﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180202019,5,41:58.6,A02000    ,807,三民區,三民區正忠路488號,警察局                 ,解除管制,佔用道路,攤位佔據整個人行道,【主管解除管制】本案依據警政業務權責回歸，已代為通報 110 勤務指揮中心陳警員成功，感謝您的  熱心通報！,NULL,57:35.0,58:03.0,22.65047676,120.3307471
INS180202020,5,49:45.0,A03000    ,811,楠梓區,台17上，與中泰街交叉口,環保局                 ,解除管制,髒亂清除,渠反映該處快車道上有一狗屍，請查處。,【主管解除管制】本案於02/02 08:05楠梓區清潔隊蔡秉樺小姐回報，人員於02/02 08:00到達現場，直至02/02   08:05回報仍未見狗屍；本案不需回電故解除管制。,NULL,55:20.0,59:18.0,22.717387,120.2865667
INS180202021,5,02:46.0,A03000    ,814,仁武區,仁怡一街158號圍牆旁(與花圃之間),環保局                 ,解除管制,髒亂清除,渠反映該處路旁有一貓屍，請查處。,【主管解除管制】本案於02/02 09:32仁武區清潔隊許乃仁先生回報，人員於02/02 08:50到達，已將該貓屍清除完  畢；本案不需回電故解除管制。,NULL,05:02.0,58:00.0,22.68186402,120.3525925
INS180202022,5,11:06.0,A03000    ,807,三民區,覺民路286巷8弄內,環保局                 ,解除管制,空氣污染,渠反映該處有一私人神壇，於四樓頂放置二金爐，燃燒大量金紙造成空污，請查處。,【主管解除管制】本案於02/03 11：25電覆陳情人未果，故於02/03 11：27簡訊回覆:您好，您2月2日  所反映燃燒金紙致空污問題，本府環保局人員於02/02 09:45到達現場，稽查人員於上述地址查察，宮  廟為五龍宮，至頂樓查察確有燃燒金紙之情事，皆已完全燃燒，未產生粒狀污染物，仍請業者注意防  範，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,14:15.0,28:21.0,22.63985254,120.3378338
INS180202023,5,13:16.0,B01000    ,814,仁武區,澄觀路一段上(近仁林路，下國道十號仁武交流道後之平面道路),養工處                 ,解除管制,養工-路燈白天未熄(二),渠反映該路段沿線路燈目前皆白天未熄，建請查處。,【主管解除管制】本案於 02/03 18:40 養工處 鳳山養護工程隊 韓莉梅小姐回報，人員於 02/03 14:30 到達，   該處已修復；本案不需回電故解除管制。,NULL,16:50.0,00:00.0,22.70167498,120.3598105
INS180202024,5,16:06.0,A03000    ,802,苓雅區,河南路135巷對面,環保局                 ,解除管制,髒亂清除,渠反映該處人行道上遭丟棄許多廢棄木材，建請清除。,【主管解除管制】本案於02/02 11:09苓雅區清潔隊謝炳章先生回報，人員於02/02 10:50到達現場，已清除完畢；  本案不需回電故解除管制。,NULL,18:09.0,57:02.0,22.62412185,120.3303265
INS180202025,5,30:07.0,B01000    ,814,仁武區,新旺一街50號對面,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，建請查處。,【主管解除管制】本案於 02/04 17:21 養工處 鳳山養護工程隊 韓莉梅小姐回報，人員於 02/04 16:50 到達，   該處無危險性，惟因需備料燈具，無法於期限內修復，故轉派非網：A-TB-2018-10424 賡續辦理；本案不需   回電故解除管制。,NULL,31:50.0,00:00.0,22.69296852,120.3542253
INS180202026,5,38:36.0,A03000    ,831,大寮區,裕民街14號，大發工業區,環保局                 ,解除管制,空氣污染,渠反映該處爐渣山後半段未覆蓋，四周未設防塵網，恐造成揚塵，建請查處。,【主管解除管制】本案於02/02 11:12環保局南區股劉焜城先生回報，稽查人員於02/02 09:52到達，經查該址為地  勇公司銑鐵礦堆置場，現場人員表示已於02/01進行堆置物表面噴灑化學穩定劑水玻璃，部分堆置物有覆蓋防塵網，  另稽查當時人員於周界巡查未發現有揚塵逸散致空污情事，故此結案；本案不需回電故解除管制。,NULL,49:42.0,56:36.0,22.5861637,120.4354374
INS180202027,5,50:48.0,B02000    ,802,苓雅區,四維二路110號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址店家側邊污水孔蓋冒出污水，疑似污水管阻塞，建請查處。,【主管解除管制】本案於02/02 15:27水利局污水營運科鄭婷云小姐回報，人員於02/02 15:25到達現場，已修復完  成；本案不需回電故解除管制。,NULL,53:03.0,56:40.0,22.62197315,120.317414
INS180202028,5,05:02.0,A03000    ,830,鳳山區,南昌街102巷34號，木材工廠,環保局                 ,解除管制,噪音,渠反映該業者使用風槍作業致噪音擾民，建請查處。,【主管解除管制】本案於02/02 11:57 環保局環境稽查科南區股王富財先生回報，人員於02/02 10:37  到達現場，經查該址為民宅，自家係木柴加工業，屋主表示稍早為天花板整修作業，人員於該址周界  巡查，未發現使用風槍作業致噪音情事，仍促請屋主注意防範，以免擾鄰；並於02/03 11:30電覆陳情  人，故解除管制。,NULL,10:09.0,33:03.0,22.60527754,120.341115
INS180202029,5,15:06.0,A03000    ,813,左營區,榮總路522巷與霞海路口,環保局                 ,解除管制,空氣污染,渠反映現該處有刺鼻異味飄散空汙，建請查處。(※請貴單位到場時先與陳情人聯繫，且處理情況也向陳情人說明),【主管解除管制】本案於02/02 10:17環保局稽查科中區股張峻昇先生回報，稽查人員於02/02 10:00到達，稽查前  02/02 09:23電聯陳情人，人員到達現場時02/02 10:02再次電聯陳情人，稽查當時人員於陳情人所述路段跟地點周  界及沿線巡查，未發現有刺鼻異味飄散致空污情事，現場有使用PID量測數值為0PPM，另使用四用儀器偵測皆正常，  於02/02 10:14告知陳情人稽查結果，故結案；本案不需回電故解除管制。,NULL,20:30.0,55:09.0,22.6816785,120.3217503
INS180202030,5,32:01.0,A03000    ,813,左營區,重愛路與文學路口(西北公園),環保局                 ,解除管制,噪音,渠反映該處紅磚道上有社會局的卡拉OK巡迴車，有人在唱歌噪音擾民，建請查處。,【主管解除管制】本案於02/02 10:34環保局環境稽查科中區股張峻昇先生回報，稽查人員02/02 10:30到達，稽查  當時於陳情人所述路段及公園內周界巡查，未發現卡拉OK巡迴車輛及民眾唱歌致噪音情事；本案不需回電故解除管  制。,NULL,34:22.0,54:54.0,22.6878645,120.312833
INS180202031,5,32:26.0,A03000    ,830,鳳山區,南華一路與保安二街口，已過８８快速道路，往南華路方向,環保局                 ,解除管制,路面油漬,渠反映該路口有車禍油漬，建請查處。,【主管解除管制】本案於2/2 09：46鳳山區清潔隊趙祥宇先生回報，清潔人員於2/2 09：40抵達，該處已清除完  畢；本案不需回電故解除管制。,NULL,35:15.0,53:40.0,22.598962,120.340906
INS180202032,5,34:15.0,A03000    ,806,前鎮區,中華五路969巷,環保局                 ,解除管制,噪音,渠反映該處傳出不明轟隆聲響，噪音源疑似係好市多，建請查處。,【主管解除管制】本案於02/02 11:47環保局環境稽查科南區股陳秋娥小姐回報，稽查人員於02/02 10:45到達，稽  查當時於上址巷道來回巡查，未發現有不明聲響致噪音情事，於02/02 10:56電洽陳情人表示目前已無不明聲響；本  案不需回電故解除管制。,NULL,35:54.0,52:18.0,22.601528,120.3054969
INS180202033,5,39:33.0,A03000    ,831,大寮區,江山里江山路16之50號,環保局                 ,解除管制,髒亂清除,渠反映該址處有一貓屍，陳情人有先使用袋子裝起，建請查處。,【主管解除管制】本案於02/02 10:01大寮區清潔隊黃惠龍小姐回報，人員於02/02 09:55到達現場，已清除完畢；  本案不需回電故解除管制。,NULL,41:21.0,52:22.0,22.6361677,120.4162792
INS180202034,5,43:54.0,A03000    ,820,岡山區,民享路59巷1弄16號,環保局                 ,解除管制,垃圾清運,渠反映該址住戶於該址前有棄置許多垃圾造成髒亂，建請查處。,【主管解除管制】本案於02/02 11:09岡山區清潔隊李偉彰先生回報，人員於02/02 10:18到達現場，經查該處是16  號住戶的回收物，因係無尾巷未阻礙交通，已限期住戶今日整理完畢，將再前往複查，故改派非網A-TB-2018-9875  賡續辦理；本案不需回電故解除管制。,NULL,57:01.0,51:48.0,22.78933666,120.298123
INS180202035,5,45:48.0,B02000    ,806,前鎮區,林森三路82巷21號前,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該處汙水管阻塞，致冒出污水，建請查處。,【主管解除管制】本案於02/02 17:01 水利局污水營運科鄭婷云小姐回報，人員於02/02 17:00到達現  場，修復完成；並於02/03 17:01電覆陳情人，故解除管制。,NULL,47:46.0,01:15.0,22.61178462,120.3084946
INS180202036,5,48:40.7,A02000    ,811,楠梓區,楠梓區加昌路700巷68號前公園進出口,警察局                 ,解除管制,違規停車,長期以機車為路霸，佔停小客車，其中有廢棄車輛，嚴重影響公園行人進出。,【主管解除管制】您好，本案已轉呈人民陳情案件:A-TB-2018-9839由警察局賡續辦理，感謝您的熱心  通報，歡迎您再電洽1999，謝謝！,NULL,01:39.0,07:14.0,22.7163509,120.2955613
INS180202037,5,48:45.0,B01000    ,802,苓雅區,中山二路與三多三路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面有兩處坑洞，建請查處。,【主管解除管制】本案於02/02 15：25養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於02/02 11：00  到場，已將該二處修補完成；本案不需回電故解除管制。,NULL,50:14.0,50:05.0,22.61395266,120.3045175
INS180202038,5,52:22.0,B01000    ,811,楠梓區,1.德民路336之5號前、德民路338號與338之3號附近,養工處                 ,解除管制,人行道破損(一),渠反映該兩處人行道磚破損，建請查處。,【主管解除管制】本案於02/02 10:28 養工處四維養護工程隊左楠分隊周佳錚小姐回報，人員於  02/02 10:27到達現場，該處無危險性，已設置安全措施，惟因需備料砂土，無法於期限內修復，故改  派非網A-TB-2018-9855賡續辦理；並於02/03 17:04電覆陳情人，故解除管制。,NULL,54:33.0,04:25.0,22.7258836,120.3066751
INS180202039,5,00:30.0,B01000    ,840,大樹區,和山里和山路77號與81號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該二址前方各有一盞路燈(編號:和山0211、和山0193)故障不亮，建請查處。,【主管解除管制】本案於02/05 10：10電覆陳情人未果，故於02/05 10：13簡訊回覆：您好，您2月2日所反映路  燈(編號:和山0211、和山0193)故障問題，惟因需備料燈具，已交由本府工務局賡續辦理，案件編號：A-TB-  2018-10425，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,04:44.0,00:00.0,22.7066495,120.4161428
INS180202040,5,03:27.0,B02000    ,812,小港區,營口路與山明路交叉口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處因水利局有路面補修後，現柏油不斷脫落，造成路面碎石，恐騎士滑倒，請查處。,【主管解除管制】本案於02/02 14:50水利局污水營運科林裕雄先生回報，人員於02/02 14:40到達現場，該處路面  已協助改善完成，碎石也已清除完畢；本案不需回電故解除管制。,NULL,16:55.0,50:37.0,22.5656953,120.3706534
INS180202041,5,04:25.0,A03000    ,804,鼓山區,博愛二路與大順一路口、大順一路上,環保局                 ,解除管制,髒亂清除,渠反映該處右側人行道上有髒亂情事，且掉落一片帆布，建請查處。,【主管解除管制】本案於02/02 10:29鼓山區清潔隊余承妍小姐回報，人員於02/02 10:20到達現場，經人員勘查該  帆布為旁邊家具行所放置，已經有聯繫到店家請其移除，惟因店員表示老闆不在，需等候老闆返回後將會立即處  理，故請其自行處理後續再行派員複查，現場無影響通行等危險性，故改派非網A-TB-2018-9856賡續辦理；本案不  需回電故解除管制。,NULL,07:07.0,49:46.0,22.6561958,120.3031296
INS180202042,5,08:08.0,A03000    ,813,左營區,文自路256號對面幼稚園旁的空地前,環保局                 ,解除管制,髒亂清除,渠反映該處人行道上遭人丟棄多包垃圾，建請查處。,【主管解除管制】本案於2/2 10：36左營區清潔隊黃秀菊小姐回報，清潔人員於2/2 10：23抵達，該處係業者在自  行整理空地，該業者已將垃圾包取回；本案不需回電故解除管制。,NULL,11:39.0,47:28.0,22.6740085,120.3081192
INS180202043,5,09:27.0,B01000    ,806,前鎮區,復興三路307號前,養工處                 ,解除管制,人行道設施損壞(一),[里長報修] 人行道磚凹陷，危害行人安全，建請查處。,【主管解除管制】本案於02/02 14:27養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於02/02 14:24到  達現場，現場已設立安全措施，經查該處人行道磚凹陷，為高市寬頻管溝凹陷所致，故改派工INS180202095由管挖  中心賡續辦理；另人員表示於復興三路305號前亦有人行道磚凹陷，經查該處為溝壁凹陷所致，現場已設立安全措  施，故另派工INS180202099由水利局賡續辦理；本案不需回電故解除管制。,NULL,13:51.0,46:05.0,22.61228294,120.3110678
INS180202044,5,15:30.0,A03000    ,802,苓雅區,輔仁路176巷18號,環保局                 ,解除管制,噪音,渠反映該址透天屋整修，惟目前鑽牆機具聲音過大，建請查處。,【主管解除管制】本案於02/03 11：35電覆陳情人未果，故於02/03 11：36簡訊回覆:您好，您2月2日  所反映鑽牆機具噪音問題，本府環保局稽查人員於02/02 11:05到達，惟稽查當時工人在清潔土方，故  周界未發現機具噪音，感謝您的熱心通報，歡迎您再電洽1999，謝謝！,NULL,18:16.0,37:30.0,22.63195205,120.3345648
INS180202045,5,15:43.0,A03000    ,802,苓雅區,苓雅二路近永泰路；富庶自助餐,環保局                 ,解除管制,空氣污染,渠反映該店家目前烹煮食物，致油煙空污自店家後方瀰漫至住家，建請查處。(請稽查電覆處理結果),【主管解除管制】本案於02/02 13:24環保局公害專線中股沈俊男先生回報，稽查人員於02/02 11:38到達，會同業  者代表查看作業區，該處已設有靜電油煙處理設備，故周界未發現有明顯油污情事，上況已回電陳情人；本案不需  回電故解除管制。,NULL,30:50.0,37:15.0,22.61586307,120.2950577
INS180202046,5,25:28.0,B02000    ,802,苓雅區,四維二路203號與廣州一街交叉口,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處有二個水溝蓋過於凸出，造成有民眾絆倒，建請查處。,【主管解除管制】本案於02/06 13 :37 水利局市區排水一科陳睿麟先生回報，人員於02/05 12：35到  達現場，該處已修復完成；並於02/06 14:35電覆陳情人，故解除管制。,NULL,30:10.0,00:00.0,22.62185861,120.3180897
INS180202047,5,38:06.0,A03000    ,813,左營區,軍校路94號，蔥蛋餅攤位,環保局                 ,解除管制,空氣污染,渠反映該業者煎蛋餅的油煙味致空污，且業者只裝排風扇沒有防治設備，建請查處。,【主管解除管制】本案於02/02 12：19環保局環境稽查科中區股張峻昇先生回報，稽查人員於02/02 11：10抵達，  經查該址為販售蔥油餅業者，作業區設有兩個圓形煎台，一個為油炸蔥油餅使用，另一個為油炸後放置蔥油餅預熱  使用，油炸煎台設有抽油煙機及風管、排風口，經桶裝式內加活性碳與漂白水稀釋過濾，稽查當時現場作業中，人  員於周界巡查未發現有明顯油煙逸散致空污情事，已促請業者注意防範；本案不需回電故解除管制。,NULL,39:55.0,36:15.0,22.6900762,120.2924059
INS180202048,5,42:30.0,A03000    ,813,左營區,重信路上(新莊高中後門),環保局                 ,解除管制,髒亂清除,渠反映該處人行道上有多處狗便，建請清除。,【主管解除管制】本案於02/02 13：29左營區清潔隊黃淨昭小姐回報，人員於02/02 11：35到達現場，該處已清除  完畢；本案不需回電故解除管制。,NULL,42:56.0,36:15.0,22.68112917,120.315388
INS180202049,5,45:45.0,B01000    ,805,旗津區,上竹巷149號前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈(編號:上竹024)故障不亮多日，建請查處。,【主管解除管制】本案於02/02 17:30 養工處四維養護工程隊九如養護分隊張福來先生回報，人員於  02/02 14:30到達，該處已修復；並於02/03 11:38電覆陳情人，故解除管制。,NULL,48:07.0,38:44.0,22.58279348,120.2915842
INS180202050,5,52:43.0,B01000    ,844,六龜區,文武里舊庄巷22號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址旁有一盞路燈故障不輛，建請查處。,【主管解除管制】本案於 02/04 12:10 養工處 旗美養護工程隊 饒騰龍先生回報，人員於 02/02 16:00 到達   現場，該處已修復；本案不需回電故解除管制。,NULL,05:14.0,00:00.0,22.9812995,120.6391315
INS180202051,5,55:44.0,B01000    ,843,美濃區,自強街二段(自強橋),養工處                 ,解除管制,管道(工程通報),渠反該處有進行河岸施工工程，惟因道路封閉未加設告示，致民眾無法查看，請局處儘速加設告示牌，建請查處。,NULL,NULL,00:00.0,00:00.0,22.9002027,120.5471588
INS180202052,5,56:19.0,B01000    ,843,美濃區,自強街二段(自強橋),養工處                 ,解除管制,管道(工程通報),渠反該處有進行施工工程，惟因道路封閉未加設告示，致民眾無法查看，請局處儘速加設告示牌，建請查處。,【主管解除管制】本案於02/02 12:42養工處旗美養護工程隊洪冠馨小姐回報，人員於02/02 12:40到  達現場，該處已無施工工程，且道路也無封閉情形；並於02/03 11:41電覆陳情人，故解除管制。,NULL,59:38.0,41:32.0,22.73008797,120.3467359
INS180202053,5,59:06.0,B01000    ,831,大寮區,前庄路3之2號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前路燈電線已斷，請查處。,【主管解除管制】本案於02/02 13:44養工處鳳山養護工程隊陳毓郡小姐回報，人員於02/02 13:30到達現場，該處  已修復；本案不需回電故解除管制。,NULL,01:40.0,35:47.0,22.62314193,120.3975699
INS180202054,5,16:10.0,B01000    ,813,左營區,東門路107巷24號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於02/03 22:20養工處四維養護工程隊值班人員江明秀小姐回報，人員於02/03 21:57到達  現場，該處路燈已修復；陳情人並於02/04 10：13來電詢問處理情形，故不再電覆解除管制。,NULL,17:15.0,00:00.0,22.66810169,120.2982257
INS180202055,5,24:24.0,A03000    ,800,新興區,文化路64號,環保局                 ,解除管制,髒亂清除,渠反映該址前方道路上近水溝處有許多犬隻排泄物，造成路面髒亂，建請清除。,【主管解除管制】本案於02/03 11：46電覆陳情人未果，故於02/03 11：48簡訊回覆:您好，您2月2日  所反映犬隻排泄物問題，本府環保局人員於02/02 11:37到達現場，已清除完畢，感謝您的熱心通報，  歡迎您再電洽1999，謝謝！,NULL,26:30.0,49:27.0,22.6232401,120.3039722
INS180202056,5,27:57.0,B01000    ,843,美濃區,新興街26巷82之11號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:瀰濃359)故障不亮，建請查處。,【主管解除管制】本案於 02/04 12:10 養工處 旗美養護工程隊 饒騰龍先生回報，人員於 02/02 15:30 到達   現場，該處已修復；本案不需回電故解除管制。,NULL,29:12.0,00:00.0,22.6231352,120.3105036
INS180202057,5,31:58.0,B01000    ,830,鳳山區,八德路二段208巷口,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有路燈線垂落，恐影響通行，建請查處。,【主管解除管制】本案於02/05 08:37 養工處鳳山養護工程隊陳毓郡小姐回報，人員於02/05 08:30到達現場，  該處無危險性，惟因需另進行線路查修作業，無法立即修復，故改派非網A-TB-2018-10475賡續辦理；本案不需  回電故解除管制。,NULL,33:33.0,00:00.0,22.63106086,120.4041664
INS180202058,5,34:16.0,A03000    ,804,鼓山區,中華一路32號,環保局                 ,解除管制,空氣污染,渠反映該址目前鋸木頭作業產生木屑異味致空污，建請查處。(請現場電覆處理情形),【主管解除管制】本案於02/02 15:01環保局公害專線中區股許涵喻先生回報，稽查人員於02/02 12:37到達，現場  會同陳情人於該址周界巡查，並未發現有鋸木屑空污情事；本案不需回電故解除管制。,NULL,36:43.0,34:06.0,22.66799108,120.287471
INS180202059,5,35:54.0,A03000    ,821,路竹區,建國路169號,環保局                 ,解除管制,噪音,渠反映該處鄰近住戶使用擴音器設備致噪音擾民，建請查處。,【主管解除管制】本案於02/02 14：42 環保局環境稽查科北區股鍾依玲小姐回報，稽查人員於02/02   12：05抵達，稽查當時於該址巡查，該處民宅大門深鎖，於該巷道巡查，未發現有使用擴音器致噪音  情形；並於02/03 11:50電覆陳情人，故解除管制。,NULL,39:02.0,52:40.0,22.85950886,120.2553778
INS180202060,5,41:46.0,B02000    ,804,鼓山區,美術南五街25巷與美術南五街,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該處高汙水孔蓋周邊瀝青脫落產生凹陷，導致下雨會積水，建請修繕。,【主管解除管制】本案於02/02 14:53水利局污水營運科陳香妃小姐回報，人員於02/02 14:30到達現  場，該處凹陷已處理完成；並於02/02 17:47電覆陳情人，故解除管制。,NULL,47:05.0,47:10.0,22.65227948,120.2880958
INS180202061,5,42:02.0,A03000    ,804,鼓山區,中華一路44號，機車行,環保局                 ,解除管制,髒亂清除,渠反映該址業者於騎樓堆置廢棄機車，惟機車有漏油情形造成地面髒亂，建請查處。,【主管解除管制】本案於02/02 14:26鼓山區清潔隊許瓊文小姐回報，人員於02/02 12:40到達現場，人員表示店家  已將漏油致髒亂的情形清除完畢；本案不需回電故解除管制。,NULL,45:40.0,23:51.0,22.66782955,120.2877025
INS180202062,5,47:44.0,B01000    ,807,三民區,鼎新路87號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前有兩處路面凹陷，建請查處。,【主管解除管制】本案於02/02 13:55養工處四維養護工程隊三民養護分隊趙廣慶先生回報，人員於  02/02 12:30補竣；並於02/03 15:28電覆陳情人，故解除管制。,NULL,50:26.0,28:24.0,22.66409904,120.3229964
INS180202063,5,49:26.0,A03000    ,831,大寮區,仁愛路279巷62號,環保局                 ,解除管制,空氣污染,渠反映該處有一鐵工廠目前排放廢水到農田內，汙染水源，建請查處。,【主管解除管制】本案於02/02 15：04 環保局環境稽查科南區股劉焜城先生回報，稽查人員02/02   14:31到達，該址從事金屬製品表面粉體塗裝烤漆，場內金屬製品設有酸洗槽及清洗槽共5座，業者表  示其酸洗跟清洗之水皆無排放，於自然蒸發至低水位時再行補充，另設有防溢溝，稽查當時未發現有  排放廢水致汙染情事；並於02/03 11:55電覆陳情人，故解除管制。,NULL,52:26.0,57:22.0,22.62894766,120.3970917
INS180202064,5,50:29.9,B02000    ,800,新興區,民族二路65之1號,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),[里長報修] 渠反映該址前道路中央，有一圓型孔蓋周邊多處破損、凹陷，請相關單位儘速處理。,【主管解除管制】本案於02/02 15:30水利局市區排水一科陳睿麟先生回報，人員於02/02 15:20到達現場，該處無  危險性，經查確認為中華電信孔蓋，故改派非網A-TB-2018-9999由中華電信公司賡續辦理；本案不需回電故解除管  制。,NULL,01:35.0,22:50.0,22.6313914,120.3129332
INS180202065,5,50:51.4,A02000    ,807,三民區,三民區高雄市三民區鼎新路189號前停車位及道路長期佔用,警察局                 ,解除管制,佔用道路,高雄市三民區鼎新路189號前停車位及道路長期佔用，並且叫賣聲噪音污染，左邊還佔用黃網線的淨空區，佔用長達數年，請主管機關務必處理。,【主管解除管制】您好，您反映攤販占用及妨礙安寧問題，已轉呈人民陳情案件:A-TB-2018-9905由警  察局賡續辦理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！  ,NULL,20:23.0,25:51.0,22.667026,120.323434
INS180202066,5,50:51.0,A04000    ,802,苓雅區,四維一路與福德三路口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌故障不亮，建請查處。,【主管解除管制】本案於02/02 14:15交通局智慧運輸中心蔡淑君小姐回報，人員於02/02 12:30到達現場，該處已  修復；本案不需回電故解除管制。,NULL,51:59.0,22:19.0,22.62481249,120.3265034
INS180202067,5,53:10.0,B01000    ,802,苓雅區,福德一路134巷33號,養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該址旁公園目前有民眾在裡面曬被單，有礙觀瞻，建請儘速處理。,【主管解除管制】本案於02/02 15:25養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，人員於02/02 13:35到  場，於該公園來回巡查皆未發現有曬被單情形；本案不需回電故解除管制。,NULL,55:47.0,13:11.0,22.6355949,120.3331978
INS180202068,5,54:49.0,B01000    ,814,仁武區,鳳仁路上近中華路；通法寺,養工處                 ,解除管制,養工-路燈故障(二),渠反映該址前方機車道上，有一盞路燈傾斜，擔憂會有倒塌危險，建請查處。,【主管解除管制】本案於02/05 09:47 養工處鳳山養護工程隊陳毓郡小姐回報，人員於02/05 09:00到達現場，  該處已修復完成；本案不需回電故解除管制。,NULL,55:55.0,00:00.0,22.69757841,120.3473411
INS180202069,5,57:30.0,A03000    ,807,三民區,黃興路353巷43號,環保局                 ,解除管制,髒亂清除,渠反映該住家撿拾回收堆放騎樓導致髒亂惡臭，建請查處。,【主管解除管制】本案於02/02 14:37三民東區清潔隊許華玲小姐回報，人員於02/02 14:30到達現場，現場未看見  住戶，現場因堆積回收物確實有髒亂，未影響交通，後續會依門牌地址查明屋主郵寄勸告，故改派非網  A-TB-2018-9967賡續辦理；本案不需回電故解除管制。,NULL,58:57.0,09:26.0,22.64840914,120.337394
INS180202070,5,01:28.5,B01000    ,814,仁武區,仁和里仁勇路178巷路口,養工處                 ,解除管制,公園髒亂、佔用(一),[里長報修] 雜草叢生影響環境美觀,【主管解除管制】您好，您反映巷口雜草問題，已轉呈人民陳情案件:A-TB-2018-9904由環保局賡續辦  理，感謝您的熱心通報，歡迎您再電洽1999，謝謝！  ,NULL,20:32.0,26:07.0,22.675161,120.3529688
INS180202071,5,01:38.6,A04000    ,832,林園區,信義路102號 (22.508209， 120.389151),交通局                 ,解除管制,號誌故障,信義路往王公路路口，紅燈不會亮。,【主管解除管制】本案於02/02 14:15交通局智慧運輸中心蔡淑君小姐回報，人員於02/02 13:30到達現場，現場紅  燈正常，燈罩遺失，已報修廠商現場無危險，故改派非網A-TB-2018-9962賡續處理；本案不需回電故解除管制。,NULL,14:54.0,37:40.0,22.508179,120.389351
INS180202072,5,04:20.6,A02000    ,807,三民區,義華路179號,警察局                 ,解除管制,違規停車,紅線停車,【主管解除管制】本案依據警政業務權責回歸，於02/02 12：16通報110勤務指揮中心羅警員成功，感  謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,16:57.0,17:33.0,22.64274837,120.3399859
INS180202073,5,08:21.9,A02000    ,807,三民區,覺民路176號,警察局                 ,解除管制,違規停車,紅線停車,【主管解除管制】本案依據警政業務權責回歸，於02/02 12：16通報110勤務指揮中心羅警員成功，感  謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,17:03.0,17:23.0,22.63956243,120.340472
INS180202074,5,10:46.0,B01000    ,804,鼓山區,鼓山二路與大公路轉角，往大公路方向,養工處                 ,解除管制,路面坑洞(一),渠反映該處有路面坑洞，恐致行經機車危險，建請查處。,【主管解除管制】本案於02/02 14：32養工處四維養護工程隊三民分隊趙慶先生回報，人員於02/02   14：10到達現場，該處暫無危險性，惟因該處屬輕軌工區範圍，需由該單位處理，故改派非網A-TB-  2018-9965賡續辦理；並於02/03 17:06電覆陳情人，故解除管制。,NULL,15:03.0,08:43.0,22.6292172,120.28047
INS180202075,5,12:33.0,E01001    ,825,橋頭區,筆秀路76之12號旁，再過去一點的右手邊，從筆秀路76之1彎進來,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有一犬隻掉落水溝，建請查處。,  【主管解除管制】本案於02/02 13：54農業局動物保護處捕犬大隊鄧國光先生回報，人員於02/02   13：40到達現場，已將該幼犬救起，因該幼犬腳疑似有受傷，需帶回燕巢收容救治，與陳情人連繫說  明；並於02/02 14:11電覆陳情人，故解除管制。,NULL,14:20.0,11:15.0,22.7698563,120.3082988
INS180202076,5,19:39.1,A02000    ,813,左營區,左營區華夏路785號,警察局                 ,解除管制,違規停車,AGB-5998紅線違規停車,【主管解除管制】本案依據警政業務權責回歸，於02/02 12：28通報110勤務指揮中心許警員成功，感  謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,28:00.0,28:43.0,22.6796554,120.3034563
