行政區,地段,地號,公告土地現值
六龜區,仙人圳段,1790000,900
六龜區,仙人段,1790000,1300
六龜區,埔仔厝段,1790000,1500
六龜區,新民庄段,1790000,1600
六龜區,文武段,1790000,1600
六龜區,荖濃段,1790000,3100
六龜區,水冬瓜段,1790000,3300
六龜區,義寶段,1790000,6600
六龜區,荖濃段,1790001,3100
六龜區,荖濃段,1790002,3100
六龜區,荖濃段,1790003,3100
六龜區,荖濃段,1790004,3100
六龜區,荖濃段,1790005,3100
六龜區,寶來段,1800000,200
六龜區,羅漢段,1800000,210
六龜區,葫蘆谷段,1800000,220
六龜區,津興段,1800000,270
六龜區,紫蝶段,1800000,270
六龜區,新發段,1800000,510
六龜區,不老段,1800000,530
六龜區,中庄段,1800000,540
六龜區,龍興段,1800000,540
六龜區,羅漢山段,1800000,630
六龜區,長生段,1800000,700
六龜區,新寮段,1800000,750
六龜區,和平段,1800000,750
六龜區,仙人圳段,1800000,900
六龜區,仙人段,1800000,1300
六龜區,埔仔厝段,1800000,1500
六龜區,新民庄段,1800000,1600
六龜區,文武段,1800000,1600
六龜區,荖濃段,1800000,3100
六龜區,水冬瓜段,1800000,3300
六龜區,義寶段,1800000,6600
六龜區,埔仔厝段,1800001,1500
六龜區,文武段,1800001,1600
六龜區,寶來段,1810000,200
六龜區,羅漢段,1810000,210
六龜區,葫蘆谷段,1810000,220
六龜區,紫蝶段,1810000,270
六龜區,津興段,1810000,290
六龜區,新寮段,1810000,420
六龜區,新發段,1810000,510
六龜區,不老段,1810000,530
六龜區,中庄段,1810000,540
六龜區,龍興段,1810000,540
六龜區,羅漢山段,1810000,630
六龜區,荖濃段,1810000,630
六龜區,長生段,1810000,700
六龜區,和平段,1810000,750
六龜區,仙人圳段,1810000,900
六龜區,仙人段,1810000,1300
六龜區,埔仔厝段,1810000,1500
六龜區,新民庄段,1810000,1600
六龜區,文武段,1810000,1600
六龜區,水冬瓜段,1810000,3300
六龜區,義寶段,1810000,6600
六龜區,寶來段,1820000,200
六龜區,羅漢段,1820000,210
六龜區,葫蘆谷段,1820000,220
六龜區,紫蝶段,1820000,270
六龜區,津興段,1820000,290
六龜區,新寮段,1820000,420
六龜區,新發段,1820000,510
六龜區,不老段,1820000,530
六龜區,中庄段,1820000,540
六龜區,龍興段,1820000,540
六龜區,羅漢山段,1820000,630
六龜區,荖濃段,1820000,630
六龜區,長生段,1820000,700
六龜區,和平段,1820000,750
六龜區,仙人圳段,1820000,900
六龜區,仙人段,1820000,1300
六龜區,埔仔厝段,1820000,1500
六龜區,新民庄段,1820000,1600
六龜區,文武段,1820000,1600
六龜區,水冬瓜段,1820000,3300
六龜區,義寶段,1820000,6600
六龜區,寶來段,1820001,200
六龜區,埔仔厝段,1820001,1500
六龜區,寶來段,1820002,200
六龜區,寶來段,1820003,200
六龜區,寶來段,1830000,200
六龜區,羅漢段,1830000,210
六龜區,葫蘆谷段,1830000,220
六龜區,紫蝶段,1830000,270
六龜區,津興段,1830000,290
六龜區,新發段,1830000,510
六龜區,中庄段,1830000,540
六龜區,龍興段,1830000,540
六龜區,羅漢山段,1830000,630
六龜區,荖濃段,1830000,630
六龜區,長生段,1830000,700
六龜區,新寮段,1830000,750
六龜區,和平段,1830000,750
六龜區,仙人圳段,1830000,900
六龜區,不老段,1830000,1200
六龜區,仙人段,1830000,1300
六龜區,埔仔厝段,1830000,1500
六龜區,新民庄段,1830000,1600
六龜區,文武段,1830000,1600
六龜區,水冬瓜段,1830000,3300
六龜區,義寶段,1830000,6600
六龜區,文武段,1830001,1600
六龜區,義寶段,1830001,6600
六龜區,義寶段,1830002,6600
六龜區,義寶段,1830003,6600
六龜區,寶來段,1840000,200
六龜區,羅漢段,1840000,210
六龜區,葫蘆谷段,1840000,220
六龜區,紫蝶段,1840000,270
六龜區,新發段,1840000,510
六龜區,不老段,1840000,530
六龜區,中庄段,1840000,540
六龜區,龍興段,1840000,540
六龜區,羅漢山段,1840000,630
六龜區,荖濃段,1840000,630
六龜區,長生段,1840000,700
六龜區,新寮段,1840000,750
六龜區,仙人圳段,1840000,900
六龜區,和平段,1840000,1200
六龜區,仙人段,1840000,1300
六龜區,埔仔厝段,1840000,1500
六龜區,津興段,1840000,1500
六龜區,新民庄段,1840000,1600
六龜區,文武段,1840000,1600
六龜區,水冬瓜段,1840000,3300
六龜區,義寶段,1840000,6600
六龜區,不老段,1840001,530
六龜區,荖濃段,1840001,630
六龜區,不老段,1840002,530
六龜區,不老段,1840003,530
六龜區,不老段,1840004,530
六龜區,不老段,1840005,530
六龜區,不老段,1840006,530
六龜區,寶來段,1850000,200
六龜區,羅漢段,1850000,210
六龜區,葫蘆谷段,1850000,220
六龜區,紫蝶段,1850000,220
六龜區,津興段,1850000,290
六龜區,文武段,1850000,420
六龜區,新發段,1850000,510
六龜區,不老段,1850000,530
六龜區,中庄段,1850000,540
六龜區,龍興段,1850000,540
六龜區,羅漢山段,1850000,630
六龜區,荖濃段,1850000,630
六龜區,長生段,1850000,700
六龜區,仙人圳段,1850000,900
六龜區,新寮段,1850000,1200
六龜區,和平段,1850000,1200
六龜區,仙人段,1850000,1300
六龜區,埔仔厝段,1850000,1500
六龜區,新民庄段,1850000,1600
六龜區,水冬瓜段,1850000,3300
六龜區,義寶段,1850000,6600
六龜區,寶來段,1860000,200
六龜區,羅漢段,1860000,210
六龜區,葫蘆谷段,1860000,220
六龜區,紫蝶段,1860000,220
六龜區,津興段,1860000,290
六龜區,埔仔厝段,1860000,500
六龜區,新發段,1860000,510
六龜區,不老段,1860000,530
六龜區,中庄段,1860000,540
六龜區,龍興段,1860000,540
六龜區,羅漢山段,1860000,630
六龜區,荖濃段,1860000,630
六龜區,長生段,1860000,700
六龜區,仙人圳段,1860000,900
六龜區,新寮段,1860000,1200
六龜區,和平段,1860000,1200
六龜區,仙人段,1860000,1300
六龜區,新民庄段,1860000,1600
六龜區,文武段,1860000,1600
六龜區,水冬瓜段,1860000,3300
六龜區,義寶段,1860000,6600
六龜區,寶來段,1870000,200
六龜區,羅漢段,1870000,210
六龜區,葫蘆谷段,1870000,220
六龜區,紫蝶段,1870000,270
六龜區,津興段,1870000,290
六龜區,文武段,1870000,420
六龜區,埔仔厝段,1870000,500
六龜區,新發段,1870000,510
六龜區,不老段,1870000,530
六龜區,中庄段,1870000,540
六龜區,龍興段,1870000,540
六龜區,羅漢山段,1870000,630
六龜區,荖濃段,1870000,630
六龜區,長生段,1870000,700
六龜區,仙人圳段,1870000,900
六龜區,新寮段,1870000,1200
六龜區,和平段,1870000,1200
六龜區,仙人段,1870000,1300
六龜區,新民庄段,1870000,1600
六龜區,水冬瓜段,1870000,3300
六龜區,義寶段,1870000,6600
六龜區,寶來段,1880000,200
六龜區,羅漢段,1880000,210
六龜區,葫蘆谷段,1880000,220
六龜區,紫蝶段,1880000,270
六龜區,津興段,1880000,290
六龜區,文武段,1880000,420
六龜區,埔仔厝段,1880000,500
六龜區,新發段,1880000,510
六龜區,不老段,1880000,530
六龜區,中庄段,1880000,540
六龜區,龍興段,1880000,540
六龜區,水冬瓜段,1880000,600
六龜區,長生段,1880000,700
六龜區,仙人圳段,1880000,900
六龜區,羅漢山段,1880000,1100
六龜區,新寮段,1880000,1200
六龜區,和平段,1880000,1200
六龜區,仙人段,1880000,1300
六龜區,新民庄段,1880000,1600
六龜區,荖濃段,1880000,1900
六龜區,義寶段,1880000,6600
六龜區,荖濃段,1880001,630
六龜區,荖濃段,1880002,630
六龜區,寶來段,1890000,200
六龜區,羅漢段,1890000,210
六龜區,葫蘆谷段,1890000,220
六龜區,紫蝶段,1890000,270
六龜區,津興段,1890000,290
六龜區,文武段,1890000,420
六龜區,埔仔厝段,1890000,500
六龜區,不老段,1890000,530
六龜區,中庄段,1890000,540
六龜區,龍興段,1890000,540
六龜區,長生段,1890000,700
六龜區,和平段,1890000,750
六龜區,仙人圳段,1890000,900
六龜區,羅漢山段,1890000,1100
六龜區,新發段,1890000,1200
六龜區,新寮段,1890000,1200
六龜區,仙人段,1890000,1300
六龜區,新民庄段,1890000,1600
六龜區,荖濃段,1890000,3100
六龜區,水冬瓜段,1890000,3300
六龜區,義寶段,1890000,6600
六龜區,荖濃段,1890006,3100
六龜區,荖濃段,1890007,3100
六龜區,荖濃段,1890008,3100
六龜區,寶來段,1900000,200
六龜區,羅漢段,1900000,210
六龜區,葫蘆谷段,1900000,220
六龜區,紫蝶段,1900000,220
六龜區,津興段,1900000,290
六龜區,文武段,1900000,420
六龜區,和平段,1900000,480
六龜區,埔仔厝段,1900000,500
六龜區,不老段,1900000,530
六龜區,中庄段,1900000,540
六龜區,龍興段,1900000,540
六龜區,長生段,1900000,700
六龜區,新寮段,1900000,750
六龜區,仙人圳段,1900000,900
六龜區,羅漢山段,1900000,1100
六龜區,新發段,1900000,1200
六龜區,仙人段,1900000,1300
六龜區,新民庄段,1900000,1600
六龜區,荖濃段,1900000,3100
六龜區,水冬瓜段,1900000,3300
六龜區,義寶段,1900000,6600
六龜區,寶來段,1910000,200
六龜區,羅漢段,1910000,210
六龜區,葫蘆谷段,1910000,220
六龜區,紫蝶段,1910000,220
六龜區,津興段,1910000,290
六龜區,和平段,1910000,480
六龜區,新發段,1910000,510
六龜區,不老段,1910000,530
六龜區,中庄段,1910000,540
六龜區,龍興段,1910000,540
六龜區,長生段,1910000,700
六龜區,新寮段,1910000,750
六龜區,仙人圳段,1910000,900
六龜區,埔仔厝段,1910000,1000
六龜區,羅漢山段,1910000,1100
六龜區,仙人段,1910000,1300
六龜區,新民庄段,1910000,1600
六龜區,荖濃段,1910000,3100
六龜區,水冬瓜段,1910000,3300
六龜區,義寶段,1910000,6600
六龜區,文武段,1910000,6600
六龜區,荖濃段,1910001,630
六龜區,荖濃段,1910002,1900
六龜區,荖濃段,1910003,3100
六龜區,荖濃段,1910004,3100
六龜區,荖濃段,1910005,1900
六龜區,荖濃段,1910006,1900
六龜區,荖濃段,1910007,1900
六龜區,荖濃段,1910008,1900
六龜區,寶來段,1920000,200
六龜區,羅漢段,1920000,210
六龜區,葫蘆谷段,1920000,220
六龜區,紫蝶段,1920000,220
六龜區,津興段,1920000,290
六龜區,和平段,1920000,480
六龜區,埔仔厝段,1920000,500
六龜區,新發段,1920000,510
六龜區,不老段,1920000,530
六龜區,中庄段,1920000,540
六龜區,龍興段,1920000,540
六龜區,長生段,1920000,632
六龜區,新寮段,1920000,750
六龜區,仙人圳段,1920000,900
六龜區,羅漢山段,1920000,1100
六龜區,仙人段,1920000,1300
六龜區,新民庄段,1920000,1600
六龜區,荖濃段,1920000,3100
六龜區,義寶段,1920000,6600
六龜區,文武段,1920000,6600
六龜區,荖濃段,1920001,3100
六龜區,荖濃段,1920002,3100
六龜區,荖濃段,1920003,3100
六龜區,荖濃段,1920004,3100
六龜區,荖濃段,1920005,3100
六龜區,荖濃段,1920006,3100
六龜區,荖濃段,1920007,3100
六龜區,荖濃段,1920008,3100
六龜區,荖濃段,1920009,3100
六龜區,荖濃段,1920010,3100
六龜區,荖濃段,1920011,3100
六龜區,荖濃段,1920012,3100
六龜區,寶來段,1930000,200
六龜區,羅漢段,1930000,210
六龜區,葫蘆谷段,1930000,220
六龜區,紫蝶段,1930000,220
六龜區,津興段,1930000,290
六龜區,和平段,1930000,480
六龜區,埔仔厝段,1930000,500
六龜區,新發段,1930000,510
六龜區,不老段,1930000,530
六龜區,龍興段,1930000,540
六龜區,荖濃段,1930000,630
六龜區,長生段,1930000,631
六龜區,中庄段,1930000,700
六龜區,新寮段,1930000,750
六龜區,仙人圳段,1930000,900
六龜區,仙人段,1930000,1048
六龜區,羅漢山段,1930000,1100
六龜區,新民庄段,1930000,1600
六龜區,水冬瓜段,1930000,3300
六龜區,義寶段,1930000,6600
六龜區,文武段,1930000,6600
六龜區,荖濃段,1930001,3100
六龜區,荖濃段,1930002,630
六龜區,荖濃段,1930003,1900
六龜區,寶來段,1940000,200
六龜區,羅漢段,1940000,210
六龜區,葫蘆谷段,1940000,220
六龜區,紫蝶段,1940000,220
六龜區,津興段,1940000,290
六龜區,和平段,1940000,480
六龜區,埔仔厝段,1940000,500
六龜區,新發段,1940000,510
六龜區,不老段,1940000,530
六龜區,中庄段,1940000,540
六龜區,龍興段,1940000,540
六龜區,長生段,1940000,629
六龜區,新寮段,1940000,750
六龜區,仙人圳段,1940000,900
六龜區,羅漢山段,1940000,1100
六龜區,仙人段,1940000,1300
六龜區,新民庄段,1940000,1600
六龜區,荖濃段,1940000,3100
六龜區,水冬瓜段,1940000,3300
六龜區,義寶段,1940000,6600
六龜區,文武段,1940000,6600
六龜區,不老段,1940001,1200
六龜區,寶來段,1950000,200
六龜區,羅漢段,1950000,210
六龜區,葫蘆谷段,1950000,220
六龜區,紫蝶段,1950000,220
六龜區,津興段,1950000,290
六龜區,和平段,1950000,480
六龜區,埔仔厝段,1950000,500
六龜區,新發段,1950000,510
六龜區,不老段,1950000,530
六龜區,中庄段,1950000,540
六龜區,龍興段,1950000,540
六龜區,長生段,1950000,620
六龜區,新寮段,1950000,750
六龜區,仙人段,1950000,750
六龜區,仙人圳段,1950000,900
六龜區,羅漢山段,1950000,1100
六龜區,新民庄段,1950000,1600
六龜區,荖濃段,1950000,3100
六龜區,水冬瓜段,1950000,3300
六龜區,義寶段,1950000,6600
六龜區,文武段,1950000,6600
六龜區,荖濃段,1950001,3100
六龜區,荖濃段,1950002,3100
六龜區,荖濃段,1950003,3100
六龜區,寶來段,1960000,200
六龜區,羅漢段,1960000,210
六龜區,葫蘆谷段,1960000,220
六龜區,紫蝶段,1960000,270
六龜區,津興段,1960000,290
六龜區,和平段,1960000,480
六龜區,埔仔厝段,1960000,500
六龜區,新發段,1960000,510
六龜區,不老段,1960000,530
六龜區,中庄段,1960000,540
六龜區,龍興段,1960000,540
六龜區,長生段,1960000,620
六龜區,新寮段,1960000,750
六龜區,仙人段,1960000,750
六龜區,仙人圳段,1960000,900
六龜區,羅漢山段,1960000,1100
六龜區,新民庄段,1960000,1600
六龜區,荖濃段,1960000,3100
六龜區,水冬瓜段,1960000,3300
六龜區,義寶段,1960000,6600
六龜區,文武段,1960000,6600
六龜區,寶來段,1970000,200
六龜區,羅漢段,1970000,210
六龜區,葫蘆谷段,1970000,220
六龜區,紫蝶段,1970000,270
六龜區,津興段,1970000,290
六龜區,和平段,1970000,480
六龜區,埔仔厝段,1970000,500
六龜區,新發段,1970000,510
六龜區,不老段,1970000,530
六龜區,中庄段,1970000,540
六龜區,龍興段,1970000,540
六龜區,長生段,1970000,620
六龜區,荖濃段,1970000,630
六龜區,新寮段,1970000,750
六龜區,仙人段,1970000,750
六龜區,仙人圳段,1970000,900
六龜區,羅漢山段,1970000,1100
六龜區,新民庄段,1970000,1600
六龜區,水冬瓜段,1970000,3300
六龜區,義寶段,1970000,6600
六龜區,文武段,1970000,6600
六龜區,龍興段,1970001,540
六龜區,寶來段,1980000,200
六龜區,羅漢段,1980000,210
六龜區,葫蘆谷段,1980000,220
六龜區,紫蝶段,1980000,220
六龜區,津興段,1980000,290
六龜區,和平段,1980000,480
六龜區,長生段,1980000,480
六龜區,埔仔厝段,1980000,500
六龜區,新發段,1980000,510
六龜區,不老段,1980000,530
六龜區,荖濃段,1980000,630
六龜區,中庄段,1980000,700
六龜區,仙人段,1980000,750
六龜區,仙人圳段,1980000,900
六龜區,羅漢山段,1980000,1100
六龜區,新寮段,1980000,1300
六龜區,新民庄段,1980000,1600
六龜區,水冬瓜段,1980000,3300
六龜區,義寶段,1980000,6600
六龜區,文武段,1980000,6600
六龜區,仙人圳段,1980001,900
六龜區,羅漢段,1990000,210
六龜區,葫蘆谷段,1990000,220
六龜區,紫蝶段,1990000,220
六龜區,津興段,1990000,290
六龜區,和平段,1990000,480
六龜區,新發段,1990000,510
六龜區,埔仔厝段,1990000,515
六龜區,不老段,1990000,530
六龜區,中庄段,1990000,540
六龜區,龍興段,1990000,540
六龜區,長生段,1990000,620
六龜區,荖濃段,1990000,630
六龜區,新寮段,1990000,750
六龜區,仙人段,1990000,750
六龜區,仙人圳段,1990000,900
六龜區,寶來段,1990000,1100
六龜區,羅漢山段,1990000,1100
六龜區,新民庄段,1990000,1600
六龜區,水冬瓜段,1990000,3300
六龜區,義寶段,1990000,6600
六龜區,文武段,1990000,6600
六龜區,荖濃段,1990001,630
六龜區,荖濃段,1990002,630
六龜區,荖濃段,1990003,630
六龜區,荖濃段,1990004,630
六龜區,羅漢段,2000000,210
六龜區,葫蘆谷段,2000000,220
六龜區,紫蝶段,2000000,220
六龜區,津興段,2000000,290
六龜區,和平段,2000000,480
六龜區,長生段,2000000,480
六龜區,新發段,2000000,510
六龜區,仙人段,2000000,522
六龜區,不老段,2000000,530
六龜區,中庄段,2000000,540
六龜區,龍興段,2000000,540
六龜區,荖濃段,2000000,630
六龜區,仙人圳段,2000000,900
六龜區,埔仔厝段,2000000,1000
六龜區,寶來段,2000000,1100
六龜區,羅漢山段,2000000,1100
六龜區,新寮段,2000000,1300
六龜區,新民庄段,2000000,1600
六龜區,水冬瓜段,2000000,3300
六龜區,義寶段,2000000,6600
六龜區,文武段,2000000,6600
六龜區,荖濃段,2000001,630
六龜區,荖濃段,2000002,630
六龜區,荖濃段,2000003,630
六龜區,荖濃段,2000004,630
六龜區,荖濃段,2000005,630
六龜區,荖濃段,2000006,630
六龜區,寶來段,2010000,200
六龜區,羅漢段,2010000,210
六龜區,葫蘆谷段,2010000,220
六龜區,紫蝶段,2010000,220
六龜區,津興段,2010000,290
六龜區,不老段,2010000,420
六龜區,和平段,2010000,480
六龜區,長生段,2010000,480
六龜區,埔仔厝段,2010000,500
六龜區,中庄段,2010000,540
六龜區,龍興段,2010000,540
六龜區,荖濃段,2010000,630
六龜區,新發段,2010000,700
六龜區,新寮段,2010000,750
六龜區,仙人段,2010000,750
六龜區,仙人圳段,2010000,900
六龜區,羅漢山段,2010000,1100
六龜區,新民庄段,2010000,1600
六龜區,水冬瓜段,2010000,3300
六龜區,義寶段,2010000,5108
六龜區,文武段,2010000,6600
六龜區,寶來段,2020000,200
六龜區,羅漢段,2020000,210
六龜區,葫蘆谷段,2020000,220
六龜區,紫蝶段,2020000,220
六龜區,津興段,2020000,290
六龜區,不老段,2020000,420
六龜區,中庄段,2020000,470
六龜區,和平段,2020000,480
六龜區,長生段,2020000,480
六龜區,埔仔厝段,2020000,500
六龜區,龍興段,2020000,540
六龜區,新發段,2020000,700
六龜區,仙人段,2020000,750
六龜區,羅漢山段,2020000,1100
六龜區,新寮段,2020000,1300
六龜區,仙人圳段,2020000,1300
六龜區,新民庄段,2020000,1600
六龜區,水冬瓜段,2020000,3300
六龜區,文武段,2020000,6600
六龜區,義寶段,2020000,22000
六龜區,寶來段,2030000,200
六龜區,羅漢段,2030000,210
六龜區,葫蘆谷段,2030000,220
六龜區,紫蝶段,2030000,220
六龜區,津興段,2030000,290
六龜區,不老段,2030000,420
六龜區,中庄段,2030000,470
六龜區,和平段,2030000,480
六龜區,長生段,2030000,480
六龜區,埔仔厝段,2030000,500
六龜區,龍興段,2030000,540
六龜區,新發段,2030000,700
六龜區,仙人段,2030000,750
六龜區,羅漢山段,2030000,1100
六龜區,新寮段,2030000,1300
六龜區,仙人圳段,2030000,1300
六龜區,新民庄段,2030000,1600
六龜區,水冬瓜段,2030000,3300
六龜區,文武段,2030000,6600
六龜區,義寶段,2030000,22000
六龜區,荖濃段,2030002,630
六龜區,寶來段,2040000,200
六龜區,羅漢段,2040000,210
六龜區,葫蘆谷段,2040000,220
六龜區,紫蝶段,2040000,220
六龜區,長生段,2040000,270
六龜區,津興段,2040000,290
六龜區,和平段,2040000,480
六龜區,埔仔厝段,2040000,500
六龜區,不老段,2040000,530
六龜區,龍興段,2040000,540
六龜區,荖濃段,2040000,630
六龜區,新發段,2040000,700
六龜區,中庄段,2040000,730
六龜區,新寮段,2040000,750
六龜區,仙人段,2040000,750
六龜區,羅漢山段,2040000,1100
六龜區,仙人圳段,2040000,1300
六龜區,新民庄段,2040000,1600
六龜區,水冬瓜段,2040000,3300
六龜區,文武段,2040000,6600
六龜區,義寶段,2040000,22000
六龜區,寶來段,2050000,200
六龜區,羅漢段,2050000,210
六龜區,葫蘆谷段,2050000,220
六龜區,紫蝶段,2050000,220
六龜區,津興段,2050000,290
六龜區,中庄段,2050000,470
六龜區,和平段,2050000,480
六龜區,長生段,2050000,480
六龜區,不老段,2050000,530
六龜區,龍興段,2050000,540
六龜區,新發段,2050000,571
六龜區,荖濃段,2050000,630
六龜區,仙人段,2050000,750
六龜區,仙人圳段,2050000,900
六龜區,羅漢山段,2050000,1100
六龜區,新寮段,2050000,1300
六龜區,埔仔厝段,2050000,1500
六龜區,新民庄段,2050000,1600
六龜區,水冬瓜段,2050000,3300
六龜區,文武段,2050000,6600
六龜區,義寶段,2050000,21429
六龜區,荖濃段,2050001,630
六龜區,文武段,2050001,6600
六龜區,義寶段,2050001,22000
六龜區,文武段,2050002,6600
六龜區,文武段,2050003,6600
六龜區,文武段,2050004,6600
六龜區,文武段,2050005,6600
六龜區,文武段,2050006,6600
六龜區,文武段,2050007,6600
六龜區,寶來段,2060000,200
六龜區,羅漢段,2060000,210
六龜區,葫蘆谷段,2060000,220
六龜區,紫蝶段,2060000,220
六龜區,長生段,2060000,270
六龜區,津興段,2060000,290
六龜區,中庄段,2060000,470
六龜區,和平段,2060000,480
六龜區,埔仔厝段,2060000,500
六龜區,不老段,2060000,530
六龜區,龍興段,2060000,540
六龜區,荖濃段,2060000,630
六龜區,新發段,2060000,700
六龜區,新寮段,2060000,879
六龜區,仙人圳段,2060000,900
六龜區,羅漢山段,2060000,1100
六龜區,新民庄段,2060000,1600
六龜區,水冬瓜段,2060000,3300
六龜區,文武段,2060000,6600
六龜區,義寶段,2060000,22000
六龜區,寶來段,2070000,200
六龜區,羅漢段,2070000,210
六龜區,葫蘆谷段,2070000,220
六龜區,紫蝶段,2070000,220
六龜區,長生段,2070000,270
六龜區,津興段,2070000,290
六龜區,中庄段,2070000,470
六龜區,和平段,2070000,480
六龜區,不老段,2070000,530
六龜區,龍興段,2070000,540
六龜區,荖濃段,2070000,630
六龜區,新發段,2070000,700
六龜區,新寮段,2070000,750
六龜區,仙人段,2070000,750
六龜區,仙人圳段,2070000,900
六龜區,羅漢山段,2070000,1100
六龜區,埔仔厝段,2070000,1500
六龜區,新民庄段,2070000,1600
六龜區,水冬瓜段,2070000,3300
六龜區,文武段,2070000,6600
六龜區,義寶段,2070000,22000
六龜區,文武段,2070001,6600
六龜區,仙人段,2080000,200
六龜區,寶來段,2080000,200
六龜區,羅漢段,2080000,210
六龜區,葫蘆谷段,2080000,220
六龜區,紫蝶段,2080000,220
六龜區,長生段,2080000,270
六龜區,津興段,2080000,290
六龜區,中庄段,2080000,470
六龜區,和平段,2080000,480
六龜區,不老段,2080000,530
六龜區,龍興段,2080000,540
六龜區,荖濃段,2080000,630
六龜區,新發段,2080000,700
六龜區,仙人圳段,2080000,900
六龜區,羅漢山段,2080000,1100
六龜區,埔仔厝段,2080000,1500
六龜區,新民庄段,2080000,1600
六龜區,水冬瓜段,2080000,3300
六龜區,新寮段,2080000,4000
六龜區,文武段,2080000,6600
六龜區,義寶段,2080000,22000
六龜區,津興段,2080001,290
六龜區,中庄段,2080001,470
六龜區,寶來段,2090000,200
六龜區,羅漢段,2090000,210
六龜區,葫蘆谷段,2090000,220
六龜區,紫蝶段,2090000,220
六龜區,長生段,2090000,270
六龜區,津興段,2090000,290
六龜區,中庄段,2090000,470
六龜區,和平段,2090000,480
六龜區,不老段,2090000,530
六龜區,龍興段,2090000,540
六龜區,荖濃段,2090000,630
六龜區,新發段,2090000,700
六龜區,仙人段,2090000,750
六龜區,仙人圳段,2090000,900
六龜區,羅漢山段,2090000,1100
六龜區,埔仔厝段,2090000,1500
六龜區,新民庄段,2090000,1600
六龜區,水冬瓜段,2090000,3300
六龜區,新寮段,2090000,4000
六龜區,文武段,2090000,6600
六龜區,義寶段,2090000,22000
六龜區,埔仔厝段,2090001,1500
六龜區,仙人段,2100000,200
六龜區,寶來段,2100000,200
六龜區,羅漢段,2100000,210
六龜區,葫蘆谷段,2100000,220
六龜區,紫蝶段,2100000,270
六龜區,長生段,2100000,270
六龜區,津興段,2100000,290
六龜區,和平段,2100000,480
六龜區,新發段,2100000,510
六龜區,不老段,2100000,530
六龜區,龍興段,2100000,540
六龜區,荖濃段,2100000,630
六龜區,中庄段,2100000,700
六龜區,仙人圳段,2100000,900
六龜區,羅漢山段,2100000,1100
六龜區,埔仔厝段,2100000,1500
六龜區,新民庄段,2100000,1600
六龜區,水冬瓜段,2100000,3300
六龜區,新寮段,2100000,4000
六龜區,文武段,2100000,6600
六龜區,義寶段,2100000,22000
六龜區,仙人段,2110000,200
六龜區,寶來段,2110000,200
六龜區,羅漢段,2110000,210
六龜區,葫蘆谷段,2110000,220
六龜區,紫蝶段,2110000,270
六龜區,長生段,2110000,270
六龜區,津興段,2110000,290
六龜區,和平段,2110000,480
六龜區,不老段,2110000,530
六龜區,龍興段,2110000,540
六龜區,新發段,2110000,700
六龜區,中庄段,2110000,700
六龜區,新寮段,2110000,750
六龜區,仙人圳段,2110000,900
六龜區,羅漢山段,2110000,1100
六龜區,埔仔厝段,2110000,1500
六龜區,新民庄段,2110000,1600
六龜區,水冬瓜段,2110000,3300
六龜區,文武段,2110000,6600
六龜區,義寶段,2110000,22000
六龜區,荖濃段,2110001,3100
六龜區,荖濃段,2110002,3100
六龜區,荖濃段,2110003,3100
六龜區,荖濃段,2110004,3100
六龜區,荖濃段,2110005,3100
六龜區,仙人段,2120000,200
六龜區,寶來段,2120000,200
六龜區,羅漢段,2120000,210
六龜區,葫蘆谷段,2120000,220
六龜區,長生段,2120000,220
六龜區,紫蝶段,2120000,270
六龜區,津興段,2120000,290
六龜區,羅漢山段,2120000,450
六龜區,和平段,2120000,480
六龜區,新發段,2120000,510
六龜區,不老段,2120000,530
六龜區,龍興段,2120000,540
六龜區,中庄段,2120000,700
六龜區,仙人圳段,2120000,900
六龜區,埔仔厝段,2120000,1500
六龜區,新民庄段,2120000,1600
六龜區,荖濃段,2120000,3100
六龜區,水冬瓜段,2120000,3300
六龜區,新寮段,2120000,4000
六龜區,文武段,2120000,6600
六龜區,義寶段,2120000,22000
六龜區,寶來段,2120001,200
六龜區,新發段,2120001,510
六龜區,寶來段,2120002,200
六龜區,新發段,2120002,510
六龜區,寶來段,2120003,200
六龜區,寶來段,2120004,200
六龜區,寶來段,2120005,200
六龜區,寶來段,2130000,200
六龜區,羅漢段,2130000,210
六龜區,葫蘆谷段,2130000,220
六龜區,長生段,2130000,220
六龜區,紫蝶段,2130000,270
六龜區,津興段,2130000,290
六龜區,和平段,2130000,480
六龜區,新發段,2130000,510
六龜區,不老段,2130000,530
六龜區,龍興段,2130000,540
六龜區,羅漢山段,2130000,694
六龜區,中庄段,2130000,700
六龜區,仙人段,2130000,750
六龜區,仙人圳段,2130000,900
六龜區,埔仔厝段,2130000,1500
六龜區,荖濃段,2130000,3100
六龜區,水冬瓜段,2130000,3300
六龜區,新寮段,2130000,4000
六龜區,文武段,2130000,6600
六龜區,義寶段,2130000,22000
六龜區,寶來段,2140000,200
六龜區,羅漢段,2140000,210
六龜區,葫蘆谷段,2140000,220
六龜區,長生段,2140000,220
六龜區,紫蝶段,2140000,270
六龜區,津興段,2140000,290
六龜區,羅漢山段,2140000,450
六龜區,和平段,2140000,480
六龜區,新發段,2140000,510
六龜區,不老段,2140000,530
六龜區,中庄段,2140000,540
六龜區,龍興段,2140000,540
六龜區,新寮段,2140000,750
六龜區,仙人段,2140000,750
六龜區,仙人圳段,2140000,900
六龜區,埔仔厝段,2140000,1500
六龜區,新民庄段,2140000,1600
