熱點名稱,地址,緯度,經度
高市府資訊中心-寶來花賞溫泉公園(售票亭),844高雄市六龜區中正路137號(寶來國中後方台地),23.107,120.7026
高雄市政府社會局六龜社會福利服務中心,844高雄市六龜區光復路102號,22.99538,120.634909
高雄市六龜區衛生所,844高雄市六龜區六龜里民治路16號,22.998931,120.63338
高雄市六龜區公所,844高雄市六龜區六龜里民治路18號,22.999148,120.632973
高雄市六龜區戶政事務所,844高雄市六龜區民治路18-2號,22.999721,120.632973
高雄市立圖書館六龜分館,844高雄市六龜區義寶里光復路70號,22.996116,120.634751
高雄市立圖書館內門內埔分館,845高雄市內門區內豐里內埔140-1號,22.940852,120.457287
高雄市內門區戶政事務所,845高雄市內門區內門里內門114號,22.943614,120.461998
高雄市內門區公所,845高雄市內門區內門里內門20號,22.942828,120.462615
高雄市立圖書館內門木柵分館,845高雄市內門區木柵里木柵3-1號,22.975248,120.46788
高雄市立圖書館內門溝坪分館,845高雄市內門區永興里頂庄9-1號,22.981743,120.500058
高雄市立圖書館內門分館,845高雄市內門區觀亭里中正路115巷18-1號,22.917132,120.455072
高雄市立圖書館杉林分館,846高雄市杉林區上平里山仙路75號,22.974683,120.541261
高雄市杉林區公所,846高雄市杉林區山仙路6號,22.973409,120.539589
高雄市杉林區戶政事務所,846高雄市杉林區山仙路87號,22.974574,120.541775
高雄市甲仙區公所,847高雄市甲仙區中山路50號,23.0838,120.5877
高市府資訊中心-小林村平埔族群文物館,847高雄市甲仙區五里路50號,23.15091,120.63448
高雄市立圖書館甲仙分館,847高雄市甲仙區和安里中山路48號,23.084252,120.587457
高雄市桃源區公所,848高雄市桃源區桃源里北進巷1號,23.19465,120.771332
高雄市那瑪夏區公所,849高雄市那瑪夏區瑪雅里平和巷164號,23.24805,120.697002
高雄市茂林區公所,851高雄市茂林區茂林巷11號,22.886129,120.663271
高雄市茄萣區公所,852高雄市茄萣區濱海路四段27號,22.907902,120.180237
高雄市立圖書館茄萣分館,852高雄市茄萣區濱海路四段31巷1號,22.907803,120.18003
