﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,D0717,64000,64000090,瑞隆里,瑞隆路521號,"22.605129,120.327764",3,4003,前鎮分局,
一般建築,D0718,64000,64000090,瑞誠里,二聖路185號,"22.611988,120.330068",1,1968,前鎮分局,
一般建築,D0719,64000,64000090,瑞誠里,二聖路187號,"22.611984,120.329993",1,852,前鎮分局,
一般建築,D0720,64000,64000090,瑞誠里,二聖路63號,"22.612093,120.331394",2,4701,前鎮分局,
一般建築,D0721,64000,64000090,瑞興里,福祥街10巷11號,"22.600591,120.32817",1,1615,前鎮分局,
一般建築,D0722,64000,64000090,瑞興里,福祥街10巷40號,"22.600767,120.328575",1,1442,前鎮分局,
一般建築,D0723,64000,64000090,瑞興里,福祥街10巷60號之1,"22.60124399,120.328131267345",1,381,前鎮分局,
一般建築,D0724,64000,64000090,瑞興里,福祥街10巷71號,"22.601272,120.327894",1,770,前鎮分局,
一般建築,D0725,64000,64000090,瑞興里,福祥街10巷82號,"22.601742,120.327774",1,811,前鎮分局,
一般建築,D0726,64000,64000090,瑞興里,福祥街28號,"22.600936,120.327485",1,371,前鎮分局,
一般建築,D0727,64000,64000090,瑞興里,福祥街32號,"22.600964,120.327442",1,539,前鎮分局,
一般建築,D0728,64000,64000090,瑞興里,福祥街46號,"22.601179,120.327282",1,612,前鎮分局,
一般建築,D0729,64000,64000090,瑞興里,福祥街56巷12號,"22.601443,120.32746",1,1487,前鎮分局,
一般建築,D0730,64000,64000090,瑞豐里,班超路11號,"22.599112,120.326151",3,1524,前鎮分局,
一般建築,D0731,64000,64000090,瑞豐里,班超路92號,"22.602633,120.324938",1,252,前鎮分局,
一般建築,D0732,64000,64000090,瑞豐里,凱旋四路970號,"22.604194,120.324945",2,2553,前鎮分局,
商場,D0733,64000,64000090,興邦里,中華五路789號,"22.595526,120.30819",5,50180,前鎮分局,
一般建築,D0734,64000,64000090,興邦里,凱旋四路119號,"22.593132,120.307428",2,3064,前鎮分局,
一般建築,D0735,64000,64000090,興邦里,凱旋四路270號,"22.593456,120.311417",2,3947,前鎮分局,
一般建築,D0736,64000,64000090,興邦里,凱旋四路316號,"22.593807,120.312523",2,1300,前鎮分局,
一般建築,D0737,64000,64000090,興邦里,凱旋四路500號,"22.595946,120.317449",2,1311,前鎮分局,
一般建築,D0738,64000,64000090,興邦里,翠亨北路305號,"22.590679,120.319455",3,1255,前鎮分局,
一般建築,D0739,64000,64000090,興邦里,翠亨北路399巷18號,"22.593176,120.314635",2,1327,前鎮分局,
一般建築,D0740,64000,64000090,興邦里,翠亨北路399巷26號,"22.592918,120.314849",1,991,前鎮分局,
一般建築,D0741,64000,64000090,興邦里,翠亨北路399巷28號,"22.592828,120.314916",1,643,前鎮分局,
一般建築,D0742,64000,64000090,興邦里,翠亨北路399巷3號之1,"22.5932487,120.314971996181",3,1068,前鎮分局,
一般建築,D0743,64000,64000090,興邦里,翠村街75號,"22.594614,120.315871",2,1147,前鎮分局,
一般建築,D0744,64000,64000090,興東里,一心一路404號,"22.60958,120.314972",1,7532,前鎮分局,
一般建築,D0745,64000,64000090,興東里,二聖一路268號,"22.612724,120.320367",3,8874,前鎮分局,
一般建築,D0746,64000,64000090,興東里,天山路10巷10號,"22.609908,120.315233",1,3886,前鎮分局,
一般建築,D0747,64000,64000090,興東里,天山路21號,"22.610436,120.314815",2,1511,前鎮分局,
一般建築,D0748,64000,64000090,興東里,天山路23號,"22.610586,120.31488",1,195,前鎮分局,
一般建築,D0749,64000,64000090,興東里,民權二路378號,"22.61034699,120.313665296182",4,6570,前鎮分局,
一般建築,D0750,64000,64000090,興東里,民權二路382號,"22.610875,120.313948",3,2810,前鎮分局,
一般建築,D0751,64000,64000090,興東里,民權二路385號,"22.61148,120.313447",3,1031,前鎮分局,
一般建築,D0752,64000,64000090,興東里,民權二路386號,"22.610997,120.31401",1,717,前鎮分局,
一般建築,D0753,64000,64000090,興東里,民權二路407巷2號,"22.611913,120.313494",1,266,前鎮分局,
一般建築,D0754,64000,64000090,興東里,民權二路426號,"22.611709,120.314289",2,471,前鎮分局,
一般建築,D0755,64000,64000090,興東里,民權二路430號,"22.612079,120.31439",2,535,前鎮分局,
一般建築,D0756,64000,64000090,興東里,民權二路456號,"22.612786,120.314618",2,755,前鎮分局,
一般建築,D0757,64000,64000090,興東里,民權二路462號,"22.613092,120.314639",1,541,前鎮分局,
一般建築,D0758,64000,64000090,興東里,民權二路640號,"22.616968,120.314854",1,2991,前鎮分局,
一般建築,D0759,64000,64000090,興東里,光華二路286號,"22.614608,120.31836",1,175,前鎮分局,
一般建築,D0760,64000,64000090,興東里,南寧街149號,"22.611656,120.316563",1,8022,前鎮分局,
一般建築,D0761,64000,64000090,興東里,景德路15號,"22.611947,120.314867",1,168,前鎮分局,
一般建築,D0762,64000,64000090,興東里,景德路7號,"22.611996,120.314809",2,635,前鎮分局,
一般建築,D0763,64000,64000090,興東里,嘉陵街1號,"22.611305,120.314415",1,1224,前鎮分局,
一般建築,D0764,64000,64000090,興東里,嘉陵街36號,"22.610792,120.315149",1,7426,前鎮分局,
一般建築,D0765,64000,64000090,興東里,嘉陵街5號,"22.611208,120.31485",1,650,前鎮分局,
一般建築,D0766,64000,64000090,鎮北里,大華三路16之1號,"22.60704,120.284893",4,134,前鎮分局,
一般建築,D0767,64000,64000090,鎮北里,建基街9號,"22.595815,120.297646",1,1587,前鎮分局,
一般建築,D0768,64000,64000090,鎮北里,擴建路1之16號之1,"22.590109,120.302747325018",2,10986,前鎮分局,
一般建築,D0769,64000,64000090,鎮海里,樹人路275號,"22.5912411,120.317454425018",1,964,前鎮分局,
一般建築,D0770,64000,64000090,鎮海里,鎮海路40號,"22.591411,120.317156",2,2051,前鎮分局,
一般建築,D0771,64000,64000090,鎮海里,鎮海路68號,"22.591021,120.316637",1,2186,前鎮分局,
一般建築,D0772,64000,64000090,鎮海里,鎮海路82巷5號,"22.590703,120.316661",2,749,前鎮分局,
一般建築,D0773,64000,64000090,鎮陽里,前鎮二巷9之1號,"22.58851241,120.309031247634",1,841,前鎮分局,
