行政區,地段,地號,公告地價
燕巢區,興龍段,2290000,470.0
燕巢區,面前埔段,2290000,520.0
燕巢區,南角宿段,2290000,520.0
燕巢區,瓊中段,2290000,520.0
燕巢區,海城段,2290000,560.0
燕巢區,燕東段,2290000,580.0
燕巢區,北角宿段,2290000,670.0
燕巢區,瓊東段,2290000,670.0
燕巢區,瓊西段,2290000,720.0
燕巢區,觀水段,2290000,750.0
燕巢區,中安段,2290000,820.0
燕巢區,安西段,2290000,900.0
燕巢區,瓊安段,2290000,991.0
燕巢區,代天府段,2290000,1000.0
燕巢區,安招段,2290000,2000.0
燕巢區,安東段,2290000,2000.0
燕巢區,瓊興段,2290000,2300.0
燕巢區,燕中段,2290000,2400.0
燕巢區,燕南段,2290000,3000.0
燕巢區,鳳龍段,2290000,3200.0
燕巢區,安北段,2290000,3300.0
燕巢區,燕西段,2290000,3700.0
燕巢區,千秋寮段,2290001,190.0
燕巢區,面前埔段,2290001,520.0
燕巢區,深水段,2290001,620.0
燕巢區,瓊西段,2290001,720.0
燕巢區,代天府段,2290001,820.0
燕巢區,湖子內段,2290001,830.0
燕巢區,安招段,2290001,2000.0
燕巢區,瓊興段,2290001,2300.0
燕巢區,鳳龍段,2290001,3200.0
燕巢區,燕北段,2290002,250.0
燕巢區,深水段,2290002,250.0
燕巢區,面前埔段,2290002,520.0
燕巢區,代天府段,2290002,1000.0
燕巢區,安招段,2290002,2000.0
燕巢區,鳳龍段,2290002,3200.0
燕巢區,燕北段,2290003,250.0
燕巢區,深水段,2290003,250.0
燕巢區,面前埔段,2290003,520.0
燕巢區,代天府段,2290003,1000.0
燕巢區,鳳龍段,2290003,3200.0
燕巢區,深水段,2290004,250.0
燕巢區,面前埔段,2290004,520.0
燕巢區,代天府段,2290004,1000.0
燕巢區,鳳龍段,2290004,3200.0
燕巢區,深水段,2290005,250.0
燕巢區,面前埔段,2290005,520.0
燕巢區,代天府段,2290005,1000.0
燕巢區,深水段,2290006,250.0
燕巢區,面前埔段,2290006,520.0
燕巢區,千秋寮段,2300000,190.0
燕巢區,燕北段,2300000,250.0
燕巢區,深水段,2300000,250.0
燕巢區,湖子內段,2300000,380.0
燕巢區,興龍段,2300000,470.0
燕巢區,面前埔段,2300000,520.0
燕巢區,南角宿段,2300000,520.0
燕巢區,海城段,2300000,560.0
燕巢區,燕東段,2300000,580.0
燕巢區,北角宿段,2300000,670.0
燕巢區,瓊東段,2300000,670.0
燕巢區,瓊西段,2300000,720.0
燕巢區,觀水段,2300000,750.0
燕巢區,中安段,2300000,820.0
燕巢區,安西段,2300000,900.0
燕巢區,代天府段,2300000,1000.0
燕巢區,安東段,2300000,2000.0
燕巢區,鳳龍段,2300000,2100.0
燕巢區,瓊興段,2300000,2300.0
燕巢區,燕中段,2300000,2400.0
燕巢區,瓊安段,2300000,2500.0
燕巢區,燕南段,2300000,3000.0
燕巢區,安北段,2300000,3300.0
燕巢區,燕西段,2300000,3700.0
燕巢區,燕北段,2300001,250.0
燕巢區,深水段,2300001,250.0
燕巢區,代天府段,2300001,820.0
燕巢區,安西段,2300001,900.0
燕巢區,瓊興段,2300001,2300.0
燕巢區,燕北段,2300002,250.0
燕巢區,代天府段,2300002,1000.0
燕巢區,代天府段,2300003,1000.0
燕巢區,代天府段,2300004,1000.0
燕巢區,千秋寮段,2310000,190.0
燕巢區,燕北段,2310000,250.0
燕巢區,深水段,2310000,250.0
燕巢區,興龍段,2310000,470.0
燕巢區,面前埔段,2310000,520.0
燕巢區,南角宿段,2310000,520.0
燕巢區,燕東段,2310000,580.0
燕巢區,北角宿段,2310000,670.0
燕巢區,瓊東段,2310000,670.0
燕巢區,瓊西段,2310000,720.0
燕巢區,觀水段,2310000,750.0
燕巢區,中安段,2310000,820.0
燕巢區,鳳雄段,2310000,1000.0
燕巢區,代天府段,2310000,1100.0
燕巢區,海城段,2310000,2000.0
燕巢區,安東段,2310000,2000.0
燕巢區,鳳龍段,2310000,2100.0
燕巢區,瓊興段,2310000,2300.0
燕巢區,燕中段,2310000,2400.0
燕巢區,瓊安段,2310000,2500.0
燕巢區,燕南段,2310000,3000.0
燕巢區,安北段,2310000,3300.0
燕巢區,燕西段,2310000,3700.0
燕巢區,燕北段,2310001,250.0
燕巢區,面前埔段,2310001,520.0
燕巢區,深水段,2310001,620.0
燕巢區,瓊興段,2310001,2300.0
燕巢區,深水段,2310002,250.0
燕巢區,深水段,2310003,250.0
燕巢區,深水段,2310004,250.0
燕巢區,千秋寮段,2320000,190.0
燕巢區,燕北段,2320000,250.0
燕巢區,深水段,2320000,250.0
燕巢區,興龍段,2320000,470.0
燕巢區,面前埔段,2320000,520.0
燕巢區,南角宿段,2320000,520.0
燕巢區,燕東段,2320000,580.0
燕巢區,瓊東段,2320000,670.0
燕巢區,瓊西段,2320000,720.0
燕巢區,觀水段,2320000,750.0
燕巢區,中安段,2320000,820.0
燕巢區,安西段,2320000,900.0
燕巢區,代天府段,2320000,1100.0
燕巢區,北角宿段,2320000,1600.0
燕巢區,海城段,2320000,2000.0
燕巢區,安招段,2320000,2000.0
燕巢區,安東段,2320000,2000.0
燕巢區,瓊興段,2320000,2300.0
燕巢區,燕中段,2320000,2400.0
燕巢區,瓊安段,2320000,2500.0
燕巢區,燕南段,2320000,3000.0
燕巢區,鳳龍段,2320000,3200.0
燕巢區,安北段,2320000,3300.0
燕巢區,燕西段,2320000,3700.0
燕巢區,燕北段,2320001,250.0
燕巢區,面前埔段,2320001,520.0
燕巢區,燕東段,2320001,580.0
燕巢區,海城段,2320001,2000.0
燕巢區,瓊興段,2320001,2300.0
燕巢區,鳳龍段,2320001,3200.0
燕巢區,燕北段,2320002,250.0
燕巢區,燕北段,2320003,250.0
燕巢區,瓊興段,2320003,2300.0
燕巢區,燕北段,2320004,250.0
燕巢區,瓊興段,2320004,2300.0
燕巢區,燕北段,2320005,250.0
燕巢區,瓊興段,2320005,2300.0
燕巢區,燕北段,2320006,250.0
燕巢區,瓊興段,2320006,2300.0
燕巢區,燕北段,2320007,250.0
燕巢區,瓊興段,2320007,2300.0
燕巢區,燕北段,2320008,250.0
燕巢區,瓊興段,2320008,2300.0
燕巢區,燕北段,2320009,250.0
燕巢區,瓊興段,2320009,2300.0
燕巢區,燕北段,2320010,250.0
燕巢區,瓊興段,2320010,2300.0
燕巢區,燕北段,2320011,250.0
燕巢區,瓊興段,2320011,2300.0
燕巢區,燕北段,2320012,250.0
燕巢區,瓊興段,2320012,2300.0
燕巢區,燕北段,2320013,250.0
燕巢區,瓊興段,2320013,2300.0
燕巢區,燕北段,2320014,250.0
燕巢區,瓊興段,2320014,2300.0
燕巢區,燕北段,2320015,250.0
燕巢區,瓊興段,2320015,2300.0
燕巢區,燕北段,2320016,250.0
燕巢區,瓊興段,2320016,2300.0
燕巢區,燕北段,2320017,250.0
燕巢區,燕北段,2320018,250.0
燕巢區,燕北段,2320019,250.0
燕巢區,瓊興段,2320019,2300.0
燕巢區,燕北段,2320020,250.0
燕巢區,瓊興段,2320020,2300.0
燕巢區,燕北段,2320021,250.0
燕巢區,瓊興段,2320021,2300.0
燕巢區,燕北段,2320022,250.0
燕巢區,燕北段,2320023,250.0
燕巢區,燕北段,2320024,250.0
燕巢區,燕北段,2320025,250.0
燕巢區,燕北段,2320026,250.0
燕巢區,燕北段,2320027,250.0
燕巢區,燕北段,2320028,250.0
燕巢區,燕北段,2320029,250.0
燕巢區,燕北段,2320030,250.0
燕巢區,燕北段,2320031,250.0
燕巢區,燕北段,2320032,250.0
燕巢區,千秋寮段,2330000,190.0
燕巢區,燕北段,2330000,250.0
燕巢區,深水段,2330000,250.0
燕巢區,湖子內段,2330000,380.0
燕巢區,南角宿段,2330000,410.0
燕巢區,面前埔段,2330000,520.0
燕巢區,燕東段,2330000,580.0
燕巢區,瓊東段,2330000,670.0
燕巢區,興龍段,2330000,720.0
燕巢區,瓊西段,2330000,720.0
燕巢區,觀水段,2330000,750.0
燕巢區,中安段,2330000,820.0
燕巢區,安西段,2330000,900.0
燕巢區,鳳雄段,2330000,1000.0
燕巢區,代天府段,2330000,1100.0
燕巢區,北角宿段,2330000,1600.0
燕巢區,海城段,2330000,2000.0
燕巢區,安招段,2330000,2000.0
燕巢區,安東段,2330000,2000.0
燕巢區,瓊興段,2330000,2300.0
燕巢區,燕中段,2330000,2400.0
燕巢區,瓊安段,2330000,2500.0
燕巢區,燕南段,2330000,3000.0
燕巢區,鳳龍段,2330000,3200.0
燕巢區,安北段,2330000,3300.0
燕巢區,燕西段,2330000,3700.0
燕巢區,深水段,2330001,250.0
燕巢區,南角宿段,2330001,410.0
燕巢區,瓊西段,2330001,720.0
燕巢區,鳳龍段,2330001,3200.0
燕巢區,深水段,2330002,250.0
燕巢區,瓊興段,2330002,2300.0
燕巢區,瓊興段,2330003,2300.0
燕巢區,瓊興段,2330004,2300.0
燕巢區,瓊興段,2330007,2300.0
燕巢區,瓊興段,2330008,2300.0
燕巢區,千秋寮段,2340000,190.0
燕巢區,燕北段,2340000,250.0
燕巢區,深水段,2340000,250.0
燕巢區,湖子內段,2340000,380.0
燕巢區,面前埔段,2340000,520.0
燕巢區,南角宿段,2340000,520.0
燕巢區,鳳雄段,2340000,560.0
燕巢區,燕東段,2340000,580.0
燕巢區,瓊東段,2340000,670.0
燕巢區,興龍段,2340000,720.0
燕巢區,瓊西段,2340000,720.0
燕巢區,觀水段,2340000,750.0
燕巢區,中安段,2340000,820.0
燕巢區,安西段,2340000,900.0
燕巢區,代天府段,2340000,1100.0
燕巢區,北角宿段,2340000,1600.0
燕巢區,海城段,2340000,2000.0
燕巢區,安招段,2340000,2000.0
燕巢區,安東段,2340000,2000.0
燕巢區,瓊興段,2340000,2300.0
燕巢區,燕中段,2340000,2400.0
燕巢區,瓊安段,2340000,2500.0
燕巢區,燕南段,2340000,3000.0
燕巢區,鳳龍段,2340000,3200.0
燕巢區,安北段,2340000,3300.0
燕巢區,燕西段,2340000,3700.0
燕巢區,千秋寮段,2340001,190.0
燕巢區,深水段,2340001,250.0
燕巢區,面前埔段,2340001,520.0
燕巢區,安西段,2340001,900.0
燕巢區,深水段,2340002,250.0
燕巢區,千秋寮段,2350000,190.0
燕巢區,燕北段,2350000,250.0
燕巢區,深水段,2350000,250.0
燕巢區,湖子內段,2350000,380.0
燕巢區,南角宿段,2350000,410.0
燕巢區,興龍段,2350000,470.0
燕巢區,面前埔段,2350000,520.0
燕巢區,瓊中段,2350000,520.0
燕巢區,鳳雄段,2350000,560.0
燕巢區,燕東段,2350000,580.0
燕巢區,北角宿段,2350000,670.0
燕巢區,瓊東段,2350000,670.0
燕巢區,瓊西段,2350000,720.0
燕巢區,觀水段,2350000,750.0
燕巢區,中安段,2350000,820.0
燕巢區,瓊安段,2350000,897.0
燕巢區,安西段,2350000,900.0
燕巢區,代天府段,2350000,1100.0
燕巢區,海城段,2350000,2000.0
燕巢區,安招段,2350000,2000.0
燕巢區,安東段,2350000,2000.0
燕巢區,瓊興段,2350000,2300.0
燕巢區,燕南段,2350000,3000.0
燕巢區,燕中段,2350000,3000.0
燕巢區,鳳龍段,2350000,3200.0
燕巢區,安北段,2350000,3300.0
燕巢區,燕西段,2350000,3700.0
燕巢區,燕北段,2350001,250.0
燕巢區,面前埔段,2350001,520.0
燕巢區,燕東段,2350001,580.0
燕巢區,觀水段,2350001,750.0
燕巢區,中安段,2350001,820.0
燕巢區,燕中段,2350001,3000.0
燕巢區,燕北段,2350002,250.0
燕巢區,觀水段,2350002,750.0
燕巢區,燕北段,2350003,250.0
燕巢區,觀水段,2350003,750.0
燕巢區,燕北段,2350004,250.0
燕巢區,觀水段,2350004,750.0
燕巢區,燕北段,2350005,250.0
燕巢區,燕北段,2350006,250.0
燕巢區,燕北段,2350007,250.0
燕巢區,燕北段,2350008,250.0
燕巢區,燕北段,2350009,250.0
燕巢區,燕北段,2350010,250.0
燕巢區,千秋寮段,2360000,190.0
燕巢區,燕北段,2360000,250.0
燕巢區,深水段,2360000,250.0
燕巢區,興龍段,2360000,470.0
燕巢區,面前埔段,2360000,520.0
燕巢區,南角宿段,2360000,520.0
燕巢區,瓊中段,2360000,520.0
燕巢區,鳳雄段,2360000,560.0
燕巢區,燕東段,2360000,580.0
燕巢區,北角宿段,2360000,670.0
燕巢區,瓊東段,2360000,670.0
燕巢區,瓊西段,2360000,720.0
燕巢區,觀水段,2360000,750.0
燕巢區,瓊安段,2360000,800.0
燕巢區,中安段,2360000,820.0
燕巢區,安西段,2360000,900.0
燕巢區,代天府段,2360000,1100.0
燕巢區,海城段,2360000,2000.0
燕巢區,安招段,2360000,2000.0
燕巢區,安東段,2360000,2000.0
燕巢區,瓊興段,2360000,2300.0
燕巢區,燕南段,2360000,3000.0
燕巢區,燕中段,2360000,3000.0
燕巢區,鳳龍段,2360000,3200.0
燕巢區,安北段,2360000,3300.0
燕巢區,燕西段,2360000,3700.0
燕巢區,燕北段,2360001,250.0
燕巢區,湖子內段,2360001,380.0
燕巢區,面前埔段,2360001,520.0
燕巢區,瓊西段,2360001,720.0
燕巢區,瓊興段,2360001,2300.0
燕巢區,燕中段,2360001,3000.0
燕巢區,燕北段,2360002,250.0
燕巢區,瓊興段,2360002,2300.0
燕巢區,燕北段,2360003,250.0
燕巢區,燕北段,2360004,250.0
燕巢區,燕北段,2360005,250.0
燕巢區,燕北段,2360006,250.0
燕巢區,燕北段,2360007,250.0
燕巢區,燕北段,2360008,250.0
燕巢區,燕北段,2360009,250.0
燕巢區,千秋寮段,2370000,190.0
燕巢區,深水段,2370000,250.0
燕巢區,興龍段,2370000,470.0
燕巢區,面前埔段,2370000,520.0
燕巢區,南角宿段,2370000,520.0
燕巢區,鳳雄段,2370000,560.0
燕巢區,燕東段,2370000,580.0
燕巢區,北角宿段,2370000,670.0
燕巢區,瓊東段,2370000,670.0
燕巢區,燕北段,2370000,720.0
燕巢區,瓊西段,2370000,720.0
燕巢區,觀水段,2370000,750.0
燕巢區,瓊安段,2370000,800.0
燕巢區,中安段,2370000,820.0
燕巢區,安西段,2370000,900.0
燕巢區,代天府段,2370000,1100.0
燕巢區,海城段,2370000,2000.0
燕巢區,安招段,2370000,2000.0
燕巢區,安東段,2370000,2000.0
燕巢區,瓊興段,2370000,2300.0
燕巢區,燕中段,2370000,2400.0
燕巢區,燕南段,2370000,3000.0
燕巢區,鳳龍段,2370000,3200.0
燕巢區,安北段,2370000,3300.0
燕巢區,燕西段,2370000,3700.0
燕巢區,湖子內段,2370001,380.0
燕巢區,湖子內段,2370002,380.0
燕巢區,湖子內段,2370003,380.0
燕巢區,千秋寮段,2380000,190.0
燕巢區,深水段,2380000,250.0
燕巢區,湖子內段,2380000,380.0
燕巢區,興龍段,2380000,470.0
燕巢區,瓊東段,2380000,470.0
燕巢區,面前埔段,2380000,520.0
燕巢區,南角宿段,2380000,520.0
燕巢區,瓊中段,2380000,520.0
燕巢區,鳳雄段,2380000,560.0
燕巢區,燕東段,2380000,580.0
燕巢區,北角宿段,2380000,670.0
燕巢區,燕北段,2380000,720.0
燕巢區,瓊西段,2380000,720.0
燕巢區,觀水段,2380000,750.0
燕巢區,瓊安段,2380000,800.0
燕巢區,中安段,2380000,820.0
燕巢區,安西段,2380000,900.0
燕巢區,代天府段,2380000,1100.0
燕巢區,海城段,2380000,2000.0
燕巢區,安招段,2380000,2000.0
燕巢區,安東段,2380000,2000.0
燕巢區,瓊興段,2380000,2300.0
燕巢區,燕中段,2380000,2400.0
燕巢區,燕南段,2380000,3000.0
燕巢區,鳳龍段,2380000,3200.0
燕巢區,安北段,2380000,3300.0
燕巢區,燕西段,2380000,3700.0
燕巢區,千秋寮段,2380001,190.0
燕巢區,湖子內段,2380001,410.0
燕巢區,瓊西段,2380001,720.0
燕巢區,湖子內段,2380002,380.0
燕巢區,湖子內段,2380003,410.0
燕巢區,湖子內段,2380004,380.0
燕巢區,湖子內段,2380005,380.0
燕巢區,千秋寮段,2390000,190.0
燕巢區,深水段,2390000,250.0
燕巢區,湖子內段,2390000,410.0
燕巢區,興龍段,2390000,470.0
燕巢區,瓊東段,2390000,470.0
燕巢區,面前埔段,2390000,520.0
燕巢區,南角宿段,2390000,520.0
燕巢區,瓊中段,2390000,520.0
燕巢區,鳳雄段,2390000,560.0
燕巢區,燕東段,2390000,580.0
燕巢區,北角宿段,2390000,670.0
燕巢區,燕北段,2390000,720.0
燕巢區,瓊西段,2390000,720.0
燕巢區,觀水段,2390000,750.0
燕巢區,瓊安段,2390000,800.0
燕巢區,中安段,2390000,820.0
燕巢區,安西段,2390000,900.0
燕巢區,代天府段,2390000,1100.0
燕巢區,海城段,2390000,2000.0
燕巢區,安招段,2390000,2000.0
燕巢區,安東段,2390000,2000.0
燕巢區,瓊興段,2390000,2300.0
燕巢區,鳳龍段,2390000,2396.0
燕巢區,燕中段,2390000,2400.0
燕巢區,燕南段,2390000,3000.0
燕巢區,安北段,2390000,3300.0
燕巢區,燕西段,2390000,3700.0
燕巢區,深水段,2390001,250.0
燕巢區,中安段,2390001,820.0
燕巢區,瓊興段,2390001,2300.0
燕巢區,鳳龍段,2390001,3200.0
燕巢區,鳳龍段,2390002,2100.0
燕巢區,瓊興段,2390002,2300.0
燕巢區,瓊興段,2390003,2300.0
燕巢區,鳳龍段,2390003,3200.0
燕巢區,瓊興段,2390004,2300.0
燕巢區,鳳龍段,2390004,3200.0
燕巢區,瓊興段,2390005,2300.0
燕巢區,瓊興段,2390006,2300.0
燕巢區,瓊興段,2390007,2300.0
燕巢區,瓊興段,2390008,2300.0
燕巢區,瓊興段,2390009,2300.0
燕巢區,千秋寮段,2400000,190.0
燕巢區,燕北段,2400000,250.0
燕巢區,深水段,2400000,250.0
燕巢區,南角宿段,2400000,410.0
燕巢區,瓊東段,2400000,470.0
燕巢區,面前埔段,2400000,520.0
燕巢區,瓊中段,2400000,520.0
燕巢區,鳳雄段,2400000,560.0
燕巢區,燕東段,2400000,580.0
燕巢區,北角宿段,2400000,670.0
燕巢區,瓊西段,2400000,720.0
燕巢區,觀水段,2400000,750.0
燕巢區,瓊安段,2400000,800.0
燕巢區,中安段,2400000,820.0
燕巢區,安西段,2400000,900.0
燕巢區,興龍段,2400000,1000.0
燕巢區,代天府段,2400000,1100.0
燕巢區,海城段,2400000,2000.0
燕巢區,安招段,2400000,2000.0
燕巢區,安東段,2400000,2000.0
燕巢區,瓊興段,2400000,2300.0
燕巢區,燕中段,2400000,2400.0
燕巢區,燕南段,2400000,3000.0
燕巢區,鳳龍段,2400000,3200.0
燕巢區,安北段,2400000,3300.0
燕巢區,燕西段,2400000,3700.0
燕巢區,千秋寮段,2400001,190.0
燕巢區,燕北段,2400001,250.0
燕巢區,湖子內段,2400001,380.0
燕巢區,南角宿段,2400001,410.0
燕巢區,安西段,2400001,900.0
燕巢區,興龍段,2400001,1000.0
燕巢區,鳳龍段,2400001,3200.0
燕巢區,千秋寮段,2400002,190.0
燕巢區,湖子內段,2400002,380.0
燕巢區,南角宿段,2400002,410.0
燕巢區,安西段,2400002,900.0
燕巢區,興龍段,2400002,1000.0
燕巢區,南角宿段,2400003,410.0
燕巢區,南角宿段,2400004,410.0
燕巢區,千秋寮段,2410000,190.0
燕巢區,燕北段,2410000,250.0
燕巢區,深水段,2410000,250.0
燕巢區,瓊東段,2410000,470.0
燕巢區,面前埔段,2410000,520.0
燕巢區,瓊中段,2410000,520.0
燕巢區,鳳雄段,2410000,560.0
燕巢區,燕東段,2410000,580.0
燕巢區,北角宿段,2410000,670.0
燕巢區,瓊西段,2410000,720.0
燕巢區,觀水段,2410000,750.0
燕巢區,瓊安段,2410000,800.0
燕巢區,中安段,2410000,820.0
燕巢區,安西段,2410000,900.0
燕巢區,興龍段,2410000,1000.0
燕巢區,代天府段,2410000,1000.0
燕巢區,海城段,2410000,2000.0
燕巢區,安招段,2410000,2000.0
燕巢區,安東段,2410000,2000.0
燕巢區,瓊興段,2410000,2300.0
燕巢區,燕中段,2410000,2400.0
燕巢區,燕南段,2410000,3000.0
燕巢區,鳳龍段,2410000,3200.0
燕巢區,安北段,2410000,3300.0
燕巢區,燕西段,2410000,3700.0
燕巢區,千秋寮段,2410001,190.0
燕巢區,深水段,2410001,250.0
燕巢區,湖子內段,2410001,380.0
燕巢區,觀水段,2410001,750.0
燕巢區,安西段,2410001,900.0
燕巢區,瓊興段,2410001,2300.0
燕巢區,鳳龍段,2410001,3200.0
燕巢區,千秋寮段,2410002,190.0
燕巢區,湖子內段,2410002,380.0
燕巢區,觀水段,2410002,750.0
燕巢區,安西段,2410002,900.0
燕巢區,瓊興段,2410002,2300.0
燕巢區,千秋寮段,2410003,190.0
燕巢區,湖子內段,2410003,380.0
燕巢區,觀水段,2410003,750.0
燕巢區,瓊興段,2410003,2300.0
燕巢區,千秋寮段,2410004,190.0
燕巢區,湖子內段,2410004,380.0
燕巢區,鳳雄段,2410004,560.0
燕巢區,觀水段,2410004,750.0
燕巢區,瓊興段,2410004,2300.0
燕巢區,湖子內段,2410005,380.0
燕巢區,鳳雄段,2410005,560.0
燕巢區,觀水段,2410005,750.0
燕巢區,瓊興段,2410005,2300.0
燕巢區,湖子內段,2410006,380.0
燕巢區,鳳雄段,2410006,560.0
燕巢區,觀水段,2410006,750.0
燕巢區,瓊興段,2410006,2300.0
燕巢區,湖子內段,2410007,380.0
燕巢區,鳳雄段,2410007,560.0
燕巢區,觀水段,2410007,750.0
燕巢區,瓊興段,2410007,2300.0
燕巢區,湖子內段,2410008,410.0
燕巢區,鳳雄段,2410008,560.0
燕巢區,觀水段,2410008,750.0
燕巢區,瓊興段,2410008,2300.0
燕巢區,湖子內段,2410009,410.0
燕巢區,鳳雄段,2410009,560.0
燕巢區,觀水段,2410009,750.0
燕巢區,瓊興段,2410009,2300.0
燕巢區,湖子內段,2410010,410.0
燕巢區,鳳雄段,2410010,560.0
燕巢區,觀水段,2410010,750.0
燕巢區,湖子內段,2410011,380.0
燕巢區,鳳雄段,2410011,560.0
燕巢區,觀水段,2410011,750.0
燕巢區,湖子內段,2410012,380.0
燕巢區,觀水段,2410012,750.0
燕巢區,湖子內段,2410013,380.0
燕巢區,觀水段,2410013,750.0
燕巢區,湖子內段,2410014,380.0
燕巢區,觀水段,2410014,750.0
燕巢區,湖子內段,2410015,380.0
燕巢區,觀水段,2410015,750.0
燕巢區,湖子內段,2410016,380.0
燕巢區,觀水段,2410016,750.0
燕巢區,湖子內段,2410017,380.0
燕巢區,觀水段,2410017,750.0
燕巢區,觀水段,2410018,750.0
燕巢區,觀水段,2410019,750.0
燕巢區,觀水段,2410020,750.0
燕巢區,觀水段,2410021,750.0
燕巢區,觀水段,2410022,750.0
燕巢區,觀水段,2410023,750.0
燕巢區,觀水段,2410024,750.0
燕巢區,觀水段,2410025,750.0
燕巢區,觀水段,2410026,750.0
燕巢區,觀水段,2410027,750.0
燕巢區,觀水段,2410028,750.0
燕巢區,觀水段,2410029,750.0
燕巢區,觀水段,2410030,750.0
燕巢區,觀水段,2410031,750.0
燕巢區,觀水段,2410032,750.0
燕巢區,觀水段,2410033,750.0
燕巢區,觀水段,2410034,750.0
燕巢區,觀水段,2410037,750.0
燕巢區,觀水段,2410038,750.0
燕巢區,觀水段,2410039,750.0
燕巢區,觀水段,2410040,750.0
燕巢區,觀水段,2410041,750.0
燕巢區,觀水段,2410042,750.0
燕巢區,觀水段,2410043,750.0
燕巢區,觀水段,2410044,750.0
燕巢區,觀水段,2410045,750.0
燕巢區,觀水段,2410046,750.0
燕巢區,觀水段,2410047,750.0
燕巢區,觀水段,2410048,750.0
燕巢區,觀水段,2410050,750.0
燕巢區,觀水段,2410051,750.0
燕巢區,觀水段,2410052,750.0
燕巢區,千秋寮段,2420000,190.0
燕巢區,深水段,2420000,200.0
燕巢區,燕北段,2420000,250.0
燕巢區,瓊東段,2420000,470.0
燕巢區,南角宿段,2420000,500.0
燕巢區,面前埔段,2420000,520.0
燕巢區,瓊中段,2420000,520.0
燕巢區,鳳雄段,2420000,560.0
燕巢區,燕東段,2420000,580.0
燕巢區,北角宿段,2420000,670.0
燕巢區,瓊西段,2420000,720.0
燕巢區,觀水段,2420000,750.0
燕巢區,瓊安段,2420000,800.0
燕巢區,中安段,2420000,820.0
燕巢區,安西段,2420000,900.0
燕巢區,興龍段,2420000,1000.0
燕巢區,代天府段,2420000,1000.0
燕巢區,海城段,2420000,2000.0
燕巢區,安招段,2420000,2000.0
燕巢區,安東段,2420000,2000.0
燕巢區,燕中段,2420000,2400.0
燕巢區,燕南段,2420000,2700.0
燕巢區,鳳龍段,2420000,3200.0
燕巢區,安北段,2420000,3300.0
燕巢區,燕西段,2420000,3700.0
燕巢區,千秋寮段,2420001,190.0
燕巢區,湖子內段,2420001,380.0
燕巢區,南角宿段,2420001,410.0
燕巢區,面前埔段,2420001,520.0
燕巢區,北角宿段,2420001,670.0
燕巢區,觀水段,2420001,750.0
燕巢區,中安段,2420001,820.0
燕巢區,安西段,2420001,900.0
燕巢區,興龍段,2420001,1000.0
燕巢區,代天府段,2420001,1000.0
燕巢區,燕中段,2420001,2400.0
燕巢區,鳳龍段,2420001,3200.0
燕巢區,千秋寮段,2420002,190.0
燕巢區,湖子內段,2420002,380.0
燕巢區,南角宿段,2420002,410.0
燕巢區,面前埔段,2420002,520.0
燕巢區,興龍段,2420002,1000.0
燕巢區,代天府段,2420002,1000.0
燕巢區,燕中段,2420002,2400.0
燕巢區,千秋寮段,2420003,190.0
燕巢區,湖子內段,2420003,380.0
燕巢區,南角宿段,2420003,410.0
燕巢區,興龍段,2420003,1000.0
燕巢區,代天府段,2420003,1000.0
燕巢區,燕中段,2420003,2400.0
燕巢區,千秋寮段,2420004,190.0
燕巢區,南角宿段,2420004,410.0
燕巢區,代天府段,2420004,1000.0
燕巢區,千秋寮段,2420005,190.0
燕巢區,南角宿段,2420005,410.0
燕巢區,千秋寮段,2420006,190.0
燕巢區,南角宿段,2420006,510.0
燕巢區,千秋寮段,2420007,190.0
燕巢區,千秋寮段,2420008,190.0
燕巢區,千秋寮段,2420009,190.0
燕巢區,千秋寮段,2420010,190.0
燕巢區,千秋寮段,2420011,190.0
燕巢區,千秋寮段,2420012,190.0
燕巢區,千秋寮段,2420013,190.0
燕巢區,千秋寮段,2420014,190.0
燕巢區,千秋寮段,2420015,190.0
燕巢區,千秋寮段,2420016,190.0
燕巢區,千秋寮段,2420017,190.0
燕巢區,千秋寮段,2420018,190.0
燕巢區,千秋寮段,2420020,190.0
燕巢區,深水段,2430000,200.0
燕巢區,燕北段,2430000,250.0
燕巢區,瓊東段,2430000,470.0
燕巢區,南角宿段,2430000,500.0
燕巢區,面前埔段,2430000,520.0
燕巢區,瓊中段,2430000,520.0
燕巢區,鳳雄段,2430000,560.0
燕巢區,海城段,2430000,560.0
燕巢區,燕東段,2430000,580.0
燕巢區,千秋寮段,2430000,620.0
燕巢區,瓊西段,2430000,720.0
燕巢區,觀水段,2430000,750.0
燕巢區,瓊安段,2430000,800.0
燕巢區,中安段,2430000,820.0
燕巢區,安西段,2430000,900.0
燕巢區,興龍段,2430000,1000.0
燕巢區,代天府段,2430000,1000.0
燕巢區,北角宿段,2430000,1600.0
燕巢區,安招段,2430000,2000.0
燕巢區,安東段,2430000,2000.0
燕巢區,瓊興段,2430000,2300.0
燕巢區,燕中段,2430000,2400.0
燕巢區,燕南段,2430000,2700.0
燕巢區,鳳龍段,2430000,3200.0
燕巢區,安北段,2430000,3300.0
燕巢區,燕西段,2430000,3700.0
燕巢區,深水段,2430001,200.0
燕巢區,燕北段,2430001,250.0
燕巢區,南角宿段,2430001,410.0
燕巢區,鳳雄段,2430001,800.0
燕巢區,湖子內段,2430001,830.0
燕巢區,安西段,2430001,900.0
燕巢區,瓊興段,2430001,2300.0
