行政區,地段,地號,公告土地現值
林園區,清水巖段,7530000,8125.0
林園區,福德段,7530000,9500.0
林園區,頂厝段,7530000,10421.0
林園區,龍潭段,7530000,11000.0
林園區,龔林段,7530000,11000.0
林園區,鳳芸段,7530000,12500.0
林園區,中厝段,7530000,15300.0
林園區,林園段,7530000,18000.0
林園區,廣應段,7530000,25000.0
林園區,林園段,7530001,34075.0
林園區,潭頭段一小段,7530002,5463.0
林園區,林園段,7530002,46000.0
林園區,潭頭段一小段,7530003,6735.0
林園區,中汕段,7540000,3500.0
林園區,清水巖段,7540000,3829.0
林園區,龔林段,7540000,6968.0
林園區,中門段,7540000,7100.0
林園區,頂溪州段,7540000,7300.0
林園區,福德段,7540000,9500.0
林園區,頂厝段,7540000,10421.0
林園區,龍潭段,7540000,11000.0
林園區,鳳芸段,7540000,12500.0
林園區,中厝段,7540000,15300.0
林園區,林園段,7540000,18000.0
林園區,廣應段,7540000,25000.0
林園區,清水巖段,7540001,4700.0
林園區,潭頭段一小段,7540001,8111.0
林園區,林園段,7540001,34075.0
林園區,林園段,7540002,46000.0
林園區,中汕段,7550000,3500.0
林園區,清水巖段,7550000,4700.0
林園區,龔林段,7550000,6968.0
林園區,中門段,7550000,7100.0
林園區,頂溪州段,7550000,7300.0
林園區,頂厝段,7550000,9400.0
林園區,福德段,7550000,9500.0
林園區,龍潭段,7550000,11000.0
林園區,鳳芸段,7550000,12500.0
林園區,中厝段,7550000,13455.0
林園區,林園段,7550000,18000.0
林園區,廣應段,7550000,25000.0
林園區,頂厝段,7550001,9400.0
林園區,林園段,7550001,34086.0
林園區,頂厝段,7550002,9400.0
林園區,林園段,7550002,46000.0
林園區,中汕段,7560000,3500.0
林園區,中門段,7560000,7100.0
林園區,頂溪州段,7560000,7300.0
林園區,清水巖段,7560000,8125.0
林園區,福德段,7560000,9500.0
林園區,龍潭段,7560000,11000.0
林園區,龔林段,7560000,11000.0
林園區,鳳芸段,7560000,12500.0
林園區,中厝段,7560000,13262.0
林園區,林園段,7560000,18000.0
林園區,廣應段,7560000,25000.0
林園區,頂厝段,7560001,9400.0
林園區,龍潭段,7560001,11000.0
林園區,龔林段,7560001,11000.0
林園區,林園段,7560001,34114.0
林園區,龍潭段,7560002,11000.0
林園區,林園段,7560002,46000.0
林園區,龍潭段,7560003,11000.0
林園區,龍潭段,7560004,11000.0
林園區,龍潭段,7560005,11000.0
林園區,中汕段,7570000,3500.0
林園區,中門段,7570000,7100.0
林園區,頂溪州段,7570000,7300.0
林園區,清水巖段,7570000,8125.0
林園區,頂厝段,7570000,9400.0
林園區,福德段,7570000,9500.0
林園區,龍潭段,7570000,11000.0
林園區,龔林段,7570000,11000.0
林園區,鳳芸段,7570000,12500.0
林園區,中厝段,7570000,15300.0
林園區,林園段,7570000,18000.0
林園區,廣應段,7570000,25000.0
林園區,龍潭段,7570001,11000.0
林園區,林園段,7570001,34108.0
林園區,頂厝段,7570002,9400.0
林園區,龍潭段,7570002,11000.0
林園區,林園段,7570002,46000.0
林園區,龍潭段,7570004,11000.0
林園區,中汕段,7580000,3500.0
林園區,中門段,7580000,7100.0
林園區,頂溪州段,7580000,7300.0
林園區,清水巖段,7580000,8000.0
林園區,頂厝段,7580000,9400.0
林園區,福德段,7580000,9500.0
林園區,龍潭段,7580000,11000.0
林園區,龔林段,7580000,11000.0
林園區,鳳芸段,7580000,12500.0
林園區,中厝段,7580000,15300.0
林園區,林園段,7580000,18000.0
林園區,廣應段,7580000,25000.0
林園區,龍潭段,7580001,11000.0
林園區,林園段,7580001,33522.0
林園區,龍潭段,7580002,11000.0
林園區,林園段,7580002,44805.0
林園區,中汕段,7590000,3663.0
林園區,中門段,7590000,7100.0
林園區,頂溪州段,7590000,7300.0
林園區,清水巖段,7590000,8000.0
林園區,頂厝段,7590000,9400.0
林園區,福德段,7590000,9500.0
林園區,龍潭段,7590000,11000.0
林園區,龔林段,7590000,11000.0
林園區,中厝段,7590000,11873.0
林園區,鳳芸段,7590000,12500.0
林園區,林園段,7590000,18000.0
林園區,廣應段,7590000,25000.0
林園區,潭頭段一小段,7590001,5200.0
林園區,鳳芸段,7590001,12500.0
林園區,中厝段,7590001,15300.0
林園區,林園段,7590001,32836.0
林園區,鳳芸段,7590002,12500.0
林園區,林園段,7590002,43500.0
林園區,鳳芸段,7590003,12500.0
林園區,鳳芸段,7590004,12500.0
林園區,鳳芸段,7590005,7000.0
林園區,鳳芸段,7590006,7000.0
林園區,鳳芸段,7590007,7000.0
林園區,鳳芸段,7590008,7000.0
林園區,鳳芸段,7590009,7000.0
林園區,中汕段,7600000,3994.0
林園區,中門段,7600000,7100.0
林園區,頂溪州段,7600000,7300.0
林園區,頂厝段,7600000,9400.0
林園區,福德段,7600000,9500.0
林園區,清水巖段,7600000,9893.0
林園區,中厝段,7600000,10800.0
林園區,龍潭段,7600000,11000.0
林園區,龔林段,7600000,11000.0
林園區,鳳芸段,7600000,12500.0
林園區,林園段,7600000,18000.0
林園區,廣應段,7600000,25000.0
林園區,潭頭段一小段,7600001,5200.0
林園區,林園段,7600001,32910.0
林園區,林園段,7600002,43500.0
林園區,中汕段,7610000,3500.0
林園區,中門段,7610000,7100.0
林園區,頂溪州段,7610000,8500.0
林園區,頂厝段,7610000,9400.0
林園區,福德段,7610000,9500.0
林園區,清水巖段,7610000,9600.0
林園區,中厝段,7610000,10800.0
林園區,龍潭段,7610000,11000.0
林園區,龔林段,7610000,11000.0
林園區,鳳芸段,7610000,12500.0
林園區,林園段,7610000,18000.0
林園區,廣應段,7610000,25000.0
林園區,潭頭段一小段,7610001,5200.0
林園區,頂溪州段,7610001,8500.0
林園區,頂厝段,7610001,9400.0
林園區,林園段,7610001,33014.0
林園區,頂溪州段,7610002,8500.0
林園區,頂厝段,7610002,9400.0
林園區,林園段,7610002,43500.0
林園區,頂溪州段,7610003,8500.0
林園區,頂厝段,7610003,9400.0
林園區,頂溪州段,7610004,8500.0
林園區,頂厝段,7610004,9400.0
林園區,頂厝段,7610005,9400.0
林園區,頂厝段,7610006,9400.0
林園區,頂厝段,7610007,9400.0
林園區,頂厝段,7610008,9400.0
林園區,中汕段,7620000,3500.0
林園區,中門段,7620000,7100.0
林園區,頂溪州段,7620000,8500.0
林園區,頂厝段,7620000,9400.0
林園區,福德段,7620000,9500.0
林園區,清水巖段,7620000,9600.0
林園區,中厝段,7620000,10800.0
林園區,龍潭段,7620000,11000.0
林園區,龔林段,7620000,11000.0
林園區,鳳芸段,7620000,12500.0
林園區,林園段,7620000,18000.0
林園區,廣應段,7620000,25000.0
林園區,頂厝段,7620001,9400.0
林園區,林園段,7620001,33093.0
林園區,潭頭段一小段,7620002,5200.0
林園區,頂厝段,7620002,9400.0
林園區,林園段,7620002,43500.0
林園區,潭頭段一小段,7620003,5200.0
林園區,頂厝段,7620003,9400.0
林園區,中汕段,7630000,3500.0
林園區,中門段,7630000,7100.0
林園區,頂溪州段,7630000,8500.0
林園區,頂厝段,7630000,9400.0
林園區,福德段,7630000,9500.0
林園區,清水巖段,7630000,9600.0
林園區,中厝段,7630000,10800.0
林園區,龍潭段,7630000,11000.0
林園區,龔林段,7630000,11000.0
林園區,鳳芸段,7630000,12500.0
林園區,廣應段,7630000,16500.0
林園區,林園段,7630000,18000.0
林園區,林園段,7630001,33152.0
林園區,潭頭段一小段,7630002,5200.0
林園區,林園段,7630002,43500.0
林園區,中汕段,7640000,3500.0
林園區,清水巖段,7640000,3829.0
林園區,中門段,7640000,7100.0
林園區,頂溪州段,7640000,8500.0
林園區,頂厝段,7640000,9400.0
林園區,福德段,7640000,9500.0
林園區,龍潭段,7640000,11000.0
林園區,龔林段,7640000,11000.0
林園區,鳳芸段,7640000,12500.0
林園區,中厝段,7640000,12710.0
林園區,廣應段,7640000,16500.0
林園區,林園段,7640000,45111.0
林園區,清水巖段,7640001,3200.0
林園區,龔林段,7640001,11000.0
林園區,中厝段,7640001,15300.0
林園區,龔林段,7640002,11000.0
林園區,龔林段,7640003,11000.0
林園區,龔林段,7640004,11000.0
林園區,龔林段,7640005,11000.0
林園區,龔林段,7640006,11000.0
林園區,龔林段,7640007,11000.0
林園區,龔林段,7640008,11000.0
林園區,龔林段,7640009,11000.0
林園區,龔林段,7640010,11000.0
林園區,龔林段,7640011,11000.0
林園區,龔林段,7640012,11000.0
林園區,龔林段,7640013,11000.0
林園區,龔林段,7640014,11000.0
林園區,龔林段,7640015,11000.0
林園區,中汕段,7650000,3500.0
林園區,中門段,7650000,7100.0
林園區,頂溪州段,7650000,8500.0
林園區,頂厝段,7650000,9400.0
林園區,福德段,7650000,9500.0
林園區,清水巖段,7650000,9600.0
林園區,龍潭段,7650000,11000.0
林園區,鳳芸段,7650000,12500.0
林園區,中厝段,7650000,13995.0
林園區,廣應段,7650000,16500.0
林園區,林園段,7650000,33733.0
林園區,中厝段,7650001,15300.0
林園區,林園段,7650001,46000.0
林園區,中汕段,7660000,3994.0
林園區,中門段,7660000,7100.0
林園區,頂溪州段,7660000,8500.0
林園區,福德段,7660000,9500.0
林園區,清水巖段,7660000,9600.0
林園區,鳳芸段,7660000,10667.0
林園區,龍潭段,7660000,11000.0
林園區,龔林段,7660000,11000.0
林園區,中厝段,7660000,13790.0
林園區,廣應段,7660000,16500.0
林園區,林園段,7660000,43600.0
林園區,頂溪州段,7660001,8500.0
林園區,頂厝段,7660001,9400.0
林園區,中厝段,7660001,15300.0
林園區,林園段,7660001,46000.0
林園區,頂厝段,7660002,9400.0
林園區,龍潭段,7660002,11000.0
林園區,頂厝段,7660003,9400.0
林園區,頂厝段,7660004,9400.0
林園區,清水巖段,7670000,3200.0
林園區,中汕段,7670000,3994.0
林園區,中門段,7670000,7100.0
林園區,頂溪州段,7670000,8500.0
林園區,頂厝段,7670000,9400.0
林園區,福德段,7670000,9500.0
林園區,中厝段,7670000,10800.0
林園區,龍潭段,7670000,11000.0
林園區,龔林段,7670000,11000.0
林園區,鳳芸段,7670000,12500.0
林園區,廣應段,7670000,16500.0
林園區,林園段,7670000,29824.0
林園區,中厝段,7670001,15300.0
林園區,林園段,7670001,46000.0
林園區,中厝段,7670002,13637.0
林園區,中厝段,7670003,11673.0
林園區,中汕段,7680000,3500.0
林園區,清水巖段,7680000,4700.0
林園區,中門段,7680000,7100.0
林園區,頂溪州段,7680000,8500.0
林園區,頂厝段,7680000,9400.0
林園區,福德段,7680000,9500.0
林園區,龍潭段,7680000,11000.0
林園區,龔林段,7680000,11000.0
林園區,鳳芸段,7680000,12500.0
林園區,中厝段,7680000,13552.0
林園區,廣應段,7680000,16500.0
林園區,林園段,7680000,34909.0
林園區,中厝段,7680001,15300.0
林園區,林園段,7680001,46000.0
林園區,中汕段,7690000,3500.0
林園區,清水巖段,7690000,3829.0
林園區,中門段,7690000,7100.0
林園區,頂溪州段,7690000,8500.0
林園區,頂厝段,7690000,9400.0
林園區,福德段,7690000,9500.0
林園區,龍潭段,7690000,11000.0
林園區,龔林段,7690000,11000.0
林園區,鳳芸段,7690000,12500.0
林園區,中厝段,7690000,13972.0
林園區,廣應段,7690000,16500.0
林園區,林園段,7690000,34918.0
林園區,頂厝段,7690001,9400.0
林園區,中厝段,7690001,15300.0
林園區,林園段,7690001,46000.0
林園區,中汕段,7700000,3500.0
林園區,清水巖段,7700000,3829.0
林園區,中門段,7700000,7100.0
林園區,頂溪州段,7700000,8500.0
林園區,頂厝段,7700000,9400.0
林園區,龍潭段,7700000,11000.0
林園區,龔林段,7700000,11000.0
林園區,鳳芸段,7700000,12500.0
林園區,中厝段,7700000,14727.0
林園區,福德段,7700000,15300.0
林園區,廣應段,7700000,16500.0
林園區,林園段,7700000,34666.0
林園區,清水巖段,7700001,3200.0
林園區,頂厝段,7700001,9400.0
林園區,中厝段,7700001,15300.0
林園區,林園段,7700001,46000.0
林園區,中汕段,7710000,3500.0
林園區,清水巖段,7710000,3829.0
林園區,中門段,7710000,7100.0
林園區,頂溪州段,7710000,8253.0
林園區,頂厝段,7710000,9400.0
林園區,龍潭段,7710000,11000.0
林園區,龔林段,7710000,11000.0
林園區,中厝段,7710000,15300.0
林園區,福德段,7710000,15300.0
林園區,廣應段,7710000,16500.0
林園區,林園段,7710000,34579.0
林園區,鳳芸段,7710001,7000.0
林園區,中厝段,7710001,15300.0
林園區,林園段,7710001,46000.0
林園區,鳳芸段,7710002,7000.0
林園區,中汕段,7720000,3655.0
林園區,清水巖段,7720000,3829.0
林園區,鳳芸段,7720000,7000.0
林園區,中門段,7720000,7100.0
林園區,頂溪州段,7720000,7300.0
林園區,溪州段一小段,7720000,9000.0
林園區,頂厝段,7720000,9400.0
林園區,龍潭段,7720000,11000.0
林園區,龔林段,7720000,11000.0
林園區,中厝段,7720000,15300.0
林園區,福德段,7720000,15300.0
林園區,廣應段,7720000,16500.0
林園區,林園段,7720000,34492.0
林園區,溪州段一小段,7720001,9000.0
林園區,中厝段,7720001,15300.0
林園區,林園段,7720001,46000.0
林園區,清水巖段,7730000,3829.0
林園區,中汕段,7730000,3994.0
林園區,鳳芸段,7730000,7000.0
林園區,中門段,7730000,7100.0
林園區,頂溪州段,7730000,8258.0
林園區,溪州段一小段,7730000,9000.0
林園區,頂厝段,7730000,9400.0
林園區,龍潭段,7730000,11000.0
林園區,龔林段,7730000,11000.0
林園區,中厝段,7730000,15300.0
林園區,福德段,7730000,15300.0
林園區,廣應段,7730000,16500.0
林園區,林園段,7730000,34408.0
林園區,溪州段一小段,7730001,9000.0
林園區,龍潭段,7730001,11000.0
林園區,中厝段,7730001,15300.0
林園區,林園段,7730001,46000.0
林園區,清水巖段,7740000,3829.0
林園區,中汕段,7740000,4273.0
林園區,鳳芸段,7740000,7000.0
林園區,中門段,7740000,7100.0
林園區,頂溪州段,7740000,7300.0
林園區,溪州段一小段,7740000,9000.0
林園區,頂厝段,7740000,9400.0
林園區,中厝段,7740000,10800.0
林園區,龍潭段,7740000,11000.0
林園區,龔林段,7740000,11000.0
林園區,福德段,7740000,15300.0
林園區,廣應段,7740000,16500.0
林園區,林園段,7740000,34324.0
林園區,中汕段,7740001,6000.0
林園區,林園段,7740001,46000.0
林園區,中汕段,7740002,3994.0
林園區,中汕段,7740003,3994.0
林園區,清水巖段,7750000,3829.0
林園區,中汕段,7750000,4500.0
林園區,鳳芸段,7750000,7000.0
林園區,中門段,7750000,7100.0
林園區,頂溪州段,7750000,7300.0
林園區,溪州段一小段,7750000,9000.0
林園區,頂厝段,7750000,9400.0
林園區,中厝段,7750000,10800.0
林園區,龍潭段,7750000,11000.0
林園區,龔林段,7750000,11000.0
林園區,福德段,7750000,15300.0
林園區,廣應段,7750000,16500.0
林園區,林園段,7750000,33803.0
林園區,清水巖段,7750001,3829.0
林園區,中汕段,7750001,4500.0
林園區,鳳芸段,7750001,7000.0
林園區,林園段,7750001,38894.0
林園區,中汕段,7750002,4500.0
林園區,中汕段,7750003,4500.0
林園區,中汕段,7750004,4500.0
林園區,中汕段,7750005,4500.0
林園區,中汕段,7760000,3542.0
林園區,清水巖段,7760000,3829.0
林園區,鳳芸段,7760000,7000.0
林園區,中門段,7760000,7100.0
林園區,頂溪州段,7760000,7300.0
林園區,溪州段一小段,7760000,9000.0
林園區,頂厝段,7760000,9400.0
林園區,中厝段,7760000,10800.0
林園區,龍潭段,7760000,11000.0
林園區,龔林段,7760000,11000.0
林園區,福德段,7760000,15300.0
林園區,廣應段,7760000,16500.0
林園區,林園段,7760000,46000.0
林園區,中汕段,7760001,3500.0
林園區,鳳芸段,7760001,7000.0
林園區,中汕段,7770000,3500.0
林園區,清水巖段,7770000,3829.0
林園區,鳳芸段,7770000,7000.0
林園區,中門段,7770000,7100.0
林園區,中厝段,7770000,7262.0
林園區,頂溪州段,7770000,7300.0
林園區,頂厝段,7770000,9067.0
林園區,龍潭段,7770000,11000.0
林園區,龔林段,7770000,11000.0
林園區,福德段,7770000,11948.0
林園區,廣應段,7770000,16500.0
林園區,林園段,7770000,34682.0
林園區,中汕段,7770001,3500.0
林園區,頂厝段,7770001,9400.0
林園區,中厝段,7770001,10800.0
林園區,中汕段,7780000,3500.0
林園區,清水巖段,7780000,3829.0
林園區,中門段,7780000,7100.0
林園區,中厝段,7780000,7262.0
林園區,頂溪州段,7780000,7300.0
林園區,頂厝段,7780000,9400.0
林園區,福德段,7780000,9500.0
林園區,龍潭段,7780000,11000.0
林園區,龔林段,7780000,11000.0
林園區,廣應段,7780000,16500.0
林園區,林園段,7780000,34495.0
林園區,頂厝段,7780001,9400.0
林園區,龍潭段,7780001,11000.0
林園區,頂厝段,7780002,9400.0
林園區,龍潭段,7780002,11000.0
林園區,頂厝段,7780003,9400.0
林園區,頂厝段,7780004,9400.0
林園區,中汕段,7790000,3500.0
林園區,清水巖段,7790000,3829.0
林園區,中門段,7790000,7100.0
林園區,頂溪州段,7790000,7300.0
林園區,頂厝段,7790000,9400.0
林園區,福德段,7790000,9500.0
林園區,龍潭段,7790000,11000.0
林園區,龔林段,7790000,11000.0
林園區,中厝段,7790000,15300.0
林園區,廣應段,7790000,16500.0
林園區,林園段,7790000,18000.0
林園區,中厝段,7790001,15300.0
林園區,林園段,7790001,33190.0
林園區,林園段,7790002,35310.0
林園區,中汕段,7800000,3500.0
林園區,清水巖段,7800000,3829.0
林園區,鳳芸段,7800000,7000.0
林園區,中門段,7800000,7100.0
林園區,頂溪州段,7800000,7300.0
林園區,頂厝段,7800000,9400.0
林園區,福德段,7800000,9500.0
林園區,中厝段,7800000,10800.0
林園區,龍潭段,7800000,11000.0
林園區,龔林段,7800000,11000.0
林園區,廣應段,7800000,16500.0
林園區,林園段,7800000,18000.0
林園區,鳳芸段,7800001,7000.0
林園區,中厝段,7800001,10800.0
林園區,龍潭段,7800001,11000.0
林園區,林園段,7800001,33912.0
林園區,鳳芸段,7800002,7000.0
林園區,龍潭段,7800002,11000.0
林園區,林園段,7800002,46000.0
林園區,清水巖段,7810000,3829.0
林園區,中汕段,7810000,3960.0
林園區,鳳芸段,7810000,7000.0
林園區,中門段,7810000,7100.0
林園區,頂溪州段,7810000,7300.0
林園區,頂厝段,7810000,9400.0
林園區,福德段,7810000,9500.0
林園區,中厝段,7810000,10800.0
林園區,龍潭段,7810000,11000.0
林園區,龔林段,7810000,11000.0
林園區,廣應段,7810000,16500.0
林園區,林園段,7810000,18000.0
林園區,中厝段,7810001,10800.0
林園區,林園段,7810001,33966.0
林園區,林園段,7810002,46000.0
林園區,清水巖段,7820000,3829.0
林園區,中汕段,7820000,3994.0
林園區,鳳芸段,7820000,7000.0
林園區,中門段,7820000,7100.0
林園區,頂溪州段,7820000,7300.0
林園區,頂厝段,7820000,9400.0
林園區,福德段,7820000,9500.0
林園區,中厝段,7820000,10800.0
林園區,龍潭段,7820000,11000.0
林園區,龔林段,7820000,11000.0
林園區,廣應段,7820000,16500.0
林園區,林園段,7820000,18000.0
林園區,頂厝段,7820001,9400.0
林園區,中厝段,7820001,10800.0
林園區,林園段,7820001,33944.0
林園區,林園段,7820002,46000.0
林園區,林園段,7820003,33944.0
林園區,中汕段,7830000,3500.0
林園區,清水巖段,7830000,3829.0
林園區,鳳芸段,7830000,7000.0
林園區,中門段,7830000,7100.0
林園區,頂溪州段,7830000,7300.0
林園區,頂厝段,7830000,9400.0
林園區,福德段,7830000,9500.0
林園區,中厝段,7830000,10800.0
林園區,龍潭段,7830000,11000.0
林園區,龔林段,7830000,11000.0
林園區,廣應段,7830000,16500.0
林園區,林園段,7830000,18000.0
林園區,溪州段一小段,7830001,9000.0
林園區,林園段,7830001,34066.0
林園區,林園段,7830002,46000.0
林園區,中汕段,7840000,3500.0
林園區,清水巖段,7840000,3829.0
林園區,鳳芸段,7840000,7000.0
林園區,中門段,7840000,7100.0
林園區,頂溪州段,7840000,7300.0
林園區,頂厝段,7840000,9400.0
林園區,福德段,7840000,9500.0
林園區,中厝段,7840000,10800.0
林園區,龍潭段,7840000,11000.0
林園區,龔林段,7840000,11000.0
林園區,廣應段,7840000,16500.0
林園區,林園段,7840000,18000.0
林園區,頂厝段,7840001,9400.0
林園區,中厝段,7840001,10800.0
林園區,林園段,7840001,33971.0
林園區,頂厝段,7840002,9400.0
林園區,林園段,7840002,46000.0
林園區,林園段,7840003,18000.0
林園區,林園段,7840004,33935.0
林園區,林園段,7840005,46000.0
林園區,清水巖段,7850000,3829.0
林園區,中汕段,7850000,3994.0
林園區,鳳芸段,7850000,7000.0
林園區,中門段,7850000,7100.0
林園區,頂溪州段,7850000,7300.0
林園區,頂厝段,7850000,9400.0
林園區,福德段,7850000,9500.0
林園區,中厝段,7850000,10800.0
林園區,龍潭段,7850000,11000.0
林園區,龔林段,7850000,11000.0
林園區,廣應段,7850000,16500.0
林園區,林園段,7850000,18000.0
林園區,林園段,7850001,34072.0
林園區,林園段,7850002,46000.0
林園區,清水巖段,7860000,3829.0
林園區,中汕段,7860000,3994.0
林園區,鳳芸段,7860000,7000.0
林園區,中門段,7860000,7100.0
林園區,頂溪州段,7860000,7300.0
林園區,溪州段一小段,7860000,9000.0
林園區,頂厝段,7860000,9400.0
林園區,福德段,7860000,9500.0
林園區,中厝段,7860000,10800.0
林園區,龍潭段,7860000,11000.0
林園區,龔林段,7860000,11000.0
林園區,廣應段,7860000,16500.0
林園區,林園段,7860000,18000.0
林園區,鳳芸段,7860001,7000.0
林園區,林園段,7860001,34092.0
林園區,鳳芸段,7860002,7000.0
林園區,林園段,7860002,46000.0
林園區,中汕段,7870000,3500.0
林園區,清水巖段,7870000,3829.0
林園區,鳳芸段,7870000,7000.0
林園區,中門段,7870000,7100.0
林園區,頂溪州段,7870000,7300.0
林園區,溪州段一小段,7870000,9000.0
林園區,頂厝段,7870000,9400.0
林園區,福德段,7870000,9500.0
林園區,中厝段,7870000,10800.0
林園區,龍潭段,7870000,11000.0
林園區,龔林段,7870000,11000.0
林園區,廣應段,7870000,16500.0
林園區,林園段,7870000,18000.0
林園區,中厝段,7870001,10800.0
林園區,林園段,7870001,34111.0
林園區,林園段,7870002,46000.0
林園區,中汕段,7880000,3500.0
林園區,清水巖段,7880000,3829.0
林園區,鳳芸段,7880000,7000.0
林園區,中門段,7880000,7100.0
林園區,頂溪州段,7880000,7300.0
林園區,溪州段一小段,7880000,9000.0
林園區,頂厝段,7880000,9400.0
林園區,福德段,7880000,9500.0
林園區,中厝段,7880000,10800.0
林園區,龍潭段,7880000,11000.0
林園區,龔林段,7880000,11000.0
林園區,廣應段,7880000,16500.0
林園區,林園段,7880000,18000.0
林園區,鳳芸段,7880001,7000.0
林園區,林園段,7880001,34164.0
林園區,林園段,7880002,46000.0
林園區,清水巖段,7890000,3829.0
林園區,中汕段,7890000,3994.0
林園區,鳳芸段,7890000,7000.0
林園區,中門段,7890000,7100.0
林園區,頂溪州段,7890000,7300.0
林園區,溪州段一小段,7890000,9000.0
林園區,頂厝段,7890000,9400.0
林園區,福德段,7890000,9500.0
林園區,中厝段,7890000,10800.0
林園區,龍潭段,7890000,11000.0
林園區,龔林段,7890000,11000.0
林園區,林園段,7890000,18000.0
林園區,廣應段,7890000,19844.0
林園區,中門段,7890001,7100.0
林園區,林園段,7890001,34153.0
林園區,中門段,7890002,7100.0
林園區,林園段,7890002,46000.0
林園區,中門段,7890003,7100.0
林園區,清水巖段,7900000,3829.0
林園區,中汕段,7900000,3994.0
林園區,鳳芸段,7900000,7000.0
林園區,中門段,7900000,7100.0
林園區,頂溪州段,7900000,7300.0
林園區,頂厝段,7900000,9400.0
林園區,福德段,7900000,9500.0
林園區,中厝段,7900000,10800.0
林園區,龍潭段,7900000,11000.0
林園區,龔林段,7900000,11000.0
林園區,林園段,7900000,18000.0
林園區,廣應段,7900000,25000.0
林園區,中厝段,7900001,10800.0
林園區,林園段,7900001,34173.0
林園區,林園段,7900002,46000.0
林園區,中汕段,7910000,3500.0
林園區,清水巖段,7910000,3829.0
林園區,鳳芸段,7910000,7000.0
林園區,中門段,7910000,7100.0
林園區,頂溪州段,7910000,7300.0
林園區,溪州段一小段,7910000,9000.0
林園區,頂厝段,7910000,9400.0
林園區,福德段,7910000,9500.0
林園區,中厝段,7910000,10800.0
林園區,龍潭段,7910000,11000.0
林園區,龔林段,7910000,11000.0
林園區,林園段,7910000,18000.0
林園區,廣應段,7910000,25000.0
林園區,林園段,7910001,34195.0
林園區,林園段,7910002,46000.0
林園區,中汕段,7920000,3500.0
林園區,清水巖段,7920000,3829.0
林園區,鳳芸段,7920000,7000.0
林園區,中門段,7920000,7100.0
林園區,頂溪州段,7920000,8024.0
林園區,頂厝段,7920000,9400.0
林園區,福德段,7920000,9500.0
林園區,中厝段,7920000,10800.0
林園區,龍潭段,7920000,11000.0
林園區,龔林段,7920000,11000.0
林園區,林園段,7920000,18000.0
林園區,廣應段,7920000,19470.0
林園區,中厝段,7920001,10800.0
林園區,林園段,7920001,34215.0
林園區,林園段,7920002,46000.0
林園區,清水巖段,7930000,3829.0
林園區,中汕段,7930000,3994.0
林園區,鳳芸段,7930000,7000.0
林園區,中門段,7930000,7100.0
林園區,頂溪州段,7930000,8500.0
林園區,頂厝段,7930000,9400.0
林園區,福德段,7930000,9500.0
林園區,中厝段,7930000,10800.0
林園區,龍潭段,7930000,11000.0
林園區,龔林段,7930000,11000.0
林園區,林園段,7930000,18000.0
林園區,廣應段,7930000,19734.0
林園區,中厝段,7930001,7262.0
林園區,林園段,7930001,34237.0
林園區,中厝段,7930002,10800.0
林園區,林園段,7930002,46000.0
林園區,中厝段,7930003,10800.0
林園區,中厝段,7930004,10800.0
林園區,中厝段,7930005,10800.0
林園區,清水巖段,7940000,3829.0
林園區,中汕段,7940000,3994.0
林園區,鳳芸段,7940000,7000.0
林園區,中門段,7940000,7100.0
林園區,頂溪州段,7940000,8500.0
林園區,頂厝段,7940000,9400.0
林園區,福德段,7940000,9500.0
林園區,中厝段,7940000,10271.0
林園區,龍潭段,7940000,11000.0
林園區,龔林段,7940000,11000.0
林園區,廣應段,7940000,16500.0
林園區,林園段,7940000,18000.0
林園區,中厝段,7940001,10800.0
林園區,林園段,7940001,34257.0
林園區,林園段,7940002,46000.0
林園區,中汕段,7950000,3500.0
林園區,清水巖段,7950000,3829.0
林園區,鳳芸段,7950000,7000.0
林園區,中門段,7950000,7100.0
林園區,中厝段,7950000,7262.0
林園區,頂溪州段,7950000,8500.0
林園區,頂厝段,7950000,9400.0
林園區,福德段,7950000,9500.0
林園區,龍潭段,7950000,11000.0
林園區,龔林段,7950000,11000.0
林園區,廣應段,7950000,16500.0
林園區,林園段,7950000,18000.0
林園區,中厝段,7950001,7262.0
林園區,林園段,7950001,34279.0
林園區,中厝段,7950002,7262.0
林園區,林園段,7950002,46000.0
林園區,中汕段,7960000,3500.0
林園區,清水巖段,7960000,3829.0
林園區,鳳芸段,7960000,7000.0
林園區,中門段,7960000,7100.0
林園區,中厝段,7960000,7262.0
林園區,頂溪州段,7960000,8500.0
林園區,頂厝段,7960000,9400.0
林園區,福德段,7960000,9500.0
林園區,龍潭段,7960000,11000.0
林園區,龔林段,7960000,11000.0
林園區,廣應段,7960000,16500.0
林園區,林園段,7960000,18000.0
林園區,林園段,7960001,34299.0
林園區,林園段,7960002,46000.0
林園區,清水巖段,7970000,3829.0
林園區,中汕段,7970000,3994.0
林園區,鳳芸段,7970000,7000.0
林園區,中門段,7970000,7100.0
林園區,中厝段,7970000,7262.0
林園區,頂溪州段,7970000,8500.0
林園區,頂厝段,7970000,9400.0
林園區,福德段,7970000,9500.0
林園區,龍潭段,7970000,11000.0
林園區,廣應段,7970000,16500.0
林園區,林園段,7970000,18000.0
林園區,林園段,7970001,34321.0
林園區,溪州段一小段,7970002,9000.0
林園區,林園段,7970002,46000.0
林園區,清水巖段,7980000,3829.0
林園區,中汕段,7980000,3994.0
