﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS130509027,5,2013-05-09 09:01:34.000,"B01000    ","813       ","左營區                 ",華夏路上，近重愛路口,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處路燈未熄，建請查處。,【主管解除管制】本案於05/09 10：02 四維養護工程隊 左楠分隊 郭人彰先生回報：該處已修復完畢； 本案不需回電故解除管制。,NULL,2013-05-09 09:02:47.000,2013-05-11 18:47:26.000,22.6872564437,120.31352147
INS130509030,5,2013-05-09 09:07:03.000,"B01000    ","842       ","旗山區                 ",旗南三路168之2號不遠處(往旗山方向),"養工處                 ",解除管制,縣、鄉道破損,渠反映該處於外側車道有一路面凹陷，致車輛行經發出巨響，建請查處。,【主管解除管制】本案於05/09 09：20 旗美養護工程隊 洪冠馨小姐回報，該處經人員勘查無危險性， 係屬旗山區公所所權管範圍，並已通報旗山區公所經建課蕭課長，故另改派：INS130509036 賡續辦理； 本案不需回電故解除管制。,NULL,2013-05-09 09:08:03.000,2013-05-11 18:49:03.000,22.8044981434,120.460797968
INS130509031,5,2013-05-09 09:12:19.000,"B01000    ","802       ","苓雅區                 ",五權街與英明路口(長青綜合服務中心旁綠地),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處溜滑梯損壞逾一個月，建請查處。,"【主管解除管制】本案於5/11 16:電覆陳情人未果，故2013/05/11 17:03簡訊回覆陳小姐您好，您5月 9日所反映設施問題，經本府工務局前往當初施工安全需求所架設，現施工完畢拆除，溜滑梯正常可使 用，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝 ",NULL,2013-05-09 09:13:15.000,2013-05-11 17:04:16.000,22.6214634288,120.322801466
INS130509032,5,2013-05-09 09:17:13.000,"A03000    ","812       ","小港區                 ",沿海一路473號,"環保局                 ",解除管制,空氣污染,渠反映該便當業者目前排放濃郁油煙異味，建請查處。,【主管解除管制】本案於5/11 11:09電覆陳情人未果，故2013/05/11 11:15簡訊回覆林先生您好，您5 月9日所反映空汙問題，經本府環保局前往業者已加裝靜電濾油設備，並將原設置於二樓排煙管，改設 置於一樓地面，並於尾端加設活性碳濾，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝,NULL,2013-05-09 09:18:18.000,2013-05-11 11:15:38.000,22.5614752278,120.357098765
INS130509033,5,2013-05-09 09:18:10.000,"A03000    ","800       ","新興區                 ",民生一路10號,"環保局                 ",解除管制,髒亂清除,渠反映現該址前路邊機車停格處，遭一貨車(ZT3255)載運裝潢廢棄物棄置在此，建請查處。,【主管解除管制】本案於05/09 14:28 新興區清潔隊 陳淑貞小姐回報，該處施工人員派車清除完成； 本案不需回電故解除管制。,NULL,2013-05-09 09:26:21.000,2013-05-11 18:50:07.000,22.6275094275,120.309369903
INS130509034,5,2013-05-09 09:22:46.000,"A03000    ","807       ","三民區                 ",義忠街32號,"環保局                 ",解除管制,髒亂清除,渠反映該處人行道上及樹下有犬隻便溺，建請清除。,【主管解除管制】本案於05/09 09：34 三民東區清潔隊 翁順華小姐回報，該處人員於周界巡查，未發現 犬隻便溺物；本案不需回電故解除管制。,NULL,2013-05-09 09:24:34.000,2013-05-11 18:52:11.000,22.6417570415,120.342697418
INS130509035,5,2013-05-09 09:24:34.000,"B01000    ","807       ","三民區                 ",中華地下道，南下方向,"養工處                 ",解除管制,路面坑洞(一),渠反映該處限高鐵架遭撞，有搖晃之情事，恐有掉落之虞，建請查處。,【主管解除管制】本案於05/09 10：05 四維養護工程隊 三民分隊 陳士勛先生回報，現場經查無立即 危險性，僅是鐵架上的板子遭撞有凹陷，需以大型器具修復，尚無法預計修復時間，故改派非網： A-TB-2013-28190 賡續辦理；本案不需回電故解除管制。,NULL,2013-05-09 09:25:32.000,2013-05-11 18:53:37.000,22.6332274491,120.306073888
INS130509036,5,2013-05-09 09:25:43.000,"B01001    ","842       ","旗山區                 ",旗南三路168之2號不遠處(往旗山方向),"養工處2                ",解除管制,公所-人行道設施損壞(二),渠反映該處於外側車道有一路面凹陷，致車輛行經發出巨響，建請查處。,【主管解除管制】本案於05/09 12：54 旗山區公所 經建課 蕭課長回報，該處經與養工處確認後， 人員告知僅查看地圖未有到達現場，經四處巡查後地點於台21線上，該路面日前修補些許隆起位有凹陷 情事，車輛行經易有聲響發生，現場無影響通行安全，後續處理需由交通部公路總局改善，故代反映該 單位信箱並通報。另於05/09 13：00 通報交通部 公路總局 旗山工務段 翁先生(6612801) 成功；本案 不需回電故解除管制。,NULL,2013-05-09 09:29:24.000,2013-05-11 18:54:11.000,22.8044981434,120.460797968
INS130509037,5,2013-05-09 09:27:12.000,"B01000    ","811       ","楠梓區                 ",德民路與三山街交叉口,"養工處                 ",解除管制,路燈故障(一),渠反映該路口三轉角處之路燈桿遭綁設大型廣告看板，建請查處。,"【主管解除管制】本案於5/11 11:22電覆陳情人未果，故於2013/05/11 11:24簡訊回覆王先生您好， 您5月9日所反映廣告問題，本府工務局已派員前往清除完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！ ",NULL,2013-05-09 09:28:08.000,2013-05-11 11:27:03.000,22.7168695765,120.282610729
INS130509038,5,2013-05-09 09:35:19.000,"B01000    ","802       ","苓雅區                 ",德安街3巷12號,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該址前一盞路燈白天未熄且路燈基座蓋遭人打開，並有線路及零件散落情形，建請查處。,【主管解除管制】本案於05/09 21：16 四維養護工程隊值班人員 邱幃辰先生回報，該處路燈已修復， 恢復正常運作，路燈基座蓋及線路、零件散落皆已處理完畢；本案不需回電故解除管制。,NULL,2013-05-09 09:35:42.000,2013-05-11 18:56:48.000,22.623197587,120.325074933
INS130509039,5,2013-05-09 09:39:50.000,"B01000    ","813       ","左營區                 ",孟子路614號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一路燈開關蓋遺失，造成線路裸露，建請查處。,【主管解除管制】本案於05/10 19：47 四維養護工程隊 左楠分隊 施獻明先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2013-05-09 09:42:26.000,2013-05-11 18:56:31.000,22.6781137132,120.303704692
INS130509040,5,2013-05-09 09:40:20.000,"B01000    ","807       ","三民區                 ",自由一路上近同盟一路,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處路燈白天未熄，建請查處。,"【主管解除管制】本案於5/9 09:44 養工處四維養護工程隊三民養護分隊陳士勛先回報，該處已與台 電確認,檢測線線所致,惟於9:00時即已熄滅；本案不需回電故解除管制。",NULL,2013-05-09 09:43:12.000,2013-05-09 10:03:45.000,22.6498697078,120.309178582
INS130509041,5,2013-05-09 09:40:56.000,"B02000    ","807       ","三民區                 ",灣中街177號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映屋後污水管阻塞不通，建請查處。,【主管解除管制】本案於05/09 10：37 水利局 汙水營運科 林卉霓小姐回報，該處已修復；本案不需 回電故解除管制。,NULL,2013-05-09 09:42:29.000,2013-05-11 18:57:02.000,22.6491916806,120.320137436
INS130509042,5,2013-05-09 09:44:11.000,"B01000    ","833       ","鳥松區                 ",濱湖路302號，往北方向,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處懸掛在行道樹上的路燈約有7盞不亮，建請查處。,【主管解除管制】本案於5/12 8:16養工處鳳山養護工程隊黃志國先生回報，該處路燈已修復完成；並 於05/12 9：58電覆陳情人，故解除管制。,NULL,2013-05-09 09:44:35.000,2013-05-12 09:59:35.000,22.6658775022,120.3561059
INS130509043,5,2013-05-09 09:48:53.000,"A03000    ","813       ","左營區                 ",民族一路(重愛路至大中一路間),"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線路面有大量木棉花棉絮飄散，建請查處。,【主管解除管制】本案於05/09 11：49 左營區清潔隊 李雅玲小姐回報，該處已清除完畢；本案不需回電 故解除管制。,NULL,2013-05-09 09:50:01.000,2013-05-11 18:58:37.000,22.6829580421,120.320026758
INS130509044,5,2013-05-09 09:50:55.000,"B01000    ","830       ","鳳山區                 ",建國路一段93巷巷底,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，且該盞路燈底部基座遭翻修路面之怪手弄壞，建請查處。,【主管解除管制】本案於05/09 22：49 鳳山養護工程隊 林錫斌先生回報，該路燈及其基座皆已修復完成 ；本案不需回電故解除管制。,NULL,2013-05-09 09:53:24.000,2013-05-11 18:58:07.000,22.872130253,120.349715846
INS130509045,5,2013-05-09 09:52:35.000,"B02000    ","802       ","苓雅區                 ",林泉街8巷3弄7號前 (四維國宅),"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處三塊污水蓋遺失，建請查處。,【主管解除管制】本案於5/10 15:42水利局汙水營運科鄭婷云小姐回報，該處已修復完成；並於 05/11 17：04電覆陳情人，故解除管制。,NULL,2013-05-09 09:54:31.000,2013-05-11 17:05:33.000,22.6237045207,120.31936617
INS130509046,5,2013-05-09 09:53:03.000,"B01001    ","833       ","鳥松區                 ",夢裡東巷18之1號,"養工處2                ",解除管制,溝蓋破損(二),渠反映該處有兩塊溝蓋斷裂，建請查處。,【主管解除管制】本案於05/13 11：41鳥松區公所蔡宗霖先生回報，已修復完成；本案不需回電故解 除管制。,NULL,2013-05-09 09:53:49.000,2013-05-13 11:55:28.000,22.6679404135,120.361595204
INS130509047,5,2013-05-09 10:00:11.000,"B02000    ","811       ","楠梓區                 ",右昌街100號至150號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),"渠反映該處目前污水管線施工回填,惟回填不實造成凹凸不平嚴重,要求即時改善。",【主管解除管制】本案於5/13 11：48 水利局汙水一科顧晉睿先生回報，該處已修復完畢；本案不需 回電故解除管制。,NULL,2013-05-09 10:03:05.000,2013-05-13 12:54:40.000,22.7148652139,120.288756541
INS130509048,5,2013-05-09 10:11:22.000,"B01000    ","829       ","湖內區                 ",民權路30巷37弄口,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有二盞LED路燈故障不亮，建請查處。,【主管解除管制】本案於5/9 13：40 養工處岡山養護工程隊鄭惠蘭小姐回報，該處已修復；並於 05/11 11：30電覆陳情人，故解除管制。,NULL,2013-05-09 10:13:36.000,2013-05-11 11:30:04.000,22.913057015,120.552425347
INS130509049,5,2013-05-09 10:15:15.000,"B01000    ","806       ","前鎮區                 ",崗山西街206號前,"養工處                 ",解除管制,路面下陷(一),渠反映該處慢車道上有一路面凹陷，建請查處。,【主管解除管制】本案於05/09 11：00 四維養護工程隊 前鎮分隊 陳民笈小姐回報，該處修復完成； 本案不需回電故解除管制。,NULL,2013-05-09 10:18:06.000,2013-05-11 18:59:50.000,22.6038439682,120.327947461
INS130509050,5,2013-05-09 10:32:23.000,"E01001    ","831       ","大寮區                 ",江山里江山路 (慈濟環保站附近),"動物保護處               ",解除管制,攻擊性流浪犬捕捉,渠反映該處有一黑色攻擊性流浪犬隻，建請派員捕捉。,【主管解除管制】本案於05/09 15:25 農業局動物保護處捕犬大隊黃靜勃先生回報，經人員到場查 看，該犬隻目前躲在洞裡，然該洞口有鐵條，人員無法入內，犬隻亦不願出來，現無攻擊性，已有致 電陳情人說明，並告知陳情人若再發現該犬隻時，通致電通報；並於05/08 15：38電覆陳情人，故解 除管制。,NULL,2013-05-09 10:36:33.000,2013-05-09 15:39:51.000,NULL,NULL
INS130509051,5,2013-05-09 10:41:18.000,"A03000    ","807       ","三民區                 ",建德路67號,"環保局                 ",解除管制,噪音,渠反映該透天厝整修機具噪音擾民，建請查處。,【主管解除管制】本案於05/09 11:11 環保局公害專線劉邦根先生回報，稽查人員於11:05到達，該處 正確地點為建德路69號、71號3樓，測得71.2分貝未超過標準75分貝，並勸導業者午休及晚間勿施工； 並於05/11 12：01電覆陳情人，故解除管制。,NULL,2013-05-09 10:43:32.000,2013-05-11 12:03:40.000,22.6479295732,120.324170163
INS130509052,5,2013-05-09 10:47:09.000,"B01000    ","811       ","楠梓區                 ",清平街上與清安街口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處有約3公尺長度之路面龜裂，恐為底部掏空，建請查處。,【主管解除管制】本案於05/09 13：40 四維養護工程隊 左楠分隊 李麗秀小姐回報，該處路面些許小坑洞 未有龜裂掏空問題，坑洞修補完成；本案不需回電故解除管制。,NULL,2013-05-09 10:50:05.000,2013-05-11 19:00:07.000,22.7373933004,120.339254613
INS130509053,5,2013-05-09 10:50:48.000,"A03000    ","813       ","左營區                 ",重信路與博愛四路口,"環保局                 ",解除管制,髒亂清除,渠反映該處路中有一貓屍，建請查處。,【主管解除管制】本案於5/9 11：25 左營區清潔隊劉靜宜小姐回報，該處已清除完畢；並於5/11  12：04電覆陳情人，故解除管制。,NULL,2013-05-09 10:52:12.000,2013-05-11 12:04:24.000,22.6825699439,120.31175515
INS130509054,5,2013-05-09 11:11:06.000,"A04000    ","813       ","左營區                 ",明潭路與翠明路口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障不亮，建請修繕。,【主管解除管制】本案於05/09 13：49 交通局 智慧運輸中心 蔡淑君小姐回報，該處經人員勘查為線路 故障需另報修請廠商修復，無法立即修復，故改派非網：A-TB-2013-28288 賡續辦理；本案不需回電 故解除管制。,NULL,2013-05-09 11:12:14.000,2013-05-11 19:02:15.000,22.6888426768,120.301829394
INS130509055,5,2013-05-09 11:21:05.000,"A04000    ","806       ","前鎮區                 ",佛公路(近后安路口),"交通局                 ",解除管制,號誌故障,渠反映該處有一號誌燈故障不亮，建請查處。,【主管解除管制】本案於05/09 13：49 交通局 智慧運輸中心 蔡淑君小姐回報，該處經人員勘查為線路 故障需另報修請廠商修復，無法立即修復，故改派非網：A-TB-2013-28289 賡續辦理；本案不需回電 故解除管制。,NULL,2013-05-09 11:21:47.000,2013-05-11 19:03:55.000,22.5737870421,120.322913715
INS130509056,5,2013-05-09 11:35:04.000,"A03000    ","811       ","楠梓區                 ",世運大道(近捷運世運站),"環保局                 ",解除管制,垃圾清運,渠反映該處沿線堆置垃圾包，建請查處。,【主管解除管制】本案於05/09 12:48 左營區清潔隊 鍾武昌先生回報，人員沿線巡查於安全島上分別 發現三垃圾包，經查該三垃圾包為養工處相關單位進行安全島清理作業時所留下，且於一旁亦有發現 安全錐，已先行清理完畢；並於5/11 12：11電覆陳情人，故解除管制。,NULL,2013-05-09 12:00:04.000,2013-05-11 12:24:45.000,NULL,NULL
INS130509057,5,2013-05-09 11:46:52.000,"A03000    ","813       ","左營區                 ",軍校路669號(海軍軍官學校前),"環保局                 ",解除管制,髒亂清除,渠反映該軍校前於變電箱旁有堆置垃圾包，建請查處。,【主管解除管制】本案於05/09 12：24 左營區清潔隊林雅惠小姐回報，該處由養工處園藝工程科承包 商(順欣)進行除草作業後遺留未清除，預計今日下午清除完成，屬養工處權責，故改派非網A-TB- 2013-28268賡續辦理；並於05/11 12：11電覆陳情人，故解除管制。,NULL,2013-05-09 12:01:31.000,2013-05-11 12:25:25.000,22.7051746353,120.292349684
INS130509058,5,2013-05-09 11:49:12.000,"A03000    ","813       ","左營區                 ",民族一路與菜公一路口(消防局前),"環保局                 ",解除管制,路面油漬,渠反映該處有車禍油漬，建請查處。,【主管解除管制】本案於05/09 12：39 左營區清潔隊 黃淨昭小姐回報，已清除完畢；本案不需回電 故解除管制。,NULL,2013-05-09 11:50:26.000,2013-05-11 19:04:22.000,22.6755392478,120.318302508
INS130509059,5,2013-05-09 11:51:14.000,"A03000    ","813       ","左營區                 ",世運大道(近軍校路),"環保局                 ",解除管制,髒亂清除,渠反映該路段沿線中央分隔島有多包垃圾包，建請查處。,【主管解除管制】本案於05/09 12：24 左營區清潔隊林雅惠小姐回報，該處由養工處園藝工程科承包 商(順欣)進行除草作業後遺留未清除，預計今日下午清除完成，屬養工處權責，故改派非網A-TB- 2013-28268賡續辦理；並於05/11 12：11電覆陳情人，故解除管制。,NULL,2013-05-09 12:01:56.000,2013-05-11 12:26:21.000,NULL,NULL
INS130509060,5,2013-05-09 11:52:12.000,"A03000    ","813       ","左營區                 ",左楠路上與左營大路與翠華路口(中油加油站對面),"環保局                 ",解除管制,髒亂清除,渠反映該處分隔島上有堆置垃圾包，建請查處。,【主管解除管制】本案於05/09 12：24 左營區清潔隊林雅惠小姐回報，該處由養工處園藝工程科承包 商(順欣)進行除草作業後遺留未清除，預計今日下午清除完成，屬養工處權責，故改派非網A-TB- 2013-28268賡續辦理；並於5/11 12：11電覆陳情人，故解除管制。,NULL,2013-05-09 12:02:17.000,2013-05-11 12:26:05.000,22.6988260932,120.302731439
INS130509061,5,2013-05-09 11:53:08.000,"A04000    ","806       ","前鎮區                 ",和平二路300巷口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈控制箱之柱子斷裂，建請查處。,【主管解除管制】本案於05/09 14：29 交通局 智慧運輸中心 蔡淑君小姐回報，人員至該處查看現場 並非號誌燈控制箱出現柱子斷裂情事，故於14：42 再次去電詢問陳情人，陳情人表示通報地點旁人行道上 有一路燈，疑似路燈控制箱柱子斷裂，故改派：INS130509085 賡續辦理；本案不需回電故解除管制。,NULL,2013-05-09 11:53:16.000,2013-05-11 19:04:25.000,22.6193999685,120.322107569
INS130509062,5,2013-05-09 11:53:20.000,"A03000    ","813       ","左營區                 ",翠華路(近海功東路，軍營對面),"環保局                 ",解除管制,髒亂清除,渠反映該處堆置垃圾包，建請查處。,【主管解除管制】本案於05/09 12：24 左營區清潔隊林雅惠小姐回報，該處由養工處園藝工程科承包 商(順欣)進行除草作業後遺留未清除，預計今日下午清除完成，屬養工處權責，故改派非網A-TB- 2013-28268賡續辦理；並於5/11 12：11電覆陳情人，故解除管制。,NULL,2013-05-09 12:02:30.000,2013-05-11 12:27:46.000,22.693549431,120.302848362
INS130509063,5,2013-05-09 11:56:21.000,"B02000    ","807       ","三民區                 ",陽明路16巷口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該轉角處近路燈下，有一水溝蓋周圍水泥剝落，造成縫隙過大，建請查處。,【主管解除管制】本案於05/09 17:34 水利局市區排水一科歐宗彪先生回報，該處水泥已修復；並於 05/11 17：05電覆陳情人，故解除管制。,NULL,2013-05-09 11:58:30.000,2013-05-11 17:06:47.000,22.6440190674,120.34233237
INS130509064,5,2013-05-09 12:26:38.000,"A01000    ","812       ","小港區                 ",台機路與大業北路口,"工務局                 ",解除管制,管線問題,渠反映該處有一不明工程開挖已二周，其道路封閉且未設置告示牌，建請查處。,【主管解除管制】本案於5/9 14：12 工務局工程企劃處第六課巡查人員趙益輝先生回報，該處為水利 局汙水接管工程，確實無設置告示牌，故轉派：INS130509080，另針對未設告示牌加派非網：A-TB- 2013-28262；並於05/11 16：47電覆陳情人，故解除管制。,NULL,2013-05-09 12:32:50.000,2013-05-11 16:48:11.000,22.5621476831,120.34888142
INS130509065,5,2013-05-09 12:27:48.000,"E01005    ","812       ","小港區                 ",後厝路全線,"台電公司                ",解除管制,停電,渠反映該處目前無預警停電，建請查處。,【主管解除管制】本案於5/9 13：31 台電鳳山區處陳先生回報，該處已修復並回復供電；並於05/11  11：31電覆陳情人，故解除管制。,NULL,2013-05-09 12:32:04.000,2013-05-11 11:32:11.000,22.5100039678,120.375175917
INS130509066,5,2013-05-09 12:34:34.000,"A03000    ","802       ","苓雅區                 ",青年一路163之8號(國民市場),"環保局                 ",解除管制,髒亂清除,渠反映該處市場內公廁旁有民眾亂丟垃圾，建請查處。,【主管解除管制】本案於05/09 13：03 苓雅區清潔隊 趙豫平先生回報，該處垃圾因市場管理員及陳情人 皆未蒐證，故無法予以取締，另現場垃圾後續需由市場自行清除；本案不需回電故解除管制。,NULL,2013-05-09 12:39:26.000,2013-05-11 19:05:01.000,22.621907636,120.308427381
INS130509067,5,2013-05-09 12:41:59.000,"A03000    ","814       ","仁武區                 ",仁心路307巷內，瑞豐泰磚窯廠,"環保局                 ",解除管制,空氣污染,渠反映該處現正在燒磚窯，產生空污，建請查處。,【主管解除管制】本案於5/11 12:28 電覆陳情人未果，故2013/05/11 12:30簡訊回覆林先生您好，您 5月9日所反映空汙問題，經本府環保局前往現場經巡視附近後皆未發現，感謝您的熱心通報，倘您對 本案處理有疑問，歡迎您再電洽1999，謝謝,NULL,2013-05-09 12:46:17.000,2013-05-11 12:30:01.000,22.6853304883,120.363485456
INS130509068,5,2013-05-09 12:44:42.000,"B01000    ","807       ","三民區                 ",天祥二路與民族一路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路面有損壞情事，建請查處。,【主管解除管制】本案於05/09 14：47 四維養護工程隊 三民分隊 陳士勛先生回報：該處旁天祥二路上 有建商蓋大樓工程，大樓前道路正常無損壞情事；本案不需回電故解除管制。,NULL,2013-05-09 12:47:12.000,2013-05-11 19:06:00.000,22.6682726769,120.316890902
INS130509069,5,2013-05-09 12:58:42.000,"A03000    ","801       ","前金區                 ",民生二路186號旁,"環保局                 ",解除管制,垃圾清運,渠反映該處巷內遭人堆放多張廢棄桌椅，建請查處。,【主管解除管制】本案於05/09 13:57 前金區清潔隊葉秀琴小姐回報，該處清除完成；並於05/11  15：03電覆陳情人，故解除管制。,NULL,2013-05-09 13:01:34.000,2013-05-11 14:03:19.000,22.624606803,120.292191908
INS130509070,5,2013-05-09 13:01:34.000,"B01000    ","812       ","小港區                 ",康莊路209號,"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈基座鐵蓋遺失，電線裸露，建請查處。,【主管解除管制】本案於5/9 16：03 養工處四維養護工程隊前鎮養護分隊陳民笈小姐回報，該處無危 險性，須另行備料處理，已列入年度工程預算，故改派非網：A-TB-2013-28329；並於05/11 14：09電 覆陳情人，故解除管制。,NULL,2013-05-09 13:02:57.000,2013-05-11 14:10:38.000,22.5681073074,120.351159458
INS130509071,5,2013-05-09 13:03:34.000,"B01000    ","813       ","左營區                 ",自由三路上與大中二路口(往福山國中方向),"養工處                 ",解除管制,路面坑洞(一),"渠反映該處路面多處破損坑洞,請查處。",【主管解除管制】本案於05/09 15：33 四維養護工程隊 左楠分隊 李麗秀小姐回報，該處坑洞修復完成； 本案不需回電故解除管制。,NULL,2013-05-09 13:05:54.000,2013-05-11 19:07:37.000,22.6792108129,120.313624425
INS130509072,5,2013-05-09 13:18:52.000,"B01000    ","812       ","小港區                 ",崇文路32號,"養工處                 ",解除管制,路面坑洞(一),"渠反映該址前路面坑洞且下陷,請查處。",【主管解除管制】本案於5/9 16：03 養工處四維養護工程隊前鎮養護分隊陳民笈小姐回報，該處已修 復；並於05/11 14：09電覆陳情人，故解除管制。,NULL,2013-05-09 13:20:52.000,2013-05-11 14:13:52.000,22.5674640514,120.352893421
INS130509073,5,2013-05-09 13:20:05.000,"B02000    ","802       ","苓雅區                 ",林森二路148號後方,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處屋後汙水管阻塞，污水逆流住家內，建請查修改善。,【主管解除管制】本案於05/09 15：18 水利局 污水營運科 鄭婷云小姐回報，該處已修復；本案不需回電 故解除管制。,NULL,2013-05-09 13:22:20.000,2013-05-11 19:07:12.000,22.6209078805,120.306506013
INS130509074,5,2013-05-09 13:32:58.000,"B02000    ","811       ","楠梓區                 ",高楠公路1376號前150公尺處 (有放置三角錐),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路段有一溝壁破損，建請查處。,【主管解除管制】本案於05/09 15：22 水利局 市區排水一科 余佳珊小姐回報，該處溝壁已修復；本案 不需回電故解除管制。,NULL,2013-05-09 13:36:21.000,2013-05-11 19:08:58.000,22.7194396408,120.325461853
INS130509075,5,2013-05-09 13:46:01.000,"A03000    ","807       ","三民區                 ",博愛一路391號5樓,"環保局                 ",解除管制,噪音,渠反映該址辦公室施做裝潢工程，機具噪音過大，建請查處。,【主管解除管制】本案於05/09 16:54 環保局公害專線李政育先生回報，稽查人員於15:56到達，於周 界量測均能音量72.4分貝未逾標準75分貝，仍予以勸導加強防範；並於05/13 11：21電覆陳情人，故 解除管制。,NULL,2013-05-09 13:47:45.000,2013-05-13 11:22:08.000,22.6447216317,120.303080348
INS130509076,5,2013-05-09 13:59:22.000,"B01000    ","811       ","楠梓區                 ",加昌路(捷運後勁站旁、台塑加油站內洗車機前方),"養工處                 ",解除管制,路面坑洞(一),渠反映該處路旁有一坑洞，建請查處。,【主管解除管制】本案於05/09 15：33 四維養護工程隊 左楠分隊 李麗秀小姐回報，該處溝面掏空造成 坑洞，已通報水利局 胡進成先生到場處理，故改派：INS130509091 賡續辦理；本案不需回電故解除 管制。,NULL,2013-05-09 13:59:36.000,2013-05-11 19:09:27.000,22.7152147546,120.298133445
INS130509077,5,2013-05-09 14:11:49.000,"B01000    ","820       ","岡山區                 ",壽華路(壽天路與公園東路間),"養工處                 ",解除管制,管道(工程通報),渠反映該處路面施做不明工程，現場未設置施工告示牌及無人員進行交通疏導，安全措施亦設置不足，建請查處。,【主管解除管制】本案於5/9 15：03 養工處岡山養護工程隊陳薏瑜小姐回報：該處承商回報，現場台 電進行管路開挖施工，設置告示牌及有假人指揮通行，措施仍需由台電改善，派工INS130509089；並 於05/10 17：24電覆陳情人，故解除管制。,NULL,2013-05-09 14:15:13.000,2013-05-10 17:29:16.000,22.7965803759,120.293202734
INS130509078,5,2013-05-09 14:12:28.750,"A02000    ","800       ","新興區                 ",802台灣高雄市苓雅區文化中心圖書館,"警察局                 ",解除管制,妨害安寧,圖書館有流浪漢，睡在沙發上，已經有1年多，發現有群聚現象，圖書館是安全的地方吧！（附圖，有圖有真像）,【主管解除管制】本案屬非網範疇，故轉派A-TB-2013-28333,NULL,2013-05-09 16:30:01.000,2013-05-09 16:32:35.000,NULL,NULL
INS130509079,5,2013-05-09 14:18:53.000,"A03000    ","813       ","左營區                 ",立信路88號前,"環保局                 ",解除管制,髒亂清除,渠反映該處水溝蓋上有一鼠屍，建請查處。,【主管解除管制】本案於05/09 14:39 左營區清潔隊劉靜宜小姐回報，該處已清除完畢；並於05/11  14：21電覆陳情人，故解除管制。,NULL,2013-05-09 14:20:15.000,2013-05-11 14:22:33.000,22.6664146559,120.306944337
INS130509080,5,2013-05-09 14:21:16.000,"B02000    ","812       ","小港區                 ",台機路與大業北路口,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該處有一水利局汙水接管工程道路封閉且未設置施工告示牌，建請查處。,【主管解除管制】本案於05/09 16:58  水利局污水一科管寶發先生回報，現場已放置工程告示牌，且 現場留有通道可供通行，無影響交通之情事；並於05/11 16：47電覆陳情人，故解除管制。,NULL,2013-05-09 14:29:43.000,2013-05-11 16:50:47.000,22.5621476831,120.34888142
INS130509081,5,2013-05-09 14:41:13.000,"B01000    ","801       ","前金區                 ",七賢二路289號,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該址前修剪完之路樹枝葉未清，造成髒亂，建請查處。,【主管解除管制】本案於05/09 16：25 四維養護工程隊 苓雅養護分隊 馮靜儀小姐回報，現場無修剪任何 路樹，僅係一只矮灌木有些微正常落葉，故無上述髒亂情事；本案不需回電故解除管制。,NULL,2013-05-09 14:42:26.000,2013-05-11 19:11:23.000,22.6327692344,120.294556793
INS130509082,5,2013-05-09 14:42:50.000,"A03000    ","831       ","大寮區                 ",鳳屏一路271巷3號3樓,"環保局                 ",解除管制,噪音,渠反映該址附近現有房屋整修工程，施工機具產生噪音，建請查處。,【主管解除管制】本案於5/09 16：58 環保局公害專線張靜文小姐回報，稽查人員於15：20到達，現 場為房屋整修工程，正確地址為大寮區鳳屏一路271巷2號3樓，測得65.5分貝，未逾本市第三類營建工 程日間管制標準75分貝 ，仍予以勸導加強防範；並於05/11 14：23電覆陳情人，故解除管制。,NULL,2013-05-09 14:47:46.000,2013-05-11 14:24:19.000,22.6351787108,120.390762987
