﻿序號,郵號,區別,地址,單位名稱,負責人,電話,傳真
282,813,左營區,修明街112號,高雄市挖土機推土機操作員職業工會,吳福山,5588358,5588356
283,804,鼓山區,大榮街26、28號,高雄市營建土木職業工會,吳秀華,5322055,5322057
284,806,前鎮區,和平二路195號2樓之3,高雄市中藥製造職業工會,邱瑞耀,7238353,7238762
285,807,三民區,北平二街66號,高雄市冷凍空調裝修業職業工會,許逸隆,3151565,3228748
286,807,三民區,力行路79巷10號1樓,高雄市防水防漏職業工會,陳辰雄,3213084,3159950
287,807,三民區,泰康街105號,高雄市建築鷹架工職業工會,陳文智,3110934,3121792
288,801,前金區,新盛二街73號,高雄市小吃職業工會,陳信旭,2911193,2911016
289,813,左營區,新下街79之3號,高雄市園藝花卉人員職業工會,莊賜郎,5573150,5573827
290,802,苓雅區,苓雅一路304號,高雄市標準舞蹈職業工會,詹翠峰,3302445,3302465
291,806,前鎮區,擴建一路1號,高雄市舞蹈職業工會,顏寶琴,8226153,8313530
292,800,新興區,八德一路309號1樓,高雄市理燙髮美容材料運送業職業工會,楊靜婷,2356499,2383721
293,806,前鎮區,鎮東一街550號,高雄市蔬菜加工職業工會,陳昭雄,8310378,8110584
294,801,前金區,市中一路272號5樓之4,高雄市商店售貨職業工會,鄒秋琴,2919311,2018664
295,806,前鎮區,鎮東一街550號,高雄市打撈職業工會,蘇逸宏,8310378,8110584
296,801,前金區,中正四路264號,高雄市銀行行員職業工會,陳錫川,2213652,2213462
297,802,苓雅區,成功二路126號,高雄市日用品運送職業工會,蔡秀麗,3333143,3317655
298,806,前鎮區,班超路132號4樓之2,高雄市搬家服務職業工會,劉明在,7615010,7616238
299,802,苓雅區,成功二路126號,高雄市拖駁船員職業工會,孫吉儀,3333143,3317655
300,806,前鎮區,民豐街15號,高雄市模特兒職業工會,潘秀蕊,3339364,3365145
301,802,苓雅區,輔仁路123號,高雄市肉類食品加工職業工會,涂安德,7233738,7233738
302,806,前鎮區,班超路132號5樓之4,高雄市廚師職業工會,黃政雄,7153762,7611306
303,811,楠梓區,後勁南路177號,高雄市電焊切割人員職業工會,楊永輝,3623394,3643029
304,806,前鎮區,萬和街9-1號,高雄市花藝設計製作職業工會,蔡易璋,8220641,8224191
305,800,新興區,林森二路97巷2號2樓,高雄市保育人員職業工會,洪明瑞,2413742,2828269
306,802,苓雅區,成功二路126號,高雄市褓姆職業工會,凌侯秀珠,3333143,3317655
307,802,苓雅區,金門街47號,高雄市體育用品服務職業工會,徐仁祥,2263835,2223696
308,802,苓雅區,成功二路126號,高雄市汽車裝潢職業工會,王傳謙,3333143,3317655
309,806,前鎮區,瑞發街101號,高雄市電器裝修職業工會,黃振榮,7610663,7718562
310,812,小港區,桂州街28號1樓,高雄市金屬建築結構及組件製造職業工會,陳弘蒼,7915604,7916278
311,812,小港區,豐田街69號,高雄市大貨車駕駛職業工會,侯武宏,8417473,8122543
312,804,鼓山區,金川街42號,高雄市家具製造修理職業工會,洪金准,5323852,5319786
313,806,前鎮區,鎮東一街550號,高雄市遊樂場所服務職業工會,蘇逸宏,8310378,8110584
314,813,左營區,店仔頂路64號2樓,高雄市建築物拆除搬運工職業工會,許金富,5888222,5889987
315,806,前鎮區,鎮東一街64號,高雄市針織工職業工會,邱秀英,8153993,8157734
316,806,前鎮區,萬和街9-1號,高雄市圖書文具禮品運送職業工會,蔡秀娥,8224190,8224191
317,806,前鎮區,萬和街9-1號,高雄市五金裝修職業工會,陳乃琿,8224189,8224191
318,806,前鎮區,鎮東一街550號,高雄市青果加工職業工會,蘇?祿,8310378,8110584
319,812,小港區,桂州街28號1樓,高雄市作物栽培職業工會,蔡何甘甜,7912531,7916278
320,802,苓雅區,成功二路126號,高雄市食品雜貨運送職業工會,董國基,3333143,3317655
321,801,前金區,鼎盛街76號,高雄市成衣服裝包裝運送職業工會,蔡德義,2614233,2723062
322,800,新興區,五福二路192號6樓之3,高雄市工商服務職業工會,王世傑,2415730,
323,813,楠梓區,常德路241號7樓,高雄市廣播電視職業工會,陳合發,3131799,2267768
324,802,苓雅區,成功二路126號,高雄市農事服務職業工會,許茂南,3333143,3317655
325,802,苓雅區,成功二路126號,高雄市建築材料運送職業工會,蔡福興,3333143,3317655
326,806,前鎮區,林森三路15號,高雄市進出口貿易服務職業工會,曾清全,3353247,3393800
327,812,小港區,桂州街28號1樓,高雄市冰果冷飲服務職業工會,郭三源,7914235,7916278
328,802,苓雅區,成功二路126號,高雄市病患家事服務職業工會,高玉雪,3333143,3317655
329,806,前鎮區,凱旋四路306號,高雄市手工藝品製造職業工會,蘇李碧芳,8110997,8110992
330,807,苓雅區,永平路36巷10號,高雄市事務機器服務職業工會,李文進,3300690,3303086
331,803,鹽埕區,大公路77之1號,高雄市男子理髮職業工會,林裕仁,5330278,5330278
332,807,三民區,錦州街50號,高雄市公有市場零售攤販職業工會,謝建文,3234489,3222134
333,806,前鎮區,漁港南一路35號3樓,高雄市船舶看管職業工會,施志文,8118253,8118009
334,806,前鎮區,漁港南一路35號3樓,高雄市民船船員職業工會,魏國正,8118252,8118253
335,807,三民區,延慶街48巷4號6樓,高雄市資訊科技服務業職業工會,江侑瑾,3894070,3894070
336,804,鼓山區,明倫路105號,高雄市民有市場零售攤販職業工會,王定國,5531673,5538999
337,807,三民區,建國一路466號,高雄市接骨服務職業工會,陳藝元,2222556,2222386
338,812,小港區,沿海一路6號,高雄市西藥運送職業工會,黃培林,8017477,8035565
339,806,前鎮區,瑞發街101號,高雄市服飾設計職業工會,黃劉秀幸,7610663,7718562
340,806,前鎮區,瑞發街101號,高雄市衛浴器材服務職業工會,黃雄鵬,7610663,7718562
341,806,前鎮區,保泰路181號,高雄市鞋類製造加工職業工會,陳弘昇,7710128,7170161
342,807,三民區,哈爾濱街379號,高雄市西點麵包製作職業工會,蘇煌泉,3235073,3238309
343,806,前鎮區,佛南街147號,高雄市豆類加工職業工會,薛進恢,8226388,8219615
344,807,三民區,青島街22號1樓,高雄市新聞職業工會,黃明生,3235737,3163552
345,807,三民區,建國一路466號2樓　,高雄市造船職業工會,劉珩,2250150,3658992
346,800,新興區,五福二路192號6樓之3,高雄市機器製修職業工會,黃?墱,2150382,
347,806,前鎮區,瑞發街101號,高雄市電腦工程人員職業工會,黃雅琳,7610663,7718562
348,803,鹽埕區,光榮街64號,高雄市殯禮服務職業工會,劉瑞源,5321943,5322238
349,812,小港區,桂州街28號1樓,高雄市水泥製品加工職業工會,黃金火,7912516,7916278
350,804,鼓山區,鼓山一路53之5號,高雄市製香業職業工會,黃振煌,5319479,5326853
351,807,三民區,十全二路331號16樓,高雄市廣告代理職業工會,李美宛,3121848,3230648
352,801,前金區,鼎盛街72號,高雄市攤販職業工會,呂南風,2113035,2912918
353,807,三民區,建國一路466號,高雄市推拿與民俗傳統療法職業工會,許秀庭,2222556,2222386
354,806,前鎮區,萬和街9-1號,高雄市電腦製圖職業工會,林子齡,8124834,8224191
355,806,前鎮區,瑞發街101號,高雄市消防設備職業工會,黃振?,7610663,7718562
356,800,新興區,林森二路97巷2號2樓,高雄市玩具製造職業工會,鄢瑾蘋,2413742,2413743
357,802,苓雅區,苓中路175號,高雄市陰陽宅設計職業工會,宋政潔,3329429,3308342
358,806,前鎮區,一心一路112號,高雄市樂器調音職業工會,許富豪,7253788,7220898
359,807,三民區,大德街121號,高雄市百貨行售貨職業工會,劉漢賓,3834212,3838619
360,802,苓雅區,大順三路25號,高雄市陶瓷工職業工會,盧永裕,2256168,2259348
361,812,小港區,桂州街28號1樓,高雄市環保廢棄物清除處理職業工會,夏慶雨,7912531,7916278
362,806,前鎮區,二聖一路290號4樓,高雄市美姿禮儀造型職業工會,孟慶香,7242455,7237480
363,806,前鎮區,漁港南一路35號3樓,高雄市貨櫃裝卸搬運職業工會,施志暉,8118252,8118009
364,802,苓雅區,大順三路25號,高雄市飾品加工職業工會,莊陳美裡,2255347,2259348
365,806,前鎮區,明正一街92號,高雄市機車美容洗車職業工會,李麗娜,8139934,8152323
366,802,苓雅區,成功二路126號,高雄市廢金屬處理職業工會,蔡順周,3333143,3317655
367,802,苓雅區,民權一路10巷25號,高雄市傳統整復員職業工會,胡景星,5371537,3320382
368,800,新興區,南台橫路68號,高雄市市場服務工作人員職業工會,蘇榮和,2864215,2851843
369,807,三民區,建國一路466號,高雄市家畜飼養職業工會,易震宇,2250150,2250150
370,806,前鎮區,復興三路148號2樓,高雄市保全業職業工會,陳子程,3361582,3315846
371,830,鳳山區,中和街167號,高雄市美髮美容技術指導員職業工會,李采真,7435258,7435260
372,802,苓雅區,福西街48號,高雄市木材裁剪加工運送職業工會,吳明輝,7512710,7522710
373,807,三民區,民族一路100號,高雄市果菜分類工作人員職業工會,楊祐魁,3965624,3965219
374,802,苓雅區,中山二路495號10樓,高雄市推銷員職業工會,王星渝,3381915,3385337
375,806,前鎮區,瑞田街60號,高雄市外燴雜務服務人員職業工會,黃政雄,8212037,8212040
376,800,新興區,民生一路1號6樓之44,高雄市演藝人員職業工會,鄧裕仁,2270001,2265908
377,802,苓雅區,永平路36巷10號,高雄市縫製裝飾品製作工職業工會,杜雪娥,3300690,3303086
378,802,苓雅區,大順三路25號,高雄市報紙廣告職業工會,朱月華,2256168,2259348
379,812,小港區,豐田街69號,高雄市打樣及剪裁職業工會,侯蕭秀玉,8118295,8122543
380,800,新興區,復興一路129號,高雄市車輛材料理貨職業工會,粘登凱,2353798,2376929
381,812,小港區,平和路216號2樓,高雄市竹工職業工會,謝復全,8154831,
382,806,前鎮區,保泰路181號,高雄市證券服務職業工會,陳柚嘉,7170068,7170161
383,806,前鎮區,和平二路193號11樓之3,高雄市醬類製作加工運送職業工會,何美惠,7133970,7133093
384,807,三民區,新民路130巷32號,高雄市防火管理人職業工會,唐修華,3960802,3835460
385,804,鼓山區,蓬萊路18號,高雄市引水人職業工會,吳弘毅,5218257,5214615
386,813,左營區,富民路167號3樓,高雄市社區服務人員職業工會,楊定國,5589678,5589266
387,802,苓雅區,大順三路25號,高雄市會計職業工會,莊重吉,2259692,2259348
388,802,苓雅區,大順三路25號,高雄市配音人員職業工會,鍾國勝,2256168,2259348
389,802,苓雅區,苓中路170號之9,高雄市漁網編織職業工會,吳宗穎,3310006,3339373
390,802,苓雅區,大順三路25號,高雄市餐飲雕刻裝配職業工會,莊翎雨,2256168,2259348
391,802,苓雅區,光華二路203號1樓,高雄市個人計程車駕駛員職業工會,王清正,3359955,3350440
392,802,苓雅區,苓雅一路304號,高雄市鋁製品製造裝配工職業工會,詹翠峰,3302445,5365262
393,802,苓雅區,成功二路126號,高雄市製材職業工會,吳榮田,3333143,3317655
394,802,苓雅區,大順三路25號,高雄市醫療器材裝修職業工會,邱炳煌,2256168,2259348
395,802,苓雅區,成功二路126號,高雄市雜誌職業工會,蘇筠筆,3333143,3317655
396,802,苓雅區,武仁街105號,高雄市食油加工職業工會,鍾水成,7119780,7274998
397,806,前鎮區,和平二路193號11樓之3,高雄市冰類冷品製造加工運送職業工會,何美華,7133970,7133093
398,800,新興區,復興一路129號,高雄市售票員職業工會,粘美玉,2353798,2376929
399,800,新興區,復興一路129號,高雄市帆布加工職業工會,蔡育和,2353798,2376929
400,802,苓雅區,永平路36巷10號,高雄市百貨公司售貨職業工會,林明章,3300690,3303086
401,807,三民區,九如一路456號,高雄市書畫美術人員職業工會,鄭新助,3853771,3853913
402,802,苓雅區,武仁街105號,高雄市不靠行計程車駕駛員職業工會,柯德明,7119780,7274998
403,806,前鎮區,瑞發街101號,高雄市時尚美學布花完稿設計職業工會,賴佩宜,7610663,7718562
404,806,前鎮區,瑞發街101號,高雄市拉鍊製作職業工會,陳志偉,7610663,7718562
405,802,苓雅區,永平路36巷10號,高雄市佛具用品製作職業工會,趙太隆,3300690,3303086
406,806,前鎮區,天山路109號,高雄市漁撈器具整修人員職業工會,蔡忠義,3360973,3324451
407,802,苓雅區,大順三路25號,高雄市茶葉包裝加工職業工會,莊陳美裡,2255601,2259348
408,806,前鎮區,瑞田街60號,高雄市帆布鐵架搭建拆除工職業工會,潘業偉,8212037,8212040
409,800,新興區,復興一路19號4樓之4,高雄市寵物服務員職業工會,朱榮桂,2215855,2719860
410,807,三民區,博愛一路21號,高雄市保險業務職業工會,張尹馨,3110055,3113322
411,804,鼓山區,華榮路250號,高雄市安親班從業人員職業工會,張乃云,5523399,5535222
412,807,三民區,綏遠一街69號,高雄市度量衡器材裝修職業工會,邱碧賢,3236347,3227928
413,800,新興區,復興一路129號,高雄市通信器材維修人員職業工會,粘登凱,2353798,2376929
414,800,新興區,復興一路129號,高雄市電子零件裝配人員職業工會,粘翠倫,2368687,2376929
415,807,三民區,建工路222號,高雄市婚喪喜慶司儀人員職業工會,張曼瑜,3839275,3839276
416,807,三民區,建國一路466號2樓,高雄市運動場所服務人員職業工會,蒲鄧秀英,2250150,2250150
417,802,苓雅區,武仁街105號,高雄市製粉職業工會,鍾水成,7119780,7274998
418,802,苓雅區,武仁街105號,高雄市徵信服務職業工會,鍾水成,7119780,7274998
419,802,苓雅區,苓中路170之9號,高雄市就業服務人員職業工會,吳榮利,3310006,3339373
420,806,前鎮區,瑞北路75號,高雄市石器製作職業工會,林賢景,7519114,7112347
421,806,前鎮區,保泰路181號,高雄市金屬烤漆工職業工會,丘玉蘭,7174508,7170161
422,806,前鎮區,保泰路181號,高雄市漫畫從業人員職業工會,陳弘昇,7174508,7170161
423,800,新興區,復興一路129號,高雄市玻璃裝配職業工會,黃振財,2353798,5214077
424,800,新興區,復興一路129號,高雄市傘類加工修理職業工會,梁金良,2353798,5214077
425,812,小港區,漢民路505號,高雄市醫師職業工會,陳神發,8034578,8030021
426,802,苓雅區,武仁街105號,高雄市飲用水供應人員職業工會,鍾水成,7119780,7274998
427,802,苓雅區,林森二路43巷33號,高雄市米食製品從業人員職業工會,徐昭安,5373032,5370041
428,801,前金區,中正四路211號24樓之1,高雄市彩券販賣人員職業工會,林俊福,2416633,2413053
429,807,三民區,建國一路466號2樓,高雄市艤裝工職業工會,蒲台益,2250150,3658992
430,802,苓雅區,永平路42號,高雄市護理人員職業工會,蔡秀霞,3300690,3303086
431,802,苓雅區,成功二路126號,高雄市導遊服務人員職業工會,林惠珠,3333143,3317655
432,800,新興區,復興一路129號,高雄市汽車保養人員職業工會,粘翠倫,2353798,2376929
433,830,鳳山區,新強路119號,高雄市陸上運輸服務人員職業工會,蔡龍輝,7673709,7671303
434,806,前鎮區,保泰路181號,高雄市農藥服務職業工會,吳榮彬,7174508,7170161
435,801,前金區,中華三路98號5樓之1,高雄市電腦文書處理人員職業工會,陳文明,2417230,2419296
436,806,前鎮區,瑞隆路496巷42號,高雄市鑿井工職業工會,陳泰源,7271111,7170161
437,806,前鎮區,保泰路181號,高雄市土石採取職業工會,陳弘昇,7174508,7170161
438,806,苓雅區,英義街131巷4-3號4樓,高雄市機械模型製造職業工會,陳永淂,7527177,7527123
439,800,新興區,復興一路129號,高雄市藥師藥劑生職業工會,郭機密,2353798,2376929
440,806,苓雅區,英義街131巷4-3號4樓,高雄市技工工友職業工會,蔡連行,7527177,7527123
441,806,前鎮區,瑞發街101號,高雄市船務業職業工會,劉吉和,7610663,7718562
442,806,前鎮區,一心二路100號2樓,高雄市撞球場服務職業工會,高建隆,3357524,3323263
443,807,三民區,九如一路419號,高雄市社區環境服務人員職業工會,張逸邦,3805960,3119667
444,807,三民區,九如一路419號,高雄市直銷人員職業工會,張必富,3805860,3119677
445,806,前鎮區,瑞發街101號,高雄市報驗人員職業工會,劉俊吾,7610663,7718562
446,806,前鎮區,瑞隆路496巷42號,高雄市飲料運送服務職業工會,洪珮真,7271111,7170161
447,806,前鎮區,瑞北路75號,高雄市山泉水製造服務職業工會,陳鳳?,7519114,7112347
448,802,苓雅區,中正二路20號2樓,高雄市物理治療師職業工會,陳建志,2261858,2265618
449,812,小港區,大鵬路86號,高雄市青草藥製造職業工會,宋春迎,8065596,8026012
450,802,苓雅區,漢昌街34巷13號,高雄市通信服務人員職業工會,賴瑞佳,7711298,7712598
451,806,前鎮區,二聖一路288號4樓,高雄市西餐服務人員職業工會,曾忠全,7117828,7237480
452,813,左營區,新莊一路151號13樓之1,高雄市幼兒托育職業工會,郭豐仁,3101311,3431190
453,802,苓雅區,三多二路139號1樓,高雄市框畫設計服務人員職業工會,朱獻?,7172264,7220277
454,802,苓雅區,永平路36巷10號,高雄市古董藝品鑑識人員職業工會,蘇朝刈,3300690,3303086
455,801,前金區,文武三街137號,高雄市中餐服務人員職業工會,吳?源,2211018,2215913
456,807,三民區,建國一路466號2樓,高雄市抄表工職業工會,劉美惠,2250150,2250150
457,807,三民區,金山路191號,高雄市照顧服務員職業工會,莊隆昌,3427673,3427191
458,807,三民區,遼寧二街15號,高雄市勞動力援助人員職業工會,孫世松,3124662,3124637
459,800,新興區,復興一路129號,高雄市話務人員職業工會,粘鎂慧,2353798,9527238
460,806,前鎮區,廣東三街129號,高雄市汽車洗車工職業工會,洪崇賓,7262788,7168316
461,807,三民區,大順二路657號13樓之2,高雄市勞動力服務人員職業工會,葉炳坤,3800318,3800328
462,830,鳳山區,五甲三路31號1樓,高雄市車輛保管人員職業工會,顏瑞興,8313606,7683024
463,807,三民區,灣中街164巷3號,高雄市集中市場零售攤販職業工會,古銘宏,3963679,3866417
464,806,前鎮區,國光路75號,高雄市碼頭散裝貨物搬運職業工會,陳耀輝,8127865,8412310
465,802,苓雅區,中山二路412號6樓之5,高雄市輔育人員職業工會,黃士玲,3356016,3353123
466,802,苓雅區,苓中路170之9號,高雄市才藝教學服務人員職業工會,吳宗穎,3310007,3339373
467,806,前鎮區,一心二路100號二樓,高雄市網路購物服務人員職業工會,姜輝男,3357524,3323623
468,806,前鎮區,一心二路100號2樓,高雄市農產品運送工職業工會,姜輝男,3357524,3323623
469,802,苓雅區,文昌路141號,高雄市解說員職業工會,邱丁枝,7497551,7492965
470,806,前鎮區,國光路75號,高雄市倉儲運輸從業人員職業工會,陳蘇秀華,8127865,8412310
471,802,苓雅區,林森二路43巷33號,高雄市餐盒製作包裝運送工職業工會,吳國光,5373032,5370041
472,813,左營區,重安路42巷29號2樓,高雄市浴室服務職業工會,徐筍英,3419642,3419642
473,807,三民區,慶雲街32號,高雄市室內設計人員職業工會,陳振元,3846166,3843166
474,807,三民區,博愛一路21號,高雄市禮儀工會,黃森煌,3110055,3113322
475,807,三民區,博愛一路21號,高雄市足療工會,王穎宣,3110055,3113322
476,806,前鎮區,保泰路181號,高雄市拍賣人員職業工會,陳柚嘉,7174508,7170161
477,802,苓雅區,永平路36巷10號,高雄市婚禮設計服務人員職業工會,林明章,3300690,3303086
478,806,三民區,博愛一路21號,高雄市藝文創作人員職業工會,彭島萍,3110055,3113322
479,813,左營區,自由二路97號3樓,高雄市驗光配鏡人員職業工會,蕭秀華,5569078,5569078
480,807,三民區,博愛一路21號,高雄市網路技術工會,吳坤明,3110055,3113322
481,806,前鎮區,和平二路195號2樓之3,高雄市中藥服務人員職業工會,黃玉輝,7238353,7238762
482,807,三民區,博愛一路21號,高雄市電腦用品運送服務人員職業工會,吳秀玲,3110055,3113322
483,807,三民區,博愛一路21號,高雄市網路咖啡工會,張尹馨,3110055,3113322
484,802,苓雅區,中山二路412號6樓之5,高雄市人民團體聘僱人員職業工會,石德隆,3358005,
485,806,前鎮區,廣東三街102巷6號,高雄市創意壓花技藝人員職業工會,蔡佳昕,7527177,7527123
486,806,前鎮區,一心二路100號2樓,高雄市機場貨物裝卸搬運人員職業工會,姜輝男,3357524,3323263
487,806,前鎮區,鎮富街51號,高雄市民俗技藝工作者職業工會,宋德福,8153795,8153795
488,801,前金區,六合二路131號,高雄市保險服務職業工會,郭麗雯,2858311,2850676
489,800,新興區,中正三路5號7樓之5,高雄市指甲彩繪美容職業工會,胡鈺湞,2274719,2353629
490,807,三民區,民族一路76號B1,高雄市公寓大廈管理服務職業工會,袁光明,3802516,3806395
491,807,三民區,建國一路466號,高雄市道士職業工會,呂錫勳,2227995,2230257
492,801,前金區,中華三路98號7樓之3,高雄市觀光領隊人員職業工會,洪先崴,9699392,2825640
493,802,苓雅區,光華一路232號4樓,高雄市牙體技術人員職業工會,蔣天政,2269882,2269882
494,830,鳳山區,興隆街40巷33號,高雄市工具車輛操作員職業工會,許勝源,7671422,7659221
495,807,三民區,歸綏街164之4號5樓,高雄市美容美髮用品器材製造裝修職業工會,李崑山,3235589,3235589
496,806,前鎮區,草衙二路478號,高雄市芳薰香植物精油服務人員職業工會,陳茂盛,8133485,8152323
497,807,三民區,大福街84號,高雄市機車貨物運送職業工會,李厚利,3818957,3823961
498,807,三民區,莊敬路7號,高雄市廣告傳單發送服務人員職業工會,黃宗興,3819983,3857710
499,807,前金區,中華三路77之1號12樓之1,高雄市挽臉從業人員職業工會,廖佩汝,2157085,2156725
500,806,前鎮區,草衙二路478號,高雄市汽車仲介業從業人員職業工會,林金松,8133485,8152323
501,806,三民區,義永路3號1樓,高雄市成衣熨燙人員職業工會,劉健崑,3809055,
502,807,三民區,黃興路479號,高雄市動物醫療從業人員職業工會,劉啟宏,3815072,3957940
503,806,前鎮區,豐漁三路36之3號,高雄市吊車從業人員職業工會,邱進雄,8417555,8134770
504,820,岡山區,介壽路10巷25弄8之1號,高雄市骨節整復職業工會,蔡憲蘹,6263858,6254998
505,830,鳳山區,光復路二段281號,高雄市保險經紀職業工會,楊世賓,7430119,
506,813,左營區,新莊一路151號13樓之1,高雄市市場暨民意調查從業人員職業工會,郭豐仁,3431163,3431190
507,801,前金區,國民街28號,高雄市歌舞藝能服務人員職業工會,楊?五,2155527,2155382
508,802,苓雅區,永平路36巷10號,高雄市寶塔銷售人員職業工會,宋昇易,3300690,3303086
509,802,苓雅區,林森二路43巷33號,高雄市咖啡加工職業工會,簡秀切,5373032,5370041
510,802,苓雅區,凱旋二路1之4號,高雄市樂器修護職業工會,賴淑華,7152096,7716291
511,802,苓雅區,自強三路53巷67號4樓之1,高雄市電影放映師職業工會,李茂水,3344510,3344510
512,807,三民區,博愛一路21號,高雄市芳療工會,林富華,3110055,3113322
513,807,三民區,博愛一路21號,高雄市瑜珈教學人員職業工會,蘇香翠,3110055,3113322
514,813,左營區,文天路123號4樓之4,高雄市荖花荖葉包裝加工職業工會,蘇俊民,3451838,3491714
515,806,前鎮區,瑞田街60號,高雄市套房租賃服務管理人員職業工會,鄭淑貞,8212037,8212040
516,806,前鎮區,二聖二路151號,高雄市不鏽鋼門窗製作職業工會,曾陳隨,3314182,3362100
517,807,三民區,義發街28號,高雄市礦油服務業職業工會,張美華,3838721,3876733
518,802,苓雅區,光華一路148之6號2樓,高雄市音樂創作人員職業工會,蔡政儒,7521180,7164300
519,807,三民區,民族一路33號2樓,高雄市皮革品製作職業工會,陳壽?,8628268,3159727
520,801,前金區,中華三路77號10樓之2,高雄市補習教學人員職業工會,張文強,2415795,2415790
521,807,苓雅區,四維四路3號10樓之1,高雄市體育運動教練職業工會,鄭谷裕,5366829,3801511
522,806,前鎮區,和平二路193號8樓之1,高雄市職業潛水人員職業工會,程國忠,7220236,7131742
523,800,新興區,中正三路25號3樓,高雄市停車收費員職業工會,馬美惠,2299838,2299842
524,806,前鎮區,民權二路462號5樓,高雄市不動產經紀人職業工會,陳世雷,3339626,3316204
525,830,鳳山區,瑞春街46號2樓,高雄市家庭教學服務人員職業工會,陳美束,7681066,8115352
526,830,鳳山區,中山西路160號,高雄縣汽車駕駛員職業工會,阮文瑤,7462751,7472176
527,830,鳳山區,自立街217號,高雄縣汽車修理業職業工會,林隆永,7400500,7476698
528,830,鳳山區,瑞順街42號,大高雄音樂服務業職業工會,吳武松,7418109,7418106
529,830,鳳山區,黃埔路57之1號,高雄縣木工業職業工會,陳新樵,7438320,7465767
530,830,鳳山區,自立街46號,大高雄鑲牙齒模承造業職業工會,郭明山,7468163,7996649
531,830,鳳山區,安寧街67號,高雄縣縫紉業職業工會,郭清?,7453497,7411979
532,830,鳳山區,鳳明街55號,大高雄銀樓業職業工會,吳英田,7474802,7197877
533,830,鳳山區,光復路二段191巷22號,高雄縣印刷業職業工會,林長福,7990315,7438469
534,830,鳳山區,五甲一路224巷2號,高雄縣製材業職業工會,楊金明,7420823,7420823
535,830,鳳山區,中山東路3巷9號,高雄縣派報業職業工會,劉興順,7419954,7466373
536,830,鳳山區,鳳明街99號,高雄縣機動車修理業職業工會,方文彬,7423223,7427259
537,830,鳳山區,華明街14號,高雄縣泥水業職業工會,吳平田,7429283,7400722
538,830,鳳山區,自由路53巷42號,高雄縣各業工人聯合會,蔡坤成,7469033,7424222
539,830,鳳山區,民生路133號,高雄縣鐘錶眼鏡業職業工會,洪政祥,7421052,7421052
540,830,鳳山區,黃埔路84號,高雄縣水電裝置業職業工會,楊勝傳,7192553,7425248
541,830,鳳山區,青年路2段114號,大高雄理燙髮美容職業工會,鄭鳳珠,7450932,7481593
542,830,鳳山區,忠義街47號,大高雄餐飲業職業工會,郭明龍,7460178,7471109
543,830,鳳山區,中山路87巷9號,高雄市攝錄影業職業工會,吳明道,7103378,7104921
544,830,鳳山區,新富路383號2樓之2,大高雄清潔管理服務業職業工會,吳芳文,7630001,7656282
545,830,鳳山區,民生路133號,高雄縣屠宰業職業工會,謝明照,7468176,7468176
546,830,鳳山區,青年路1段262巷16號,高雄縣五金業職業工會,莊誠輝,7429225,7429225
547,830,鳳山區,松江街53號,高雄縣果菜包裝運送業職業工會,黃明強,7480804,7480801
548,830,鳳山區,建國路一段544之1號2樓,新高市碾米業職業工會,張黃緣紡,7414704,7999728
549,830,鳳山區,青年路一段262巷16號,高雄縣洗染業職業工會,陳啟鐘,7198233,7429225
550,830,鳳山區,青年路1段262巷16號,高雄縣乳品派送業職業工會,周昇陽,7420047,7420047
551,802,苓雅區,文山路94號,高雄縣汽車貨物裝卸業職業工會,洪清分,7490279,7496413
552,830,鳳山區,鎮東二巷24號1樓,高雄縣皮鞋業職業工會,周美淑,7419832,7463339
553,830,鳳山區,新生街50之2號,高雄縣營造業職業工會,黃清涼,7428566,7480563
554,830,鳳山區,光復路二段289號,高雄縣園藝花卉業職業工會,洪秋津,7478507,7455307
555,830,鳳山區,自立街223號,高雄縣室內裝潢業職業工會,林宗智,7480703,7412690
556,830,鳳山區,光華東路56號,高雄縣手工藝業職業工會,黃敏安,7478510,7469010
557,830,鳳山區,復華街19之3號,高雄縣油漆工程業職業工會,張慧能,7472709,7471061
558,830,鳳山區,建國路三段267巷30號,高雄縣氣體燃料裝置業職業工會,陳志源,7474012,7199815
559,833,鳥松區,球場路270號,高雄縣高爾夫球桿弟業職業工會,林素惠,3709002,3709002
560,830,鳳山區,大東一路118號,大高雄雕刻業職業工會,高黃恒子,7453601,7902235
561,830,鳳山區,鳳明街93號,高雄縣汽車服務業職業工會,陳紹政,7459356,7451172
562,830,鳳山區,青年路一段262巷16號,高雄縣製麵業職業工會,許長流,7471087,7471087
563,830,鳳山區,民生路133號,高雄縣糕餅業職業工會,黃朝選,7416655,7416655
564,830,鳳山區,瑞興路166號,高雄縣針織工職業工會,李秋霞,7481190,7481190
565,830,鳳山區,自立街46號,大高雄殯禮服務業職業工會,林金谷,7455454,7996649
566,830,鳳山區,自立街221號,高雄縣禮儀用品業職業工會,歐朝金,7452342,7412461
567,830,鳳山區,自治街45號,高雄縣鐵工業職業工會,陳益春,7463217,7417619
568,830,鳳山區,立志街156號,高雄縣玻璃裝配業職業工會,林丙丁,7417623,7106088
569,830,鳳山區,瑞興路10號,高雄市新聞傳播職業工會,盧鴻霖,7465121,7465121
570,830,鳳山區,合作街38巷19號,高雄縣舊貨業職業工會,曾圳煌,7467432,7479101
571,820,岡山區,協德街31號,高雄都模板業職業工會,余銘煌,6267671,6267672
