行政區,地段,地號,公告土地現值
楠梓區,土庫段四小段,940002,32000.0
楠梓區,藍昌段一小段,940002,35300.0
楠梓區,高昌段,940002,38500.0
楠梓區,土庫段四小段,940003,32000.0
楠梓區,藍昌段一小段,940003,35300.0
楠梓區,高昌段,940003,46500.0
楠梓區,土庫段四小段,940004,32000.0
楠梓區,高昌段,940004,46500.0
楠梓區,土庫段四小段,940005,32000.0
楠梓區,高昌段,940005,38500.0
楠梓區,土庫段四小段,940006,32000.0
楠梓區,高昌段,940006,38500.0
楠梓區,土庫段四小段,940007,32000.0
楠梓區,高昌段,940007,38500.0
楠梓區,土庫段四小段,940008,32000.0
楠梓區,土庫段四小段,940009,32000.0
楠梓區,高楠段,950000,8500.0
楠梓區,油廠段,950000,13800.0
楠梓區,藍田西段一小段,950000,15200.0
楠梓區,建華段,950000,15500.0
楠梓區,後勁段四小段,950000,18315.0
楠梓區,後勁段二小段,950000,18500.0
楠梓區,後勁段三小段,950000,24500.0
楠梓區,楠都段二小段,950000,25000.0
楠梓區,土庫段二小段,950000,26500.0
楠梓區,清豐段,950000,26500.0
楠梓區,援中段一小段,950000,27000.0
楠梓區,藍田西段,950000,27400.0
楠梓區,右昌段六小段,950000,28300.0
楠梓區,右昌段三小段,950000,29000.0
楠梓區,土庫段三小段,950000,30500.0
楠梓區,清楠段,950000,30500.0
楠梓區,藍昌段三小段,950000,31500.0
楠梓區,右昌段五小段,950000,32000.0
楠梓區,右昌段一小段,950000,33200.0
楠梓區,右昌段二小段,950000,34700.0
楠梓區,油舍段,950000,35000.0
楠梓區,楠梓段三小段,950000,35300.0
楠梓區,楠都段一小段,950000,36000.0
楠梓區,後勁段一小段,950000,37000.0
楠梓區,高昌段,950000,38500.0
楠梓區,藍田東段,950000,40000.0
楠梓區,藍昌段二小段,950000,43800.0
楠梓區,莒光段二小段,950000,44200.0
楠梓區,芎蕉段,950000,46113.0
楠梓區,和平段四小段,950000,46181.0
楠梓區,右昌段四小段,950000,55284.0
楠梓區,和平段一小段,950000,56393.0
楠梓區,楠梓段一小段,950000,57000.0
楠梓區,和平段五小段,950000,67146.0
楠梓區,藍田東段一小段,950000,75000.0
楠梓區,莒光段三小段,950000,136000.0
楠梓區,楠都段三小段,950000,153300.0
楠梓區,楠梓段二小段,950001,7500.0
楠梓區,高楠段,950001,8500.0
楠梓區,油廠段,950001,13800.0
楠梓區,後勁段三小段,950001,24500.0
楠梓區,援中段一小段,950001,27000.0
楠梓區,藍田西段,950001,27400.0
楠梓區,楠都段四小段,950001,30000.0
楠梓區,清楠段,950001,30500.0
楠梓區,右昌段五小段,950001,32000.0
楠梓區,楠梓段三小段,950001,35300.0
楠梓區,後勁段一小段,950001,37000.0
楠梓區,高昌段,950001,38500.0
楠梓區,芎蕉段,950001,46117.0
楠梓區,油廠段,950002,6000.0
楠梓區,援中段一小段,950002,27000.0
楠梓區,楠都段四小段,950002,30000.0
楠梓區,右昌段五小段,950002,32000.0
楠梓區,芎蕉段,950002,46117.0
楠梓區,楠梓段二小段,950003,21919.0
楠梓區,援中段一小段,950003,27000.0
楠梓區,右昌段五小段,950003,32000.0
楠梓區,援中段一小段,950004,27000.0
楠梓區,援中段一小段,950005,27000.0
楠梓區,清楠段,950006,30500.0
楠梓區,援中段一小段,950006,35000.0
楠梓區,援中段一小段,950007,35000.0
楠梓區,援中段一小段,950008,35000.0
楠梓區,清楠段,950009,30500.0
楠梓區,援中段一小段,950009,35000.0
楠梓區,援中段一小段,950010,32040.0
楠梓區,援中段一小段,950011,32120.0
楠梓區,清楠段,950014,30500.0
楠梓區,清楠段,950015,30500.0
楠梓區,清楠段,950016,30500.0
楠梓區,清楠段,950017,30500.0
楠梓區,清楠段,950018,30500.0
楠梓區,清楠段,950019,30500.0
楠梓區,清楠段,950020,30500.0
楠梓區,清楠段,950021,30500.0
楠梓區,清楠段,950022,30500.0
楠梓區,高楠段,960000,8500.0
楠梓區,藍田中段四小段,960000,15200.0
楠梓區,藍田西段一小段,960000,15200.0
楠梓區,建華段,960000,15500.0
楠梓區,油廠段,960000,15500.0
楠梓區,後勁段二小段,960000,18500.0
楠梓區,後勁段四小段,960000,23205.0
楠梓區,後勁段一小段,960000,23915.0
楠梓區,後勁段三小段,960000,24500.0
楠梓區,楠都段二小段,960000,25000.0
楠梓區,土庫段二小段,960000,26500.0
楠梓區,清豐段,960000,26500.0
楠梓區,藍田西段,960000,27400.0
楠梓區,援中段一小段,960000,28215.0
楠梓區,右昌段六小段,960000,28300.0
楠梓區,右昌段三小段,960000,29000.0
楠梓區,楠都段四小段,960000,30000.0
楠梓區,土庫段三小段,960000,30500.0
楠梓區,清楠段,960000,30500.0
楠梓區,藍昌段三小段,960000,31500.0
楠梓區,右昌段五小段,960000,32000.0
楠梓區,右昌段一小段,960000,33200.0
楠梓區,油舍段,960000,35000.0
楠梓區,楠梓段三小段,960000,35300.0
楠梓區,楠都段一小段,960000,36000.0
楠梓區,芎蕉段,960000,37500.0
楠梓區,德昌段,960000,38396.0
楠梓區,藍田東段,960000,40000.0
楠梓區,右昌段二小段,960000,43611.0
楠梓區,藍昌段二小段,960000,43800.0
楠梓區,莒光段二小段,960000,44200.0
楠梓區,高昌段,960000,46500.0
楠梓區,和平段一小段,960000,56200.0
楠梓區,楠梓段一小段,960000,57000.0
楠梓區,和平段四小段,960000,69347.0
楠梓區,藍田東段一小段,960000,75000.0
楠梓區,楠都段三小段,960000,94900.0
楠梓區,右昌段四小段,960000,97000.0
楠梓區,莒光段三小段,960000,136000.0
楠梓區,高楠段,960001,8500.0
楠梓區,建華段,960001,15500.0
楠梓區,後勁段一小段,960001,18500.0
楠梓區,楠梓段三小段,960001,35300.0
楠梓區,藍田東段,960001,40000.0
楠梓區,藍昌段二小段,960001,43800.0
楠梓區,德昌段,960001,44083.0
楠梓區,高昌段,960001,46500.0
楠梓區,高楠段,960002,8500.0
楠梓區,藍田東段,960002,40000.0
楠梓區,德昌段,960002,40128.0
楠梓區,高昌段,960002,46500.0
楠梓區,高昌段,960003,38500.0
楠梓區,藍田東段,960003,40000.0
楠梓區,德昌段,960003,41585.0
楠梓區,高昌段,960004,38500.0
楠梓區,藍田東段,960004,40000.0
楠梓區,高昌段,960005,38500.0
楠梓區,藍田東段,960005,40000.0
楠梓區,高昌段,960006,38500.0
楠梓區,藍田東段,960006,40000.0
楠梓區,高昌段,960007,38500.0
楠梓區,藍田東段,960007,40000.0
楠梓區,高昌段,960008,38500.0
楠梓區,藍田東段,960008,40000.0
楠梓區,高昌段,960009,38500.0
楠梓區,藍田東段,960009,40000.0
楠梓區,清楠段,960057,30500.0
楠梓區,清楠段,960058,30500.0
楠梓區,清楠段,960059,30500.0
楠梓區,清楠段,960060,30500.0
楠梓區,清楠段,960061,30500.0
楠梓區,清楠段,960062,30500.0
楠梓區,清楠段,960063,30500.0
楠梓區,清楠段,960064,30500.0
楠梓區,清楠段,960065,30500.0
楠梓區,清楠段,960066,30500.0
楠梓區,清楠段,960067,30500.0
楠梓區,清楠段,960068,30500.0
楠梓區,清楠段,960069,30500.0
楠梓區,清楠段,960070,30500.0
楠梓區,清楠段,960071,30500.0
楠梓區,清楠段,960072,30500.0
楠梓區,清楠段,960073,30500.0
楠梓區,清楠段,960074,30500.0
楠梓區,清楠段,960075,30500.0
楠梓區,清楠段,960076,30500.0
楠梓區,清楠段,960077,30500.0
楠梓區,清楠段,960078,30500.0
楠梓區,清楠段,960079,30500.0
楠梓區,清楠段,960080,30500.0
楠梓區,清楠段,960081,30500.0
楠梓區,清楠段,960082,30500.0
楠梓區,清楠段,960083,30500.0
楠梓區,清楠段,960084,30500.0
楠梓區,清楠段,960085,30500.0
楠梓區,清楠段,960086,30500.0
楠梓區,清楠段,960087,30500.0
楠梓區,清楠段,960088,30500.0
楠梓區,清楠段,960089,30500.0
楠梓區,清楠段,960090,30500.0
楠梓區,清楠段,960091,30500.0
楠梓區,清楠段,960092,30500.0
楠梓區,清楠段,960093,30500.0
楠梓區,清楠段,960094,30500.0
楠梓區,清楠段,960095,30500.0
楠梓區,清楠段,960096,30500.0
楠梓區,清楠段,960097,30500.0
楠梓區,清楠段,960098,30500.0
楠梓區,清楠段,960099,30500.0
楠梓區,清楠段,960100,30500.0
楠梓區,清楠段,960101,30500.0
楠梓區,清楠段,960102,30500.0
楠梓區,清楠段,960103,30500.0
楠梓區,清楠段,960104,30500.0
楠梓區,清楠段,960105,30500.0
楠梓區,清楠段,960106,30500.0
楠梓區,高楠段,970000,8500.0
楠梓區,藍田中段四小段,970000,15200.0
楠梓區,藍田西段一小段,970000,15200.0
楠梓區,建華段,970000,15500.0
楠梓區,油廠段,970000,15500.0
楠梓區,和平段一小段,970000,15600.0
楠梓區,後勁段二小段,970000,18500.0
楠梓區,後勁段四小段,970000,21249.0
楠梓區,後勁段三小段,970000,24500.0
楠梓區,楠都段二小段,970000,25000.0
楠梓區,土庫段二小段,970000,26500.0
楠梓區,清豐段,970000,26500.0
楠梓區,藍田西段,970000,27400.0
楠梓區,右昌段六小段,970000,28300.0
楠梓區,右昌段三小段,970000,29000.0
楠梓區,楠都段四小段,970000,30000.0
楠梓區,援中段一小段,970000,30200.0
楠梓區,土庫段三小段,970000,30500.0
楠梓區,清楠段,970000,30500.0
楠梓區,藍昌段三小段,970000,31500.0
楠梓區,右昌段五小段,970000,32000.0
楠梓區,右昌段一小段,970000,33200.0
楠梓區,後勁段一小段,970000,34044.0
楠梓區,楠梓段三小段,970000,34998.0
楠梓區,油舍段,970000,35000.0
楠梓區,楠都段一小段,970000,36000.0
楠梓區,芎蕉段,970000,37500.0
楠梓區,高昌段,970000,38500.0
楠梓區,藍田中段,970000,40400.0
楠梓區,德昌段,970000,40800.0
楠梓區,藍昌段二小段,970000,43800.0
楠梓區,莒光段二小段,970000,44200.0
楠梓區,右昌段二小段,970000,48000.0
楠梓區,和平段四小段,970000,52550.0
楠梓區,楠梓段一小段,970000,57000.0
楠梓區,右昌段四小段,970000,59375.0
楠梓區,藍田東段一小段,970000,75000.0
楠梓區,莒光段三小段,970000,136000.0
楠梓區,楠都段三小段,970000,146000.0
楠梓區,高楠段,970001,8500.0
楠梓區,建華段,970001,15500.0
楠梓區,後勁段一小段,970001,20128.0
楠梓區,援中段一小段,970001,30200.0
楠梓區,莒光段二小段,970001,44200.0
楠梓區,右昌段四小段,970001,89088.0
楠梓區,援中段一小段,970002,30200.0
楠梓區,後勁段一小段,970002,36256.0
楠梓區,後勁段一小段,970003,18500.0
楠梓區,後勁段一小段,970004,18500.0
楠梓區,後勁段一小段,970005,18500.0
楠梓區,清楠段,970005,30500.0
楠梓區,清楠段,970006,30500.0
楠梓區,後勁段一小段,970007,18905.0
楠梓區,清楠段,970007,30500.0
楠梓區,後勁段一小段,970008,18500.0
楠梓區,清楠段,970008,30500.0
楠梓區,後勁段一小段,970009,28716.0
楠梓區,清楠段,970009,30500.0
楠梓區,清楠段,970010,30500.0
楠梓區,後勁段一小段,970010,37000.0
楠梓區,清楠段,970011,30500.0
楠梓區,後勁段一小段,970011,37000.0
楠梓區,清楠段,970012,30500.0
楠梓區,清楠段,970013,30500.0
楠梓區,清楠段,970014,30500.0
楠梓區,清楠段,970015,30500.0
楠梓區,清楠段,970016,30500.0
楠梓區,清楠段,970017,30500.0
楠梓區,清楠段,970018,30500.0
楠梓區,清楠段,970019,30500.0
楠梓區,清楠段,970020,30500.0
楠梓區,清楠段,970021,30500.0
楠梓區,清楠段,970022,30500.0
楠梓區,清楠段,970023,30500.0
楠梓區,清楠段,970024,30500.0
楠梓區,清楠段,970025,30500.0
楠梓區,清楠段,970026,30500.0
楠梓區,清楠段,970027,30500.0
楠梓區,清楠段,970028,30500.0
楠梓區,清楠段,970029,30500.0
楠梓區,清楠段,970030,30500.0
楠梓區,清楠段,970031,30500.0
楠梓區,清楠段,970032,30500.0
楠梓區,高楠段,980000,8500.0
楠梓區,油廠段,980000,13800.0
楠梓區,楠梓段一小段,980000,15000.0
楠梓區,藍田中段四小段,980000,15200.0
楠梓區,藍田西段一小段,980000,15200.0
楠梓區,建華段,980000,15500.0
楠梓區,後勁段二小段,980000,18500.0
楠梓區,後勁段四小段,980000,23361.0
楠梓區,後勁段三小段,980000,24500.0
楠梓區,楠都段二小段,980000,25000.0
楠梓區,後勁段一小段,980000,26200.0
楠梓區,清豐段,980000,26500.0
楠梓區,右昌段六小段,980000,28300.0
楠梓區,右昌段三小段,980000,29000.0
楠梓區,楠都段四小段,980000,30000.0
楠梓區,土庫段三小段,980000,30500.0
楠梓區,藍昌段三小段,980000,31500.0
楠梓區,右昌段五小段,980000,32000.0
楠梓區,右昌段一小段,980000,33200.0
楠梓區,援中段一小段,980000,33997.0
楠梓區,油舍段,980000,35000.0
楠梓區,楠都段一小段,980000,36000.0
楠梓區,芎蕉段,980000,37500.0
楠梓區,高昌段,980000,38500.0
楠梓區,藍田中段,980000,40400.0
楠梓區,德昌段,980000,40800.0
楠梓區,藍田西段,980000,41200.0
楠梓區,莒光段二小段,980000,44200.0
楠梓區,右昌段二小段,980000,48000.0
楠梓區,和平段四小段,980000,49018.0
楠梓區,右昌段四小段,980000,54000.0
楠梓區,和平段一小段,980000,56200.0
楠梓區,藍田東段一小段,980000,75000.0
楠梓區,藍昌段二小段,980000,84280.0
楠梓區,和平段五小段,980000,98000.0
楠梓區,莒光段三小段,980000,117275.0
楠梓區,楠都段三小段,980000,146000.0
楠梓區,油廠段,980001,6000.0
楠梓區,後勁段四小段,980001,25076.0
楠梓區,後勁段一小段,980001,28288.0
楠梓區,右昌段六小段,980001,28300.0
楠梓區,高昌段,980001,38500.0
楠梓區,藍田中段,980001,40400.0
楠梓區,和平段五小段,980001,98000.0
楠梓區,後勁段四小段,980002,25300.0
楠梓區,後勁段一小段,980002,33759.0
楠梓區,高昌段,980002,38500.0
楠梓區,藍田中段,980002,40400.0
楠梓區,和平段五小段,980002,98000.0
楠梓區,後勁段一小段,980003,18500.0
楠梓區,高昌段,980003,38500.0
楠梓區,藍田中段,980003,40400.0
楠梓區,和平段五小段,980003,98000.0
楠梓區,高昌段,980004,38500.0
楠梓區,藍田中段,980004,40400.0
楠梓區,和平段五小段,980004,98000.0
楠梓區,高昌段,980005,38500.0
楠梓區,藍田中段,980005,40400.0
楠梓區,高昌段,980006,38500.0
楠梓區,藍田中段,980006,40400.0
楠梓區,高昌段,980007,38500.0
楠梓區,藍田中段,980007,40400.0
楠梓區,藍田中段,980008,40400.0
楠梓區,藍田中段,980009,40400.0
楠梓區,藍田中段,980010,40400.0
楠梓區,藍田中段,980011,40400.0
楠梓區,藍田中段,980012,40400.0
楠梓區,藍田中段,980013,40400.0
楠梓區,藍田中段,980014,40400.0
楠梓區,藍田中段,980015,40400.0
楠梓區,藍田中段,980016,40400.0
楠梓區,藍田中段,980017,40400.0
楠梓區,藍田中段,980018,40400.0
楠梓區,藍田中段,980019,40400.0
楠梓區,藍田中段,980020,40400.0
楠梓區,高楠段,990000,8500.0
楠梓區,油廠段,990000,13800.0
楠梓區,楠梓段一小段,990000,15000.0
楠梓區,藍田中段四小段,990000,15200.0
楠梓區,建華段,990000,15500.0
楠梓區,後勁段二小段,990000,18500.0
楠梓區,後勁段一小段,990000,20061.0
楠梓區,後勁段三小段,990000,24500.0
楠梓區,楠都段二小段,990000,25000.0
楠梓區,後勁段四小段,990000,25230.0
楠梓區,清豐段,990000,26500.0
楠梓區,右昌段六小段,990000,28300.0
楠梓區,右昌段三小段,990000,29000.0
楠梓區,楠都段四小段,990000,30000.0
楠梓區,土庫段三小段,990000,30500.0
楠梓區,藍昌段三小段,990000,31500.0
楠梓區,右昌段五小段,990000,32000.0
楠梓區,右昌段一小段,990000,33200.0
楠梓區,援中段一小段,990000,33963.0
楠梓區,油舍段,990000,35000.0
楠梓區,楠都段一小段,990000,36000.0
楠梓區,芎蕉段,990000,37500.0
楠梓區,高昌段,990000,38500.0
楠梓區,藍田中段,990000,40400.0
楠梓區,藍田西段,990000,41200.0
楠梓區,莒光段二小段,990000,44200.0
楠梓區,右昌段二小段,990000,48000.0
楠梓區,右昌段四小段,990000,51599.0
楠梓區,和平段一小段,990000,56200.0
楠梓區,藍田東段一小段,990000,75000.0
楠梓區,藍昌段二小段,990000,89800.0
楠梓區,和平段五小段,990000,98000.0
楠梓區,和平段四小段,990000,98000.0
楠梓區,莒光段三小段,990000,131720.0
楠梓區,楠都段三小段,990000,146000.0
楠梓區,楠梓段二小段,990001,7500.0
楠梓區,高楠段,990001,8500.0
楠梓區,建華段,990001,9000.0
楠梓區,後勁段四小段,990001,25300.0
楠梓區,右昌段六小段,990001,28300.0
楠梓區,土庫段二小段,990001,33500.0
楠梓區,芎蕉段,990001,37500.0
楠梓區,高昌段,990001,38500.0
楠梓區,和平段五小段,990001,98000.0
楠梓區,和平段四小段,990001,98000.0
楠梓區,建華段,990002,15500.0
楠梓區,楠梓段二小段,990002,17823.0
楠梓區,後勁段四小段,990002,25300.0
楠梓區,右昌段六小段,990002,28300.0
楠梓區,芎蕉段,990002,37500.0
楠梓區,和平段五小段,990002,98000.0
楠梓區,和平段四小段,990002,98000.0
楠梓區,建華段,990003,15500.0
楠梓區,後勁段四小段,990003,25300.0
楠梓區,芎蕉段,990003,37500.0
楠梓區,和平段四小段,990003,98000.0
楠梓區,楠梓段二小段,990004,9800.0
楠梓區,後勁段四小段,990004,25300.0
楠梓區,芎蕉段,990004,59000.0
楠梓區,和平段四小段,990004,61492.0
楠梓區,楠梓段二小段,990005,9800.0
楠梓區,和平段四小段,990005,58089.0
楠梓區,楠梓段二小段,990006,21919.0
楠梓區,和平段四小段,990006,56613.0
楠梓區,楠梓段二小段,990007,17823.0
楠梓區,和平段四小段,990007,56538.0
楠梓區,和平段四小段,990008,56157.0
楠梓區,和平段四小段,990009,56000.0
楠梓區,和平段四小段,990010,56000.0
楠梓區,和平段四小段,990011,55636.0
楠梓區,和平段四小段,990012,54880.0
楠梓區,和平段四小段,990013,53468.0
楠梓區,和平段四小段,990014,51028.0
楠梓區,和平段四小段,990015,49525.0
楠梓區,和平段四小段,990016,51217.0
楠梓區,高楠段,1000000,8500.0
楠梓區,油廠段,1000000,13800.0
楠梓區,藍田中段四小段,1000000,15200.0
楠梓區,藍田西段一小段,1000000,15200.0
楠梓區,建華段,1000000,15500.0
楠梓區,和平段一小段,1000000,15600.0
楠梓區,後勁段一小段,1000000,18500.0
楠梓區,後勁段二小段,1000000,18500.0
楠梓區,後勁段三小段,1000000,24500.0
楠梓區,楠都段二小段,1000000,25000.0
楠梓區,清豐段,1000000,26500.0
楠梓區,右昌段三小段,1000000,29000.0
楠梓區,楠都段四小段,1000000,30000.0
楠梓區,土庫段三小段,1000000,30500.0
楠梓區,清楠段,1000000,30500.0
楠梓區,藍昌段三小段,1000000,31500.0
楠梓區,右昌段五小段,1000000,32000.0
楠梓區,右昌段一小段,1000000,33200.0
楠梓區,援中段一小段,1000000,33300.0
楠梓區,油舍段,1000000,35000.0
楠梓區,楠梓段三小段,1000000,35300.0
楠梓區,芎蕉段,1000000,37500.0
楠梓區,高昌段,1000000,38500.0
楠梓區,藍田中段,1000000,40400.0
楠梓區,德昌段,1000000,40800.0
楠梓區,莒光段二小段,1000000,44200.0
楠梓區,右昌段二小段,1000000,48000.0
楠梓區,右昌段四小段,1000000,51589.0
楠梓區,楠梓段一小段,1000000,57000.0
楠梓區,和平段四小段,1000000,60346.0
楠梓區,藍田東段一小段,1000000,75000.0
楠梓區,莒光段三小段,1000000,82500.0
楠梓區,藍昌段二小段,1000000,89800.0
楠梓區,和平段五小段,1000000,98000.0
楠梓區,楠都段三小段,1000000,146000.0
楠梓區,油廠段,1000001,6000.0
楠梓區,建華段,1000001,9000.0
楠梓區,後勁段四小段,1000001,21319.0
楠梓區,清楠段,1000001,30500.0
楠梓區,土庫段二小段,1000001,30910.0
楠梓區,芎蕉段,1000001,37500.0
楠梓區,高昌段,1000001,38500.0
楠梓區,藍田中段,1000001,40400.0
楠梓區,和平段五小段,1000001,98000.0
楠梓區,建華段,1000002,15500.0
楠梓區,土庫段二小段,1000002,26500.0
楠梓區,清楠段,1000002,30500.0
楠梓區,藍田中段,1000002,40400.0
楠梓區,建華段,1000003,9000.0
楠梓區,清楠段,1000003,30500.0
楠梓區,藍田中段,1000003,40400.0
楠梓區,清楠段,1000004,30500.0
楠梓區,藍田中段,1000004,40400.0
楠梓區,清楠段,1000005,30500.0
楠梓區,藍田中段,1000005,40400.0
楠梓區,清楠段,1000006,30500.0
楠梓區,藍田中段,1000006,40400.0
楠梓區,清楠段,1000007,30500.0
楠梓區,藍田中段,1000007,40400.0
楠梓區,清楠段,1000008,30500.0
楠梓區,藍田中段,1000008,40400.0
楠梓區,清楠段,1000009,30500.0
楠梓區,藍田中段,1000009,40400.0
楠梓區,清楠段,1000010,30500.0
楠梓區,藍田中段,1000010,40400.0
楠梓區,清楠段,1000011,30500.0
楠梓區,藍田中段,1000011,40400.0
楠梓區,清楠段,1000012,30500.0
楠梓區,藍田中段,1000012,40400.0
楠梓區,清楠段,1000013,30500.0
楠梓區,藍田中段,1000013,40400.0
楠梓區,清楠段,1000014,30500.0
楠梓區,藍田中段,1000014,40400.0
楠梓區,清楠段,1000015,30500.0
楠梓區,藍田中段,1000015,40400.0
楠梓區,清楠段,1000016,30500.0
楠梓區,藍田中段,1000016,40400.0
楠梓區,清楠段,1000017,30500.0
楠梓區,藍田中段,1000017,40400.0
楠梓區,清楠段,1000018,30500.0
楠梓區,藍田中段,1000018,40400.0
楠梓區,清楠段,1000019,30500.0
楠梓區,藍田中段,1000019,40400.0
楠梓區,清楠段,1000020,30500.0
楠梓區,藍田中段,1000020,40400.0
楠梓區,藍田中段,1000021,40400.0
楠梓區,藍田中段,1000022,40400.0
楠梓區,藍田中段,1000023,40400.0
楠梓區,藍田中段,1000024,40400.0
楠梓區,藍田中段,1000025,40400.0
楠梓區,藍田中段,1000026,40400.0
楠梓區,藍田中段,1000027,40400.0
楠梓區,藍田中段,1000028,40400.0
楠梓區,藍田中段,1000029,40400.0
楠梓區,藍田中段,1000030,40400.0
楠梓區,藍田中段,1000031,40400.0
楠梓區,藍田中段,1000032,40400.0
楠梓區,藍田中段,1000033,40400.0
楠梓區,藍田中段,1000034,40400.0
楠梓區,藍田中段,1000035,40400.0
楠梓區,藍田中段,1000036,40400.0
楠梓區,高楠段,1010000,8500.0
楠梓區,建華段,1010000,9000.0
楠梓區,油廠段,1010000,13800.0
楠梓區,藍田中段四小段,1010000,15200.0
楠梓區,藍田西段一小段,1010000,15200.0
楠梓區,和平段一小段,1010000,15600.0
楠梓區,後勁段四小段,1010000,18315.0
楠梓區,後勁段一小段,1010000,18500.0
楠梓區,後勁段二小段,1010000,18500.0
楠梓區,後勁段三小段,1010000,24500.0
楠梓區,楠都段二小段,1010000,25000.0
楠梓區,清豐段,1010000,26500.0
楠梓區,右昌段六小段,1010000,28300.0
楠梓區,右昌段三小段,1010000,29000.0
楠梓區,楠都段四小段,1010000,30000.0
楠梓區,土庫段三小段,1010000,30500.0
楠梓區,清楠段,1010000,30500.0
楠梓區,藍昌段三小段,1010000,31500.0
楠梓區,右昌段五小段,1010000,32000.0
楠梓區,莒光段三小段,1010000,34200.0
楠梓區,油舍段,1010000,35000.0
楠梓區,楠梓段三小段,1010000,35300.0
楠梓區,楠都段一小段,1010000,36000.0
楠梓區,芎蕉段,1010000,37500.0
楠梓區,藍田東段,1010000,40000.0
楠梓區,德昌段,1010000,40800.0
楠梓區,和平段四小段,1010000,47149.0
楠梓區,右昌段二小段,1010000,48000.0
楠梓區,莒光段二小段,1010000,50872.0
楠梓區,右昌段四小段,1010000,51550.0
楠梓區,楠梓段一小段,1010000,57000.0
楠梓區,高昌段,1010000,89800.0
楠梓區,藍昌段一小段,1010000,89800.0
楠梓區,藍昌段二小段,1010000,89800.0
楠梓區,和平段五小段,1010000,98000.0
楠梓區,楠都段三小段,1010000,146000.0
楠梓區,油廠段,1010001,6000.0
楠梓區,建華段,1010001,15500.0
楠梓區,後勁段四小段,1010001,18315.0
楠梓區,土庫段二小段,1010001,26500.0
楠梓區,右昌段一小段,1010001,28900.0
楠梓區,清楠段,1010001,30500.0
楠梓區,楠梓段三小段,1010001,35300.0
楠梓區,楠都段一小段,1010001,36000.0
楠梓區,和平段四小段,1010001,38500.0
楠梓區,莒光段三小段,1010001,49173.0
楠梓區,和平段五小段,1010001,71193.0
楠梓區,高昌段,1010001,89800.0
楠梓區,油廠段,1010002,6000.0
楠梓區,建華段,1010002,9000.0
楠梓區,土庫段二小段,1010002,26500.0
楠梓區,清楠段,1010002,30500.0
楠梓區,右昌段一小段,1010002,33200.0
楠梓區,和平段四小段,1010002,38500.0
楠梓區,和平段五小段,1010002,98000.0
楠梓區,和平段四小段,1010003,38500.0
楠梓區,和平段五小段,1010003,98000.0
楠梓區,和平段四小段,1010004,38500.0
楠梓區,和平段四小段,1010005,38500.0
楠梓區,高楠段,1020000,8500.0
楠梓區,建華段,1020000,9000.0
楠梓區,楠梓段一小段,1020000,15000.0
楠梓區,藍田中段四小段,1020000,15200.0
楠梓區,藍田西段一小段,1020000,15200.0
楠梓區,油廠段,1020000,15500.0
楠梓區,後勁段四小段,1020000,18315.0
楠梓區,後勁段一小段,1020000,18500.0
楠梓區,後勁段二小段,1020000,18500.0
楠梓區,後勁段三小段,1020000,24500.0
楠梓區,楠都段二小段,1020000,25000.0
楠梓區,土庫段二小段,1020000,26500.0
楠梓區,清豐段,1020000,26500.0
楠梓區,右昌段六小段,1020000,28300.0
楠梓區,右昌段一小段,1020000,28900.0
楠梓區,右昌段三小段,1020000,29000.0
楠梓區,楠都段四小段,1020000,30000.0
楠梓區,土庫段三小段,1020000,30500.0
楠梓區,清楠段,1020000,30500.0
楠梓區,藍昌段三小段,1020000,31500.0
楠梓區,右昌段五小段,1020000,32000.0
楠梓區,油舍段,1020000,35000.0
楠梓區,楠都段一小段,1020000,36000.0
楠梓區,藍田東段,1020000,40000.0
楠梓區,藍田中段,1020000,40400.0
楠梓區,德昌段,1020000,40800.0
楠梓區,藍田西段,1020000,41200.0
楠梓區,右昌段四小段,1020000,44200.0
楠梓區,右昌段二小段,1020000,48000.0
楠梓區,和平段一小段,1020000,56200.0
楠梓區,和平段五小段,1020000,61826.0
楠梓區,莒光段二小段,1020000,64216.0
楠梓區,莒光段三小段,1020000,81534.0
楠梓區,高昌段,1020000,89800.0
楠梓區,藍昌段一小段,1020000,89800.0
楠梓區,藍昌段二小段,1020000,89800.0
楠梓區,和平段四小段,1020000,98000.0
楠梓區,楠都段三小段,1020000,145035.0
楠梓區,楠梓段二小段,1020001,7500.0
楠梓區,建華段,1020001,15500.0
楠梓區,楠都段二小段,1020001,25000.0
楠梓區,土庫段二小段,1020001,29930.0
楠梓區,清楠段,1020001,30500.0
楠梓區,藍田西段,1020001,41200.0
楠梓區,和平段四小段,1020001,98000.0
楠梓區,楠梓段二小段,1020002,9800.0
楠梓區,建華段,1020002,15500.0
楠梓區,楠都段二小段,1020002,26042.0
楠梓區,清楠段,1020002,30500.0
楠梓區,和平段四小段,1020002,98000.0
楠梓區,楠都段二小段,1020003,25000.0
楠梓區,清楠段,1020003,30500.0
楠梓區,和平段四小段,1020003,98000.0
楠梓區,楠都段二小段,1020004,25000.0
楠梓區,清楠段,1020004,30500.0
楠梓區,和平段五小段,1020004,61500.0
楠梓區,和平段四小段,1020004,98000.0
楠梓區,楠梓段二小段,1020005,21919.0
楠梓區,清楠段,1020005,30500.0
楠梓區,和平段五小段,1020005,61500.0
楠梓區,和平段四小段,1020005,98000.0
楠梓區,清楠段,1020006,30500.0
楠梓區,和平段五小段,1020006,61500.0
楠梓區,和平段四小段,1020006,98000.0
