﻿No,分局,派出所,警編,位置
345,鹽埕分局,建國四所,KC98A0060,建國四路、富野路(向西)
346,鹽埕分局,建國四所,KC98A0061,建國四路、富野路(向北)
347,鹽埕分局,建國四所,KC98A0062,建國四路、富野路(向東)
348,鹽埕分局,建國四所,KC98A0063,建國四路、富野路(向南)
349,鹽埕分局,建國四所,KC98C2339,河西路194前(向南)
350,鹽埕分局,建國四所,KC98C2341,河西路、大勇路口(向西)
351,鹽埕分局,建國四所,KC98C2343,七賢橋(愛河沿岸)(向東)
352,鹽埕分局,建國四所,KC98C2345,七賢三路262巷7號對面(東北向西南)
353,鹽埕分局,建國四所,KC98C2346,河西路(愛河沿岸)音樂廳正對面(向北)
354,鹽埕分局,建國四所,KC98C2347,河西路(愛河沿岸)音樂廳正對面(向南)
355,鹽埕分局,建國四所,KC98C0221,北端街103號(向南)
356,鹽埕分局,建國四所,KC98C0222,北斗街、北端街口(向西)
357,鹽埕分局,建國四所,KC98C0223,北斗街、北端街口(向北)
358,鹽埕分局,建國四所,KC98C0224,北斗街、北端街口(向東)
359,鹽埕分局,建國四所,KC98C0225,河西路(愛河沿岸)、大勇路旁(向西北)
360,鹽埕分局,建國四所,KC98C0228,大有街與瀨南街口(向東)
361,鹽埕分局,建國四所,KC98C0229,七賢二路、七賢三路口(北向南)
362,鹽埕分局,建國四所,KC98C0226,七賢三路230號前(南向北)
363,鹽埕分局,建國四所,KC98C0227,大有街與瀨南街口(向西北)
364,鹽埕分局,建國四所,KC98E0833,北斗街32號前(向西)
365,鹽埕分局,建國四所,KC98E0834,建國四路371號前(向南)
366,鹽埕分局,建國四所,KC98E0835,北斗街42之3號前(向西)(104維)
367,鹽埕分局,建國四所,KC98E0841,河西路與南興後街口(向西)
368,鹽埕分局,建國四所,KC98E0842,建國橋旁(向西)
369,鹽埕分局,建國四所,KC98E0843,建國四路415號(向北)
370,鹽埕分局,建國四所,KC98E0844,建國四路與南興後街口(向南)(104維)
371,鹽埕分局,建國四所,KC98E0845,建國四路與南興後街口(向北)(104維)
372,鹽埕分局,建國四所,KC98E0849,中正四路274號(向西)
373,鹽埕分局,建國四所,KC98E0850,河西路與大為街口(向西)
374,鹽埕分局,建國四所,KC98E0851,大勇路171號前(向南)
375,鹽埕分局,建國四所,KC98E0852,大勇路185號前(向西)
376,鹽埕分局,建國四所,KC98E0853,府北路27號前(向南)
377,鹽埕分局,建國四所,KC98E0854,鹽埕街大有街口(向西)
378,鹽埕分局,建國四所,KC98E0855,富野路100號前(向西)
379,鹽埕分局,建國四所,KC98E0856,七賢三路222號前(向北)
380,鹽埕分局,建國四所,KC98E0857,七賢二路瀨南街口(向東)
381,鹽埕分局,建國四所,KC98E0858,河西路與河西路139巷內(向西)
382,鹽埕分局,建國四所,KC98E0859,興華.七賢路口(向南)
383,鹽埕分局,建國四所,KC98E0860,河西路133號前(向北)
384,鹽埕分局,建國四所,KC98E0862,七賢二路470號(向西)
385,鹽埕分局,建國四所,KC98E0863,七賢三路大有街口(向東拍攝大有街)
386,鹽埕分局,建國四所,KC98E0864,興華街11號前(向東)
387,鹽埕分局,建國四所,KC98E0865,七賢三路富野路口(向南)(104維)
388,鹽埕分局,建國四所,KC98E0866,七賢三路壽星街口(向南)(104維)
389,鹽埕分局,建國四所,KC98E0867,七賢三路壽星街口(向西)(104蘇維)
390,鹽埕分局,建國四所,KC98E0868,七賢三路壽星街口(向東南)(104蘇維)
391,鹽埕分局,建國四所,KC98E0871,七賢三路興華街口(向東)(104維)
392,鹽埕分局,建國四所,KC98E0872,七賢三路興華街口(向南)(104維)
393,鹽埕分局,建國四所,KC98E0873,七賢三路興華街口(向北)
394,鹽埕分局,建國四所,KC98E0874,七賢二路河西路(向西)(104維)
395,鹽埕分局,建國四所,KC98E0875,河西路興華街12巷口(向南)(104蘇維)
396,鹽埕分局,建國四所,KC98E0876,河西路159號(向北)
397,鹽埕分局,建國四所,KC98E0877,七賢三路278號前(向北)
398,鹽埕分局,建國四所,KC98E0878,北斗街新興街口(向東)
399,鹽埕分局,建國四所,KC98E0879,新興街興華街口(向北)
400,鹽埕分局,建國四所,KC98E0880,建國四路296號前(向北)(104維)
401,鹽埕分局,建國四所,KC98E0885,北斗街43號前(向東)
402,鹽埕分局,建國四所,KC98E0886,北端街52號(向北)
403,鹽埕分局,建國四所,KC98E0887,北端街38-2號(向南)
404,鹽埕分局,建國四所,KC98E0889,北端街22號(向北)
405,鹽埕分局,建國四所,KC98E0890,北端街8號(向南)
406,鹽埕分局,建國四所,KC98E0893,興華街58號(向西)
407,鹽埕分局,建國四所,KC98E0894,北端街6號旁(向東)
408,鹽埕分局,建國四所,KC98E0895,建國四路311號旁(向西)
409,鹽埕分局,建國四所,KC98E0896,建國四路311號前(向南)
410,鹽埕分局,建國四所,KC98E0897,富野路156號(向北)
411,鹽埕分局,建國四所,KC98E0898,富野路168巷6號前(向北)(104維)
412,鹽埕分局,建國四所,KC98E0899,壽星街21號(向北)
413,鹽埕分局,建國四所,KC98E0900,壽星街建國四路口(向西)(104蘇維)
414,鹽埕分局,建國四所,KC98E0901,壽星街28號前(向東)
415,鹽埕分局,建國四所,KC98E0905,北端街7巷90號前(向南)
416,鹽埕分局,建國四所,KC98E0906,北端街7巷90號(向北)
417,鹽埕分局,建國四所,KC98E0911,北端街7巷64號(向北)
418,鹽埕分局,建國四所,KC98E0912,北端街7巷34號(向北)(104蘇維)
419,鹽埕分局,建國四所,KC98E0914,大仁路與新樂街274巷口(向北)
420,鹽埕分局,建國四所,KC98E0915,大公路131號斜對面電桿(向南)
421,鹽埕分局,建國四所,KC98E0916,大仁路與新樂街274巷口(向東)
422,鹽埕分局,建國四所,KC98E0923,田單街8號(向南)
423,鹽埕分局,建國四所,KC98E0924,田單街34號(向南)
424,鹽埕分局,建國四所,KC98E0925,大公路建國四路口(向東)
425,鹽埕分局,建國四所,KC98E0926,大公路大公路121巷口(向東)
426,鹽埕分局,建國四所,KC98E0928,建國四路215號(向南)
427,鹽埕分局,建國四所,KC100G0713,鹽埕區大有街6巷前路燈燈桿
428,鹽埕分局,建國四所,KC100G0714,大有街與鹽埕街口(向東)
429,鹽埕分局,建國四所,KC100G0715,鹽埕區府北路31號旁
430,鹽埕分局,建國四所,KC100G0716,鹽埕區七賢二路與瀨南街270巷口路燈燈桿
431,鹽埕分局,建國四所,KC100G0717,鹽埕區瀨南街252號前
432,鹽埕分局,建國四所,KC100G0718,鹽埕區富野路14號與16號口路燈燈桿
433,鹽埕分局,建國四所,KC100G0719,鹽埕區鹽埕街與富野路口燈桿
434,鹽埕分局,建國四所,KC100G0720,鹽埕區瀨南街與富野路口燈桿
435,鹽埕分局,建國四所,KC100G0721,鹽埕區富野路56巷口燈桿
436,鹽埕分局,建國四所,KC100G0722,鹽埕區河西路與建國四路口
437,鹽埕分局,建國四所,KC100G0723,鹽埕區新興街與北斗街口
438,鹽埕分局,建國四所,KC100G0724,鹽埕區河西路與新興街交會南興後街三叉路口
439,鹽埕分局,建國四所,KC100G0725,鹽埕區七賢二路與瀨南街前燈桿
440,鹽埕分局,建國四所,KC100G0726,鹽埕區南興後街15號前燈桿
441,鹽埕分局,建國四所,KC100G0727,七賢三路與北斗街路口
442,鹽埕分局,建國四所,KC100G0728,鹽埕區北端街7巷20號路燈燈桿
443,鹽埕分局,建國四所,KC100G0729,鹽埕區大公路121巷口路燈燈桿
444,鹽埕分局,建國四所,KC100G0730,鹽埕區大公路121巷口路燈燈桿
445,鹽埕分局,建國四所,KC100G0731,鹽埕區大公路222巷12號前路燈燈桿
446,鹽埕分局,建國四所,KC100G0732,鹽埕區田單街18號牆壁(附同意書)
447,鹽埕分局,建國四所,KC100G0733,鹽埕區大仁路260巷2號前路燈燈桿
448,鹽埕分局,建國四所,KC100G0734,鹽埕區田單街30號牆壁(附同意書)
449,鹽埕分局,建國四所,KC100G0735,鹽埕區田單街9號牆壁(附同意書)
450,鹽埕分局,建國四所,KC100G0736,鹽埕區田單街與大公路口路燈桿
451,鹽埕分局,建國四所,KC100G0737,北端街7巷52號路燈桿
452,鹽埕分局,建國四所,KC100G0738,北端街7巷52號路燈桿
453,鹽埕分局,建國四所,KC106C0069,KC106C0069_七賢二路、河西街口(東向西)
454,鹽埕分局,建國四所,KC106C0070,KC106C0070_七賢二路、河西街口(西向東)
455,鹽埕分局,建國四所,KC106C0071,KC106C0071_七賢二路、河西街口(東南向西北)
456,鹽埕分局,建國四所,KC106C0072,KC106C0072_七賢二路、河西街口(南向北)
457,鹽埕分局,建國四所,KC107E0009,KC107E0009_北端街143號前藍橋040號燈桿
458,鹽埕分局,建國四所,KC107E0010,KC107E0010_北端街143號前藍橋040號燈桿
459,鹽埕分局,建國四所,KC107E0011,KC107E0011_建國四路與河西路口藍橋032號燈桿南向北
460,鹽埕分局,建國四所,KC108A0150,KC108A0150_七賢三路208號前府北073號燈桿
461,鹽埕分局,建國四所,KC108A0151,KC108A0151_七賢三路208號前府北073號燈桿
462,鹽埕分局,建國四所,KC108A0152,KC108A0152_七賢二路470號前壽星025號燈桿
463,鹽埕分局,建國四所,KC108A0153,KC108A0153_府北路51號路燈桿_府北046
464,鹽埕分局,建國四所,KC108A0154,KC108A0154_興華街32號前壽星079號燈桿
465,鹽埕分局,建國四所,KC108A0155,KC108A0155_興華街35號前壽星069號燈桿
466,鹽埕分局,建國四所,KC108A0156,KC108A0156_河西路159-4號路燈桿_壽星016
467,鹽埕分局,建國四所,KC108A0157,KC108A0157_七賢三路251號前壽星084號燈桿
468,鹽埕分局,建國四所,KC108A0158,KC108A0158_興華街與新興街口東北角路燈桿_壽星054
469,鹽埕分局,建國四所,KC108A0159,KC108A0159_興華街與新興街口東南角路燈桿_壽星053
470,鹽埕分局,建國四所,KC108A0160,KC108A0160_新興街212號前路燈桿_壽星047
471,鹽埕分局,建國四所,KC108A0161,KC108A0161_建國四路246號前路燈桿_壽星004
472,鹽埕分局,建國四所,KC108A0648,KC108A0648_建國四路與興華街口西南角號誌桿
473,鹽埕分局,建國四所,KC108A0649,KC108A0649_建國四路與興華街口西北角路燈桿_慈愛033
474,鹽埕分局,建國四所,KC108A0650,KC108A0650_北端街6號旁路燈桿_博愛008
475,鹽埕分局,建國四所,KC109A0085,KC109A0085_大公路與田單街7巷口路燈桿_陸橋040
476,鹽埕分局,建國四所,KC109A0086,KC109A0086_大公路與田單街7巷口路燈桿_陸橋040
477,鹽埕分局,建國四所,KC109A0087,KC109A0087_大公路131號前路燈桿_陸橋042
478,鹽埕分局,建國四所,KC109A0088,KC109A0088_大公路131號前路燈桿_陸橋042
479,鹽埕分局,建國四所,KC109A0089,KC109A0089_北斗街42-5號路燈桿_藍橋074
480,鹽埕分局,建國四所,KC109A0090,KC109A0090_北斗街42-5號路燈桿_藍橋074
481,鹽埕分局,建國四所,KC109A0091,KC109A0091_北斗街42-5號路燈桿_藍橋074
482,鹽埕分局,建國四所,KC109A0092,KC109A0092_北斗街與北端街口東南角路燈桿_慈愛025
