行政區,地段,地號,公告土地現值
旗山區,大山段,2720000,290
旗山區,北勢段,2720000,410
旗山區,尚和段,2720000,600
旗山區,碡坑段,2720000,680
旗山區,新光段,2720000,680
旗山區,廣溪段,2720000,730
旗山區,十八份段,2720000,910
旗山區,新大林段,2720000,1200
旗山區,三和段,2720000,1600
旗山區,秋涼山段,2720000,1600
旗山區,花旗段,2720000,1600
旗山區,北溪洲段,2720000,1700
旗山區,圓富段,2720000,1800
旗山區,南溪洲段,2720000,2200
旗山區,大林段,2720000,2300
旗山區,廣福段,2720000,2300
旗山區,旗甲段,2720000,2400
旗山區,半段,2720000,2700
旗山區,中正段,2720000,3100
旗山區,中溪洲段,2720000,3200
旗山區,得湖段,2720000,3300
旗山區,嶺口段,2720000,3300
旗山區,欉仔坑段,2720000,3400
旗山區,鼓山段,2720000,3900
旗山區,東平段,2720000,5000
旗山區,大洲段,2720000,6100
旗山區,富興段,2720000,7800
旗山區,竹峰段,2720000,8800
旗山區,太平段,2720000,9800
旗山區,東昌段,2720000,10800
旗山區,中華段,2720000,14000
旗山區,大德段,2720000,14500
旗山區,頭林段,2720000,19200
旗山區,永和段,2720000,28600
旗山區,碡坑段,2720001,680
旗山區,旗南段,2720001,25700
旗山區,碡坑段,2720002,680
旗山區,旗南段,2720002,17000
旗山區,碡坑段,2720003,680
旗山區,碡坑段,2720004,680
旗山區,碡坑段,2720005,680
旗山區,碡坑段,2720006,680
旗山區,碡坑段,2720007,680
旗山區,碡坑段,2720008,680
旗山區,碡坑段,2720013,680
旗山區,碡坑段,2720014,680
旗山區,碡坑段,2720015,680
旗山區,碡坑段,2720016,680
旗山區,碡坑段,2720017,680
旗山區,碡坑段,2720018,680
旗山區,碡坑段,2720019,680
旗山區,碡坑段,2720023,680
旗山區,碡坑段,2720024,680
旗山區,碡坑段,2720027,680
旗山區,碡坑段,2720028,680
旗山區,碡坑段,2720029,680
旗山區,碡坑段,2720030,680
旗山區,碡坑段,2720031,680
旗山區,碡坑段,2720032,680
旗山區,碡坑段,2720033,680
旗山區,碡坑段,2720034,680
旗山區,碡坑段,2720035,680
旗山區,碡坑段,2720036,680
旗山區,碡坑段,2720037,680
旗山區,碡坑段,2720038,680
旗山區,碡坑段,2720039,680
旗山區,碡坑段,2720040,680
旗山區,碡坑段,2720043,680
旗山區,碡坑段,2720044,680
旗山區,碡坑段,2720045,680
旗山區,碡坑段,2720046,680
旗山區,碡坑段,2720047,680
旗山區,大山段,2730000,290
旗山區,北勢段,2730000,410
旗山區,尚和段,2730000,600
旗山區,碡坑段,2730000,680
旗山區,廣溪段,2730000,730
旗山區,十八份段,2730000,910
旗山區,新光段,2730000,1000
旗山區,鼓山段,2730000,1190
旗山區,新大林段,2730000,1200
旗山區,三和段,2730000,1300
旗山區,秋涼山段,2730000,1600
旗山區,花旗段,2730000,1600
旗山區,北溪洲段,2730000,1700
旗山區,圓富段,2730000,1800
旗山區,南溪洲段,2730000,2200
旗山區,大林段,2730000,2300
旗山區,廣福段,2730000,2300
旗山區,旗甲段,2730000,2400
旗山區,半段,2730000,2700
旗山區,中正段,2730000,3100
旗山區,中溪洲段,2730000,3200
旗山區,得湖段,2730000,3300
旗山區,嶺口段,2730000,3300
旗山區,欉仔坑段,2730000,3400
旗山區,東平段,2730000,5000
旗山區,大洲段,2730000,6100
旗山區,富興段,2730000,7800
旗山區,竹峰段,2730000,8800
旗山區,太平段,2730000,9800
旗山區,旗文段,2730000,10200
旗山區,東昌段,2730000,10800
旗山區,中華段,2730000,14000
旗山區,大德段,2730000,14500
旗山區,永和段,2730000,16800
旗山區,旗南段,2730000,17000
旗山區,旗山段,2730000,19000
旗山區,頭林段,2730000,19200
旗山區,旗南段,2730001,25700
旗山區,旗南段,2730002,25700
旗山區,旗南段,2730003,25700
旗山區,旗山段,2730003,54152
旗山區,旗南段,2730004,25700
旗山區,旗山段,2730004,59000
旗山區,大山段,2740000,290
旗山區,北勢段,2740000,500
旗山區,尚和段,2740000,600
旗山區,碡坑段,2740000,680
旗山區,廣溪段,2740000,730
旗山區,嶺口段,2740000,780
旗山區,北溪洲段,2740000,800
旗山區,十八份段,2740000,910
旗山區,新光段,2740000,1000
旗山區,新大林段,2740000,1200
旗山區,三和段,2740000,1300
旗山區,秋涼山段,2740000,1600
旗山區,花旗段,2740000,1600
旗山區,圓富段,2740000,1800
旗山區,南溪洲段,2740000,2200
旗山區,廣福段,2740000,2300
旗山區,旗甲段,2740000,2400
旗山區,半段,2740000,2700
旗山區,中正段,2740000,3100
旗山區,中溪洲段,2740000,3200
旗山區,得湖段,2740000,3300
旗山區,欉仔坑段,2740000,3400
旗山區,大林段,2740000,3800
旗山區,鼓山段,2740000,3900
旗山區,東平段,2740000,5000
旗山區,大洲段,2740000,6100
旗山區,富興段,2740000,7800
旗山區,竹峰段,2740000,8800
旗山區,太平段,2740000,9800
旗山區,旗文段,2740000,10200
旗山區,東昌段,2740000,10800
旗山區,中華段,2740000,14000
旗山區,大德段,2740000,14500
旗山區,永和段,2740000,16800
旗山區,旗南段,2740000,17000
旗山區,頭林段,2740000,19200
旗山區,北勢段,2740001,500
旗山區,旗南段,2740001,25700
旗山區,北勢段,2740002,500
旗山區,北勢段,2740003,500
旗山區,北勢段,2740004,500
旗山區,北勢段,2740005,500
旗山區,大山段,2750000,290
旗山區,北勢段,2750000,500
旗山區,尚和段,2750000,600
旗山區,碡坑段,2750000,680
旗山區,廣溪段,2750000,730
旗山區,北溪洲段,2750000,800
旗山區,十八份段,2750000,910
旗山區,新光段,2750000,1000
旗山區,新大林段,2750000,1200
旗山區,中溪洲段,2750000,1200
旗山區,三和段,2750000,1600
旗山區,秋涼山段,2750000,1600
旗山區,花旗段,2750000,1600
旗山區,圓富段,2750000,1800
旗山區,南溪洲段,2750000,2200
旗山區,廣福段,2750000,2300
旗山區,旗甲段,2750000,2400
旗山區,半段,2750000,2700
旗山區,中正段,2750000,3100
旗山區,得湖段,2750000,3300
旗山區,嶺口段,2750000,3300
旗山區,欉仔坑段,2750000,3400
旗山區,大林段,2750000,3800
旗山區,鼓山段,2750000,3900
旗山區,東平段,2750000,5000
旗山區,大洲段,2750000,6100
旗山區,富興段,2750000,7800
旗山區,竹峰段,2750000,8800
旗山區,太平段,2750000,9800
旗山區,旗文段,2750000,10200
旗山區,東昌段,2750000,10800
旗山區,中華段,2750000,14000
旗山區,大德段,2750000,14500
旗山區,永和段,2750000,16800
旗山區,旗南段,2750000,17500
旗山區,頭林段,2750000,19200
旗山區,旗山段,2750000,42356
旗山區,北勢段,2750001,500
旗山區,北勢段,2750002,500
旗山區,旗山段,2750002,59000
旗山區,北勢段,2750003,500
旗山區,旗山段,2750003,38350
旗山區,北勢段,2750004,500
旗山區,旗山段,2750004,50560
旗山區,北勢段,2750005,500
旗山區,旗山段,2750005,49357
旗山區,北勢段,2750006,500
旗山區,北勢段,2750007,500
旗山區,北勢段,2750008,500
旗山區,北勢段,2750009,500
旗山區,北勢段,2750010,500
旗山區,北勢段,2750011,500
旗山區,北勢段,2750012,500
旗山區,北勢段,2750013,500
旗山區,北勢段,2750014,500
旗山區,北勢段,2750015,500
旗山區,北勢段,2750016,500
旗山區,北勢段,2750017,500
旗山區,北勢段,2750018,500
旗山區,北勢段,2750019,500
旗山區,北勢段,2750020,500
旗山區,北勢段,2750021,500
旗山區,北勢段,2750022,500
旗山區,大山段,2760000,290
旗山區,北勢段,2760000,500
旗山區,尚和段,2760000,600
旗山區,碡坑段,2760000,680
旗山區,廣溪段,2760000,730
旗山區,十八份段,2760000,910
旗山區,新光段,2760000,1000
旗山區,新大林段,2760000,1200
旗山區,中溪洲段,2760000,1200
旗山區,三和段,2760000,1300
旗山區,北溪洲段,2760000,1381
旗山區,秋涼山段,2760000,1600
旗山區,花旗段,2760000,1600
旗山區,圓富段,2760000,1800
旗山區,南溪洲段,2760000,2200
旗山區,廣福段,2760000,2300
旗山區,旗甲段,2760000,2400
旗山區,半段,2760000,2700
旗山區,中正段,2760000,3100
旗山區,得湖段,2760000,3300
旗山區,嶺口段,2760000,3300
旗山區,欉仔坑段,2760000,3400
旗山區,大林段,2760000,3800
旗山區,鼓山段,2760000,3900
旗山區,東平段,2760000,5000
旗山區,大洲段,2760000,6100
旗山區,富興段,2760000,7800
旗山區,竹峰段,2760000,8800
旗山區,太平段,2760000,9800
旗山區,旗文段,2760000,10200
旗山區,東昌段,2760000,10800
旗山區,中華段,2760000,14000
旗山區,旗南段,2760000,14043
旗山區,大德段,2760000,14500
旗山區,永和段,2760000,16800
旗山區,頭林段,2760000,19200
旗山區,旗山段,2760001,59000
旗山區,大山段,2770000,290
旗山區,北勢段,2770000,500
旗山區,尚和段,2770000,600
旗山區,碡坑段,2770000,680
旗山區,廣溪段,2770000,730
旗山區,圓富段,2770000,830
旗山區,十八份段,2770000,910
旗山區,新光段,2770000,1000
旗山區,新大林段,2770000,1200
旗山區,中溪洲段,2770000,1200
旗山區,三和段,2770000,1300
旗山區,秋涼山段,2770000,1600
旗山區,花旗段,2770000,1600
旗山區,北溪洲段,2770000,1700
旗山區,南溪洲段,2770000,2200
旗山區,廣福段,2770000,2300
旗山區,旗甲段,2770000,2400
旗山區,半段,2770000,2700
旗山區,中正段,2770000,3100
旗山區,得湖段,2770000,3300
旗山區,嶺口段,2770000,3300
旗山區,欉仔坑段,2770000,3400
旗山區,大林段,2770000,3800
旗山區,鼓山段,2770000,3900
旗山區,東平段,2770000,5000
旗山區,大洲段,2770000,6100
旗山區,富興段,2770000,7800
旗山區,竹峰段,2770000,8800
旗山區,太平段,2770000,9800
旗山區,旗文段,2770000,10200
旗山區,東昌段,2770000,10800
旗山區,中華段,2770000,14000
旗山區,大德段,2770000,14500
旗山區,旗南段,2770000,15555
旗山區,永和段,2770000,16800
旗山區,頭林段,2770000,19200
旗山區,北勢段,2770001,500
旗山區,碡坑段,2770001,680
旗山區,廣福段,2770001,2300
旗山區,竹峰段,2770001,8800
旗山區,北勢段,2770002,500
旗山區,碡坑段,2770002,680
旗山區,廣福段,2770002,2300
旗山區,竹峰段,2770002,8800
旗山區,北勢段,2770003,500
旗山區,北勢段,2770004,500
旗山區,北勢段,2770005,500
旗山區,北勢段,2770006,500
旗山區,北勢段,2770007,500
旗山區,北勢段,2770008,500
旗山區,北勢段,2770009,500
旗山區,北勢段,2770010,500
旗山區,北勢段,2770011,500
旗山區,大山段,2780000,290
旗山區,北勢段,2780000,410
旗山區,尚和段,2780000,600
旗山區,碡坑段,2780000,680
旗山區,新光段,2780000,680
旗山區,廣溪段,2780000,730
旗山區,北溪洲段,2780000,750
旗山區,圓富段,2780000,830
旗山區,十八份段,2780000,910
旗山區,新大林段,2780000,1200
旗山區,中溪洲段,2780000,1200
旗山區,三和段,2780000,1300
旗山區,秋涼山段,2780000,1600
旗山區,花旗段,2780000,1600
旗山區,南溪洲段,2780000,2200
旗山區,廣福段,2780000,2300
旗山區,旗甲段,2780000,2400
旗山區,半段,2780000,2700
旗山區,中正段,2780000,3100
旗山區,得湖段,2780000,3300
旗山區,嶺口段,2780000,3300
旗山區,欉仔坑段,2780000,3400
旗山區,大林段,2780000,3800
旗山區,鼓山段,2780000,3900
旗山區,東平段,2780000,5000
旗山區,大洲段,2780000,6100
旗山區,富興段,2780000,7800
旗山區,太平段,2780000,9800
旗山區,旗文段,2780000,10200
旗山區,東昌段,2780000,10800
旗山區,中華段,2780000,14000
旗山區,大德段,2780000,14500
旗山區,永和段,2780000,16800
旗山區,頭林段,2780000,19200
旗山區,北勢段,2780001,410
旗山區,北勢段,2780002,500
旗山區,竹峰段,2780002,8800
旗山區,竹峰段,2780003,8800
旗山區,大山段,2790000,290
旗山區,北勢段,2790000,410
旗山區,尚和段,2790000,600
旗山區,碡坑段,2790000,680
旗山區,廣溪段,2790000,730
旗山區,圓富段,2790000,830
旗山區,十八份段,2790000,910
旗山區,新光段,2790000,1000
旗山區,新大林段,2790000,1200
旗山區,中溪洲段,2790000,1200
旗山區,三和段,2790000,1300
旗山區,秋涼山段,2790000,1600
旗山區,花旗段,2790000,1600
旗山區,北溪洲段,2790000,1700
旗山區,南溪洲段,2790000,2200
旗山區,廣福段,2790000,2300
旗山區,旗甲段,2790000,2400
旗山區,半段,2790000,2700
旗山區,中正段,2790000,3100
旗山區,得湖段,2790000,3300
旗山區,嶺口段,2790000,3300
旗山區,欉仔坑段,2790000,3400
旗山區,大林段,2790000,3800
旗山區,鼓山段,2790000,3900
旗山區,東平段,2790000,5000
旗山區,大洲段,2790000,6100
旗山區,富興段,2790000,7800
旗山區,竹峰段,2790000,8800
旗山區,太平段,2790000,9800
旗山區,旗文段,2790000,10200
旗山區,東昌段,2790000,10800
旗山區,中華段,2790000,14000
旗山區,大德段,2790000,14500
旗山區,旗南段,2790000,14800
旗山區,永和段,2790000,16800
旗山區,頭林段,2790000,19200
旗山區,旗山段,2790000,54604
旗山區,北勢段,2790001,500
旗山區,碡坑段,2790001,680
旗山區,三和段,2790001,750
旗山區,廣福段,2790001,2300
旗山區,旗南段,2790001,14800
旗山區,旗山段,2790001,46273
旗山區,北勢段,2790002,500
旗山區,旗山段,2790002,54062
旗山區,北勢段,2790003,500
旗山區,北勢段,2790004,500
旗山區,旗山段,2790004,19000
旗山區,旗山段,2790005,59000
旗山區,旗山段,2790006,59000
旗山區,旗山段,2790007,59000
旗山區,旗山段,2790008,25441
旗山區,旗山段,2790009,32061
旗山區,旗山段,2790010,19000
旗山區,旗山段,2790011,19000
旗山區,旗山段,2790012,19000
旗山區,大山段,2800000,290
旗山區,北勢段,2800000,410
旗山區,尚和段,2800000,600
旗山區,碡坑段,2800000,680
旗山區,廣溪段,2800000,730
旗山區,圓富段,2800000,830
旗山區,十八份段,2800000,910
旗山區,新光段,2800000,1000
旗山區,新大林段,2800000,1200
旗山區,中溪洲段,2800000,1200
旗山區,三和段,2800000,1600
旗山區,秋涼山段,2800000,1600
旗山區,花旗段,2800000,1600
旗山區,北溪洲段,2800000,1700
旗山區,南溪洲段,2800000,1800
旗山區,廣福段,2800000,2300
旗山區,旗甲段,2800000,2400
旗山區,半段,2800000,2700
旗山區,中正段,2800000,3100
旗山區,得湖段,2800000,3300
旗山區,嶺口段,2800000,3300
旗山區,欉仔坑段,2800000,3400
旗山區,大林段,2800000,3800
旗山區,鼓山段,2800000,3900
旗山區,東平段,2800000,5000
旗山區,東昌段,2800000,5300
旗山區,大洲段,2800000,6100
旗山區,富興段,2800000,7800
旗山區,竹峰段,2800000,8800
旗山區,太平段,2800000,9800
旗山區,旗文段,2800000,10200
旗山區,中華段,2800000,14000
旗山區,大德段,2800000,14500
旗山區,旗南段,2800000,14800
旗山區,永和段,2800000,16800
旗山區,頭林段,2800000,19200
旗山區,廣福段,2800001,2300
旗山區,大山段,2810000,290
旗山區,北勢段,2810000,410
旗山區,尚和段,2810000,600
旗山區,碡坑段,2810000,680
旗山區,廣溪段,2810000,730
旗山區,圓富段,2810000,830
旗山區,十八份段,2810000,910
旗山區,新光段,2810000,1000
旗山區,新大林段,2810000,1200
旗山區,三和段,2810000,1300
旗山區,秋涼山段,2810000,1600
旗山區,花旗段,2810000,1600
旗山區,北溪洲段,2810000,1700
旗山區,南溪洲段,2810000,1800
旗山區,大林段,2810000,2300
旗山區,廣福段,2810000,2300
旗山區,旗甲段,2810000,2400
旗山區,半段,2810000,2700
旗山區,中正段,2810000,3100
旗山區,中溪洲段,2810000,3200
旗山區,得湖段,2810000,3300
旗山區,嶺口段,2810000,3300
旗山區,欉仔坑段,2810000,3400
旗山區,鼓山段,2810000,3900
旗山區,東平段,2810000,5000
旗山區,東昌段,2810000,5300
旗山區,大洲段,2810000,6100
旗山區,富興段,2810000,7800
旗山區,太平段,2810000,9800
旗山區,旗文段,2810000,10200
旗山區,旗南段,2810000,13522
旗山區,中華段,2810000,14000
旗山區,大德段,2810000,14500
旗山區,頭林段,2810000,19200
旗山區,北勢段,2810001,410
旗山區,三和段,2810001,1300
旗山區,北勢段,2810002,410
旗山區,三和段,2810002,1300
旗山區,竹峰段,2810002,8800
旗山區,北勢段,2810003,410
旗山區,北勢段,2810004,410
旗山區,大山段,2820000,290
旗山區,北勢段,2820000,410
旗山區,尚和段,2820000,600
旗山區,碡坑段,2820000,680
旗山區,新光段,2820000,680
旗山區,廣溪段,2820000,730
旗山區,十八份段,2820000,910
旗山區,新大林段,2820000,1200
旗山區,三和段,2820000,1600
旗山區,秋涼山段,2820000,1600
旗山區,花旗段,2820000,1600
旗山區,南溪洲段,2820000,1800
旗山區,圓富段,2820000,1800
旗山區,廣福段,2820000,2300
旗山區,大林段,2820000,2400
旗山區,旗甲段,2820000,2400
旗山區,半段,2820000,2700
旗山區,北溪洲段,2820000,3000
旗山區,中正段,2820000,3100
旗山區,中溪洲段,2820000,3200
旗山區,得湖段,2820000,3300
旗山區,嶺口段,2820000,3300
旗山區,欉仔坑段,2820000,3400
旗山區,鼓山段,2820000,3900
旗山區,東平段,2820000,5000
旗山區,大洲段,2820000,6100
旗山區,富興段,2820000,7800
旗山區,竹峰段,2820000,8800
旗山區,太平段,2820000,9800
旗山區,旗文段,2820000,10200
旗山區,東昌段,2820000,10800
旗山區,中華段,2820000,14000
旗山區,旗南段,2820000,14454
旗山區,大德段,2820000,14500
旗山區,永和段,2820000,16800
旗山區,頭林段,2820000,19200
旗山區,中華段,2820001,14000
旗山區,大山段,2830000,290
旗山區,北勢段,2830000,410
旗山區,尚和段,2830000,600
旗山區,碡坑段,2830000,680
旗山區,新光段,2830000,680
旗山區,廣溪段,2830000,730
旗山區,圓富段,2830000,830
旗山區,十八份段,2830000,910
旗山區,新大林段,2830000,1200
旗山區,三和段,2830000,1300
旗山區,秋涼山段,2830000,1600
旗山區,花旗段,2830000,1600
旗山區,北溪洲段,2830000,1700
旗山區,南溪洲段,2830000,1800
旗山區,旗甲段,2830000,1800
旗山區,廣福段,2830000,2300
旗山區,大林段,2830000,2400
旗山區,半段,2830000,2700
旗山區,中正段,2830000,3100
旗山區,中溪洲段,2830000,3200
旗山區,得湖段,2830000,3300
旗山區,嶺口段,2830000,3300
旗山區,欉仔坑段,2830000,3400
旗山區,鼓山段,2830000,3900
旗山區,東平段,2830000,5000
旗山區,大洲段,2830000,6100
旗山區,富興段,2830000,7800
旗山區,竹峰段,2830000,8800
旗山區,太平段,2830000,9800
旗山區,旗文段,2830000,10200
旗山區,東昌段,2830000,10800
旗山區,旗南段,2830000,12300
旗山區,中華段,2830000,14000
旗山區,大德段,2830000,14500
旗山區,永和段,2830000,16800
旗山區,頭林段,2830000,19200
旗山區,北勢段,2830001,410
旗山區,北勢段,2830002,410
旗山區,大山段,2840000,290
旗山區,北勢段,2840000,410
旗山區,新大林段,2840000,460
旗山區,尚和段,2840000,600
旗山區,碡坑段,2840000,680
旗山區,新光段,2840000,680
旗山區,廣溪段,2840000,730
旗山區,十八份段,2840000,910
旗山區,三和段,2840000,1300
旗山區,秋涼山段,2840000,1600
旗山區,花旗段,2840000,1600
旗山區,北溪洲段,2840000,1700
旗山區,南溪洲段,2840000,1800
旗山區,圓富段,2840000,1800
旗山區,大林段,2840000,2300
旗山區,廣福段,2840000,2300
旗山區,旗甲段,2840000,2400
旗山區,半段,2840000,2700
旗山區,中正段,2840000,3100
旗山區,中溪洲段,2840000,3200
旗山區,得湖段,2840000,3300
旗山區,嶺口段,2840000,3300
旗山區,欉仔坑段,2840000,3400
旗山區,鼓山段,2840000,3900
旗山區,東平段,2840000,5000
旗山區,東昌段,2840000,5300
旗山區,大洲段,2840000,6100
旗山區,富興段,2840000,7800
旗山區,竹峰段,2840000,8800
旗山區,太平段,2840000,9800
旗山區,旗文段,2840000,10200
旗山區,旗南段,2840000,12340
旗山區,大德段,2840000,14500
旗山區,永和段,2840000,16800
旗山區,旗山段,2840000,19000
旗山區,頭林段,2840000,19200
旗山區,中華段,2840000,40515
旗山區,三和段,2840001,750
旗山區,廣福段,2840001,2300
旗山區,旗山段,2840001,19000
旗山區,廣福段,2840002,2300
旗山區,旗山段,2840002,59000
旗山區,旗山段,2840003,19000
旗山區,廣福段,2840004,2300
旗山區,旗山段,2840004,42897
旗山區,旗山段,2840005,54556
旗山區,旗山段,2840006,59000
旗山區,旗山段,2840007,19000
旗山區,旗山段,2840008,19000
旗山區,大山段,2850000,290
旗山區,尚和段,2850000,600
旗山區,碡坑段,2850000,680
旗山區,新光段,2850000,680
旗山區,廣溪段,2850000,730
旗山區,嶺口段,2850000,780
旗山區,十八份段,2850000,910
旗山區,新大林段,2850000,1148
旗山區,三和段,2850000,1300
旗山區,秋涼山段,2850000,1600
旗山區,花旗段,2850000,1600
旗山區,南溪洲段,2850000,1800
旗山區,圓富段,2850000,1800
旗山區,旗甲段,2850000,1800
旗山區,大林段,2850000,2300
旗山區,半段,2850000,2700
旗山區,北溪洲段,2850000,3000
旗山區,中正段,2850000,3100
旗山區,中溪洲段,2850000,3200
旗山區,得湖段,2850000,3300
旗山區,欉仔坑段,2850000,3400
旗山區,鼓山段,2850000,3900
旗山區,東平段,2850000,5000
旗山區,東昌段,2850000,5300
旗山區,大洲段,2850000,6100
旗山區,富興段,2850000,7800
旗山區,竹峰段,2850000,8800
旗山區,太平段,2850000,9800
旗山區,旗文段,2850000,10200
旗山區,旗南段,2850000,12442
旗山區,大德段,2850000,14500
旗山區,永和段,2850000,16800
旗山區,頭林段,2850000,19200
旗山區,中華段,2850000,52250
旗山區,旗山段,2850000,55906
旗山區,碡坑段,2850001,680
旗山區,旗山段,2850001,24768
旗山區,旗山段,2850002,55240
旗山區,旗山段,2850003,20667
旗山區,旗山段,2850004,55211
旗山區,旗山段,2850005,55883
旗山區,旗山段,2850006,29300
旗山區,旗山段,2850007,61950
旗山區,旗山段,2850008,61950
旗山區,旗山段,2850009,29134
旗山區,旗山段,2850010,19000
旗山區,旗山段,2850011,59000
旗山區,旗山段,2850012,59000
旗山區,旗山段,2850013,59000
旗山區,旗山段,2850014,59000
旗山區,旗山段,2850015,59000
旗山區,旗山段,2850016,59000
旗山區,旗山段,2850017,55250
旗山區,旗山段,2850018,59000
旗山區,旗山段,2850019,56063
旗山區,旗山段,2850020,59000
旗山區,旗山段,2850021,59000
旗山區,旗山段,2850022,56300
旗山區,旗山段,2850023,59000
旗山區,旗山段,2850024,29300
旗山區,大山段,2860000,290
旗山區,北勢段,2860000,410
旗山區,尚和段,2860000,600
旗山區,碡坑段,2860000,680
旗山區,新光段,2860000,680
旗山區,廣溪段,2860000,730
旗山區,十八份段,2860000,910
旗山區,新大林段,2860000,1200
旗山區,中溪洲段,2860000,1200
旗山區,三和段,2860000,1300
旗山區,中正段,2860000,1426
旗山區,秋涼山段,2860000,1600
旗山區,花旗段,2860000,1600
旗山區,圓富段,2860000,1800
旗山區,大林段,2860000,2400
旗山區,旗甲段,2860000,2400
旗山區,半段,2860000,2700
旗山區,北溪洲段,2860000,3000
旗山區,得湖段,2860000,3300
旗山區,嶺口段,2860000,3300
旗山區,欉仔坑段,2860000,3400
旗山區,鼓山段,2860000,3900
旗山區,東平段,2860000,5000
旗山區,南溪洲段,2860000,5900
旗山區,大洲段,2860000,6100
旗山區,富興段,2860000,7800
旗山區,竹峰段,2860000,8800
旗山區,太平段,2860000,9800
旗山區,旗文段,2860000,10200
旗山區,東昌段,2860000,10800
旗山區,旗南段,2860000,13266
旗山區,大德段,2860000,14500
旗山區,永和段,2860000,16800
旗山區,頭林段,2860000,19200
旗山區,中華段,2860000,52250
旗山區,碡坑段,2860001,680
旗山區,旗南段,2860001,12300
旗山區,碡坑段,2860002,680
旗山區,碡坑段,2860003,680
旗山區,大山段,2870000,290
旗山區,北勢段,2870000,410
旗山區,尚和段,2870000,600
旗山區,碡坑段,2870000,680
旗山區,新光段,2870000,680
旗山區,廣溪段,2870000,730
旗山區,欉仔坑段,2870000,740
旗山區,三和段,2870000,750
旗山區,十八份段,2870000,910
旗山區,新大林段,2870000,1200
旗山區,中溪洲段,2870000,1200
旗山區,秋涼山段,2870000,1600
旗山區,花旗段,2870000,1600
旗山區,圓富段,2870000,1800
旗山區,大林段,2870000,2400
旗山區,旗甲段,2870000,2400
旗山區,半段,2870000,2700
旗山區,北溪洲段,2870000,3000
旗山區,中正段,2870000,3100
旗山區,得湖段,2870000,3300
旗山區,嶺口段,2870000,3300
旗山區,鼓山段,2870000,3900
旗山區,東平段,2870000,5000
旗山區,南溪洲段,2870000,5900
旗山區,大洲段,2870000,6100
旗山區,富興段,2870000,7800
旗山區,竹峰段,2870000,8800
旗山區,太平段,2870000,9800
旗山區,旗文段,2870000,10200
旗山區,東昌段,2870000,10800
旗山區,旗南段,2870000,13168
旗山區,大德段,2870000,14500
旗山區,永和段,2870000,16800
旗山區,頭林段,2870000,19200
旗山區,旗山段,2870000,29300
旗山區,中華段,2870000,41347
旗山區,北勢段,2870001,410
旗山區,三和段,2870001,750
旗山區,旗山段,2870001,29300
旗山區,旗山段,2870002,29300
旗山區,旗山段,2870003,29300
旗山區,旗山段,2870004,29300
旗山區,旗山段,2870005,29300
旗山區,旗山段,2870006,29300
旗山區,旗山段,2870007,29300
旗山區,旗山段,2870008,29300
旗山區,旗山段,2870009,29300
旗山區,旗山段,2870010,29300
旗山區,旗山段,2870011,29300
旗山區,旗山段,2870012,29300
旗山區,旗山段,2870013,29300
旗山區,旗山段,2870014,29300
旗山區,旗山段,2870015,29300
旗山區,旗山段,2870016,29300
旗山區,大山段,2880000,290
旗山區,尚和段,2880000,600
旗山區,碡坑段,2880000,680
旗山區,新光段,2880000,680
旗山區,廣溪段,2880000,730
旗山區,十八份段,2880000,910
旗山區,新大林段,2880000,1200
旗山區,中溪洲段,2880000,1200
旗山區,中正段,2880000,1200
旗山區,三和段,2880000,1300
旗山區,秋涼山段,2880000,1600
旗山區,花旗段,2880000,1600
旗山區,圓富段,2880000,1800
旗山區,大林段,2880000,2300
旗山區,廣福段,2880000,2300
旗山區,旗甲段,2880000,2400
旗山區,半段,2880000,2700
旗山區,北溪洲段,2880000,3000
旗山區,得湖段,2880000,3300
旗山區,嶺口段,2880000,3300
旗山區,欉仔坑段,2880000,3400
旗山區,鼓山段,2880000,3900
旗山區,南溪洲段,2880000,4627
旗山區,東平段,2880000,5000
旗山區,東昌段,2880000,5300
旗山區,大洲段,2880000,6100
旗山區,富興段,2880000,7800
旗山區,竹峰段,2880000,8800
旗山區,太平段,2880000,9800
旗山區,旗文段,2880000,10200
旗山區,旗南段,2880000,12300
旗山區,中華段,2880000,14000
旗山區,大德段,2880000,14500
旗山區,永和段,2880000,16800
旗山區,頭林段,2880000,19200
旗山區,旗山段,2880000,29300
旗山區,碡坑段,2880001,680
旗山區,北溪洲段,2880001,3000
旗山區,旗山段,2880001,25986
旗山區,碡坑段,2880002,680
旗山區,北溪洲段,2880002,3000
旗山區,旗山段,2880002,13100
旗山區,中華段,2880002,14402
旗山區,碡坑段,2880003,680
旗山區,北溪洲段,2880003,3000
旗山區,碡坑段,2880004,680
旗山區,北溪洲段,2880004,3000
旗山區,碡坑段,2880005,680
旗山區,北溪洲段,2880005,3000
旗山區,碡坑段,2880006,680
旗山區,碡坑段,2880007,680
旗山區,大山段,2890000,290
旗山區,北勢段,2890000,410
旗山區,尚和段,2890000,600
旗山區,碡坑段,2890000,680
旗山區,新光段,2890000,680
旗山區,廣溪段,2890000,730
旗山區,十八份段,2890000,910
旗山區,新大林段,2890000,1200
旗山區,中溪洲段,2890000,1200
旗山區,三和段,2890000,1300
旗山區,秋涼山段,2890000,1600
旗山區,花旗段,2890000,1600
旗山區,圓富段,2890000,1800
旗山區,大林段,2890000,2300
旗山區,廣福段,2890000,2300
旗山區,旗甲段,2890000,2400
旗山區,半段,2890000,2700
旗山區,北溪洲段,2890000,3000
