﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,QJ3996,64000,64000090,瑞華里,瑞福路218號,"22.609749,120.33571",1,1937,前鎮分局,
一般建築,QJ3969,64000,64000090,瑞華里,瑞福路21號,"22.604901,120.336149",1,974,前鎮分局,
一般建築,QJ4313,64000,64000090,瑞隆里,永豐路171號,"22.607559,120.333142",4,1826,前鎮分局,
一般建築,QJ4264,64000,64000090,瑞隆里,永豐路273號,"22.60971,120.332852",3,1431,前鎮分局,
一般建築,QJ4317,64000,64000090,瑞隆里,班超路1號,"22.598832,120.326232",3,2182,前鎮分局,
一般建築,QJ4318,64000,64000090,瑞隆里,班超路21號,"22.599482,120.326007",3,2217,前鎮分局,
一般建築,QJ4001,64000,64000090,瑞隆里,瑞隆路482號,"22.60544,120.328789",2,5428,前鎮分局,
一般建築,QJ1586,64000,64000090,瑞隆里,瑞隆路519號,"22.60508089,120.327737038509",1,262,前鎮分局,
一般建築,QJ4277,64000,64000090,瑞隆里,瑞隆路521號,"22.605129,120.327764",3,4003,前鎮分局,
一般建築,QJ4148,64000,64000090,瑞誠里,二聖路185號,"22.611988,120.330068",1,1968,前鎮分局,
一般建築,QJ4056,64000,64000090,瑞誠里,二聖路187號,"22.611984,120.329993",1,852,前鎮分局,
一般建築,QJ4097,64000,64000090,瑞誠里,二聖路63號,"22.612093,120.331394",2,4701,前鎮分局,
一般建築,QJ3994,64000,64000090,瑞興里,福祥街10巷11號,"22.600591,120.32817",1,1615,前鎮分局,
一般建築,QJ3990,64000,64000090,瑞興里,福祥街10巷40號,"22.600767,120.328575",1,1442,前鎮分局,
一般建築,QJ3976,64000,64000090,瑞興里,福祥街10巷60號之1,"22.60124399,120.328131267345",1,381,前鎮分局,
一般建築,QJ3851,64000,64000090,瑞興里,福祥街10巷71號,"22.601272,120.327894",1,770,前鎮分局,
一般建築,QJ3918,64000,64000090,瑞興里,福祥街10巷82號,"22.601742,120.327774",1,811,前鎮分局,
一般建築,QJ3793,64000,64000090,瑞興里,福祥街28號,"22.600936,120.327485",1,371,前鎮分局,
一般建築,QJ4032,64000,64000090,瑞興里,福祥街32號,"22.600964,120.327442",1,539,前鎮分局,
一般建築,QJ3713,64000,64000090,瑞興里,福祥街46號,"22.601179,120.327282",1,612,前鎮分局,
一般建築,QJ4000,64000,64000090,瑞興里,福祥街56巷12號,"22.601443,120.32746",1,1487,前鎮分局,
一般建築,QJ4272,64000,64000090,瑞豐里,班超路11號,"22.599112,120.326151",3,1524,前鎮分局,
一般建築,QJ3024,64000,64000090,瑞豐里,班超路92號,"22.602633,120.324938",1,252,前鎮分局,
一般建築,QJ4179,64000,64000090,瑞豐里,凱旋四路970號,"22.604194,120.324945",2,2553,前鎮分局,
商場,QJ4198,64000,64000090,興邦里,中華五路789號,"22.595526,120.30819",5,50180,前鎮分局,
一般建築,QJ4239,64000,64000090,興邦里,凱旋四路119號,"22.593132,120.307428",2,3064,前鎮分局,
一般建築,QJ4159,64000,64000090,興邦里,凱旋四路270號,"22.593456,120.311417",2,3947,前鎮分局,
一般建築,QJ4150,64000,64000090,興邦里,凱旋四路316號,"22.593807,120.312523",2,1300,前鎮分局,
一般建築,QJ4187,64000,64000090,興邦里,凱旋四路500號,"22.595946,120.317449",2,1311,前鎮分局,
一般建築,QJ4255,64000,64000090,興邦里,翠亨北路305號,"22.590679,120.319455",3,1255,前鎮分局,
一般建築,QJ4212,64000,64000090,興邦里,翠亨北路399巷18號,"22.593176,120.314635",2,1327,前鎮分局,
一般建築,QJ4114,64000,64000090,興邦里,翠亨北路399巷26號,"22.592918,120.314849",1,991,前鎮分局,
一般建築,QJ4089,64000,64000090,興邦里,翠亨北路399巷28號,"22.592828,120.314916",1,643,前鎮分局,
一般建築,QJ4213,64000,64000090,興邦里,翠亨北路399巷3號之1,"22.5932487,120.314971996181",3,1068,前鎮分局,
一般建築,QJ4217,64000,64000090,興邦里,翠村街75號,"22.594614,120.315871",2,1147,前鎮分局,
一般建築,QJ4078,64000,64000090,興東里,一心一路404號,"22.60958,120.314972",1,7532,前鎮分局,
一般建築,QJ4314,64000,64000090,興東里,二聖一路268號,"22.612724,120.320367",3,8874,前鎮分局,
一般建築,QJ4077,64000,64000090,興東里,天山路10巷10號,"22.609908,120.315233",1,3886,前鎮分局,
一般建築,QJ4065,64000,64000090,興東里,天山路21號,"22.610436,120.314815",2,1511,前鎮分局,
一般建築,QJ4314,64000,64000090,興東里,天山路23號,"22.610586,120.31488",1,195,前鎮分局,
一般建築,QJ4074,64000,64000090,興東里,民權二路378號,"22.61034699,120.313665296182",4,6570,前鎮分局,
一般建築,QJ3941,64000,64000090,興東里,民權二路382號,"22.610875,120.313948",3,2810,前鎮分局,
一般建築,QJ4069,64000,64000090,興東里,民權二路385號,"22.61148,120.313447",3,1031,前鎮分局,
一般建築,QJ3720,64000,64000090,興東里,民權二路386號,"22.610997,120.31401",1,717,前鎮分局,
一般建築,QJ1562,64000,64000090,興東里,民權二路407巷2號,"22.611913,120.313494",1,266,前鎮分局,
一般建築,QJ3971,64000,64000090,興東里,民權二路426號,"22.611709,120.314289",2,471,前鎮分局,
一般建築,QJ4137,64000,64000090,興東里,民權二路430號,"22.612079,120.31439",2,535,前鎮分局,
一般建築,QJ3928,64000,64000090,興東里,民權二路456號,"22.612786,120.314618",2,755,前鎮分局,
一般建築,QJ4106,64000,64000090,興東里,民權二路462號,"22.613092,120.314639",1,541,前鎮分局,
一般建築,QJ1636,64000,64000090,興東里,民權二路640號,"22.616968,120.314854",1,2991,前鎮分局,
一般建築,QJ2748,64000,64000090,興東里,光華二路286號,"22.614608,120.31836",1,175,前鎮分局,
一般建築,QJ4118,64000,64000090,興東里,南寧街149號,"22.611656,120.316563",1,8022,前鎮分局,
一般建築,QJ3908,64000,64000090,興東里,景德路15號,"22.611947,120.314867",1,168,前鎮分局,
一般建築,QJ4303,64000,64000090,興東里,景德路7號,"22.611996,120.314809",2,635,前鎮分局,
一般建築,QJ4174,64000,64000090,興東里,嘉陵街1號,"22.611305,120.314415",1,1224,前鎮分局,
一般建築,QJ4076,64000,64000090,興東里,嘉陵街36號,"22.610792,120.315149",1,7426,前鎮分局,
一般建築,QJ4158,64000,64000090,鎮北里,大華三路16之1號,"22.60704,120.284893",4,134,前鎮分局,
一般建築,QJ4269,64000,64000090,鎮北里,建基街9號,"22.595815,120.297646",1,1587,前鎮分局,
一般建築,QJ4062,64000,64000090,鎮北里,擴建路1之16號之1,"22.590109,120.302747325018",2,10986,前鎮分局,
一般建築,QJ4049,64000,64000090,鎮海里,樹人路275號,"22.5912411,120.317454425018",1,964,前鎮分局,
一般建築,QJ3978,64000,64000090,鎮海里,鎮海路40號,"22.591411,120.317156",2,2051,前鎮分局,
一般建築,QJ4006,64000,64000090,鎮海里,鎮海路68號,"22.591021,120.316637",1,2186,前鎮分局,
一般建築,QJ4258,64000,64000090,鎮海里,鎮海路82巷5號,"22.590703,120.316661",2,749,前鎮分局,
