﻿分局,派出所,警編,位置
岡山分局,前峰派出所,KD00993,公園西路往公園路橋(西)
岡山分局,前峰派出所,KD00994,前峰路與公園西路二段口主機(全景-西)
岡山分局,梓官分駐所,KC100G1523,梓官區信義路與信興一路路口向西
岡山分局,梓官分駐所,KC100G1524,梓官區信義路與信興一路路口向北(內車道)
岡山分局,梓官分駐所,KC100G1525,梓官區信義路與信興一路路口向北(外車道)
岡山分局,梓官分駐所,KC100G1526,梓官區信義路與信興一路路口向北(全景)
岡山分局,梓官分駐所,KC100G1527,梓官區信義路與信興一路路口向東
岡山分局,梓官分駐所,KC100G1528,梓官區信義路與信興一路路口向西(內車道)
岡山分局,梓官分駐所,KC100G1529,梓官區信義路與信興一路路口向西(外車道)
岡山分局,梓官分駐所,KC100G1530,梓官區梓官路與城隍巷口向北
岡山分局,梓官分駐所,KC100G1531,梓官區梓官路與城隍巷口向東
岡山分局,梓官分駐所,KC100G1532,梓官區梓官路與平安街口向東
岡山分局,梓官分駐所,KC100G1533,梓官區梓官路與平安街口向西
岡山分局,梓官分駐所,KC100G1534,梓官區梓官路與平安街口向南(全景)
岡山分局,梓官分駐所,KC100G1535,梓官區梓官路與平安街口向南
岡山分局,梓官分駐所,KC101D2244,梓官區大舍北路(台17線)與大舍北路3巷口
岡山分局,梓官分駐所,KC101D2245,梓官區大舍北路3巷與大舍西4巷口
岡山分局,梓官分駐所,KC101D2246,梓官區大舍北路與大舍北路2巷口對面
岡山分局,梓官分駐所,KC101D2247,梓官區大舍北路1巷與大舍西路1巷口
岡山分局,梓官分駐所,KC101D2248,梓官區大舍北路1巷與大舍西路1巷口
岡山分局,梓官分駐所,KC101D2249,梓官區大舍北路1巷與大舍西路4巷口
岡山分局,梓官分駐所,KC101D2250,梓官區大舍北路1巷與大舍西路18巷口
岡山分局,梓官分駐所,KC101D2251,梓官區大舍北路1巷與大舍西路18巷口
岡山分局,梓官分駐所,KC101D2252,梓官區大舍西路與大舍西路20巷口對面
岡山分局,梓官分駐所,KC101D2253,梓官區大舍西路與大舍西路18巷口對面
岡山分局,梓官分駐所,KC101D2254,梓官區大舍西路與大舍西路18巷口對面(照內車道)
岡山分局,梓官分駐所,KC101D2255,梓官區大舍西路與大舍西路16巷口對面
岡山分局,梓官分駐所,KC101D2256,梓官區大舍西路與大舍西路14巷口對面
岡山分局,梓官分駐所,KC101D2257,梓官區大舍西路78號對面
岡山分局,梓官分駐所,KC101D2258,梓官區大舍西路78號對面(照外車道)
岡山分局,梓官分駐所,KC101D2259,梓官區大舍西路與大舍西路21巷口對面
岡山分局,梓官分駐所,KC101D2260,梓官區中崙路與中崙路112巷口
岡山分局,梓官分駐所,KC101D2261,梓官區中崙路與中崙路112巷口
岡山分局,梓官分駐所,KC101D2262,梓官區中崙路與中崙路148巷口
岡山分局,梓官分駐所,KC101D2263,梓官區中崙路與中崙路148巷口
岡山分局,梓官分駐所,KC101D2264,梓官區中崙路與中崙路56巷口
岡山分局,梓官分駐所,KC101D2265,梓官區中崙路與中崙路56巷口
岡山分局,梓官分駐所,KC101D2266,梓官區中崙路53巷200號附近
岡山分局,梓官分駐所,KC101D2267,梓官區中崙路56巷50號附近
岡山分局,梓官分駐所,KC101D2268,梓官區中崙路56巷50號附近
岡山分局,梓官分駐所,KD01069,大舍南路往大舍北路(慢)(北)(104蘇維)
岡山分局,梓官分駐所,KD01070,大舍南路往大舍北路(快)(北)
岡山分局,梓官分駐所,KD01071,大舍北路往大舍南路(慢)(南)
岡山分局,梓官分駐所,KD01072,大舍北路往大舍南路(快)(南)(104蘇維)
岡山分局,梓官分駐所,KD01073,大舍西路往大舍東路(東)
岡山分局,梓官分駐所,KD01074,大舍東路往大舍西路(西)
岡山分局,梓官分駐所,KD01075,台17線大舍東、西、南、北主機(全景-西)
岡山分局,梓官分駐所,KD01076,梓官路往公館路(西)(104維)
岡山分局,梓官分駐所,KD01077,梓官路往石壇路(西)(104維)
岡山分局,梓官分駐所,KD01078,梓官路往分駐所(西)(104維)
岡山分局,梓官分駐所,KD01079,信安街往梓官路(西)(104維)
岡山分局,梓官分駐所,KD01080,梓官路、公館路全景(西)(104維)
岡山分局,深水派出所,KC100E145,橫山路與國道10號交流道路口全景)
岡山分局,深水派出所,KC100E146,義大路與橫山路向東(外車道)
岡山分局,深水派出所,KC100E147,義大路與橫山路向東(內車道)
岡山分局,深水派出所,KC100E148,義大路與橫山路口(全景)
岡山分局,深水派出所,KC100E149,義大路與橫山路向東(機車道)
岡山分局,深水派出所,KC100E150,橫山路與義大路向北(內車道)
岡山分局,深水派出所,KC100E151,橫山路與義大路向北(外車道)
岡山分局,深水派出所,KC100E152,橫山路與義大路向南(內車道)
岡山分局,深水派出所,KC100E153,橫山路與義大路向南(外車道)
岡山分局,深水派出所,KC100E154,義大路與橫山路向西(內車道)
岡山分局,深水派出所,KC100E155,義大路與橫山路向西(外車道)
岡山分局,深水派出所,KC100E156,義大路與橫山路向西(機車道)
岡山分局,深水派出所,KC100G1510,燕巢區湖內巷與角宿路口向東
岡山分局,深水派出所,KC100G1511,燕巢區湖內巷與角宿路口向西
岡山分局,深水派出所,KC100G1512,燕巢區湖內巷與角宿路口向南(內車道)
岡山分局,深水派出所,KC100G1513,燕巢區湖內巷與角宿路口向南(外車道)
岡山分局,深水派出所,KC100G1514,燕巢區湖內巷與角宿路口向北(內車道)
岡山分局,深水派出所,KC100G1515,燕巢區湖內巷與角宿路口向北(外車道)
岡山分局,深水派出所,KC100G1516,燕巢區湖內巷與角宿路口向北(全景)
岡山分局,深水派出所,KC100G1517,燕巢區大仁路與大成路口向北
岡山分局,深水派出所,KC100G1518,燕巢區大仁路與大成路口向東(外車道)
岡山分局,深水派出所,KC100G1519,燕巢區大仁路與大成路口向東(內車道)
岡山分局,深水派出所,KC100G1520,燕巢區大仁路與大成路口向東(全景)
岡山分局,深水派出所,KC100G1521,燕巢區大仁路與大成路口向西(外車道)
岡山分局,深水派出所,KC100G1522,燕巢區大仁路與大成路口向西(內車道)
岡山分局,深水派出所,KC103D0450,燕巢區?牛巷11-2號前(?牛35分5)
岡山分局,深水派出所,KC103D0451,燕巢區?牛巷17號旁(深水150)
岡山分局,深水派出所,KC103D0452,燕巢區?牛巷20號旁(深水153)
岡山分局,深水派出所,KC103D0453,燕巢區?牛巷20號旁(?牛3分)
岡山分局,深水派出所,KC103D0454,燕巢區?牛巷27-5號旁(?牛38分1)
岡山分局,深水派出所,KC103D0455,燕巢區?牛巷22號前(?牛35分1)
岡山分局,深水派出所,KC103D0456,燕巢區?牛巷3-8號前(?牛27分)
岡山分局,深水派出所,KC103D0457,燕巢區?牛巷3-7號前(?牛25分)
岡山分局,深水派出所,KC106C0530,KC106C0530_橫山路、義大路(西向東)
岡山分局,深水派出所,KC106C0531,KC106C0531_橫山路、義大路(西向東)
岡山分局,深水派出所,KC106C0532,KC106C0532_橫山路、義大路(南向北)
岡山分局,深水派出所,KC106C0533,KC106C0533_橫山路、義大路(南向北)
岡山分局,嘉興派出所,KC100G1411,嘉峰路與田厝一路口向北(內車道)
岡山分局,嘉興派出所,KC100G1412,嘉峰路與田厝一路口向北(外車道)
岡山分局,嘉興派出所,KC100G1413,嘉峰路與田厝一路口向北(全景)
岡山分局,嘉興派出所,KC100G1414,嘉峰路與田厝二路口向南(內車道)
岡山分局,嘉興派出所,KC100G1415,嘉峰路與田厝二路口向南(外車道)
岡山分局,嘉興派出所,KC100G1416,岡山區宏中街112號前向北
岡山分局,嘉興派出所,KC100G1417,岡山區宏中街112號前向西
岡山分局,嘉興派出所,KC100G1418,岡山區信中街與47巷口向南
岡山分局,嘉興派出所,KC100G1419,岡山區信中街與興東巷口向北
岡山分局,嘉興派出所,KC100G1420,岡山區信中街61巷口向南
岡山分局,嘉興派出所,KC100G1421,岡山區信中街與興東巷口向東
岡山分局,嘉興派出所,KC100G1422,岡山區信中街與興東巷口向西
岡山分局,嘉興派出所,KC100G1423,岡山區信中街與興東巷口北往南
岡山分局,嘉興派出所,KC100G1424,岡山區山隙路與菜寮路口向西
岡山分局,嘉興派出所,KC100G1425,岡山區山隙路與菜寮路口向西(全景)
岡山分局,嘉興派出所,KC100G1426,岡山區山隙路與菜寮路口向北
岡山分局,嘉興派出所,KC100G1427,岡山區山隙路與菜寮路口向東
岡山分局,嘉興派出所,KC100G1428,岡山區大莊路與大莊路60巷口向南
岡山分局,嘉興派出所,KC100G1429,岡山區大莊路60巷口與水庫路口向西
岡山分局,嘉興派出所,KC100G1430,岡山區大莊路與大莊路60巷口向東
岡山分局,嘉興派出所,KC100G1431,岡山區大莊路與大莊路60巷口向東
岡山分局,嘉興派出所,KC100G1432,岡山區大莊路與大莊路60巷口向東(全景)
岡山分局,嘉興派出所,KC107F_0001,嘉峰路與潭底路口(全景)
岡山分局,嘉興派出所,KC107F_0002,嘉峰路與潭底路口(向西)
岡山分局,嘉興派出所,KC107F_0003,嘉峰路與潭底路口(向東)
岡山分局,嘉興派出所,KC107F_0004,嘉峰路與潭底路口(全景)
岡山分局,嘉興派出所,KC107F_0005,嘉峰路60巷(全景)
岡山分局,嘉興派出所,KC107F_0006,嘉峰路60巷(向北)
岡山分局,嘉興派出所,KC107F_0007,嘉峰路60巷(向西)
岡山分局,嘉興派出所,KC107F_0008,嘉峰路60巷(向南)
岡山分局,嘉興派出所,KC107F_0009,峰西巷與宮中街110巷口(全景)
岡山分局,嘉興派出所,KC107F_0010,峰西巷與宮中街110巷口(向北)
岡山分局,嘉興派出所,KC107F_0011,峰西巷與宮中街110巷口(向南)
岡山分局,嘉興派出所,KC107F_0012,峰西巷與宮中街110巷口(向東)
岡山分局,壽天派出所,KC100E123,岡山路與嘉新西路口向東
岡山分局,壽天派出所,KC100E124,河華路與岡山路口向南(內車道)
岡山分局,壽天派出所,KC100E125,河華路與岡山路口向南(內車道)
岡山分局,壽天派出所,KC100E126,嘉新西路與岡山路口向北(內車道)
岡山分局,壽天派出所,KC100E127,嘉新西路與岡山路口向北(外車道)
岡山分局,壽天派出所,KC100E128,岡山路與嘉新西路口向西
岡山分局,壽天派出所,KC100E129,岡山路與河華路口向東
岡山分局,壽天派出所,KC100E130,公園東路與壽華路向北
岡山分局,壽天派出所,KC100E131,公園東路與壽華路向南
岡山分局,壽天派出所,KC100E132,岡山路與嘉新西路口(全景)
岡山分局,壽天派出所,KC100E133,公園東路與壽華路(全景)
岡山分局,壽天派出所,KC100E134,岡燕路與介壽東路向東
岡山分局,壽天派出所,KC100E135,岡燕路與介壽東路向東
岡山分局,壽天派出所,KC100E136,介壽東路與岡燕路向南
岡山分局,壽天派出所,KC100E137,岡燕路與介壽東路向向西
岡山分局,壽天派出所,KC100E138,岡燕路與介壽東路向向西
岡山分局,壽天派出所,KC100E139,岡燕路與介壽東路向向西
岡山分局,壽天派出所,KC100E140,介壽東路與友情路口向北
岡山分局,壽天派出所,KC100E141,介壽東路與岡燕路(全景)
岡山分局,壽天派出所,KC100E142,介壽東路與友情路口(全景)
岡山分局,壽天派出所,KC100G1347,岡山區岡燕路與聖森路口向西(內車道)
岡山分局,壽天派出所,KC100G1348,岡山區岡燕路與聖森路口向西(外車道)
岡山分局,壽天派出所,KC100G1349,岡山區岡燕路與聖森路口向北(全景)
岡山分局,壽天派出所,KC100G1350,岡山區岡燕路與聖森路口向北(內車道)
岡山分局,壽天派出所,KC100G1351,岡山區岡燕路與聖森路向北(外車道)
岡山分局,壽天派出所,KC100G1352,岡山區岡燕路與聖森路口向東(內車道)
岡山分局,壽天派出所,KC100G1353,岡山區岡燕路與聖森路口向東(外車道)
岡山分局,壽天派出所,KC100G1354,岡山區岡燕路與聖森路口向東(全景)
岡山分局,壽天派出所,KC100G1355,岡山區岡燕路與聖森路口向南(內車道)
岡山分局,壽天派出所,KC100G1356,岡山區岡燕路與聖森路口向南(外車道)
岡山分局,壽天派出所,KC100G1357,岡山區大德一路與大仁北路口向西(內車道)
岡山分局,壽天派出所,KC100G1358,岡山區大德一路與大仁北路口向西(外車道)
岡山分局,壽天派出所,KC100G1359,岡山區大德一路與大仁北路口向北
岡山分局,壽天派出所,KC100G1360,岡山區大德一路與大仁北路口向北(全景)
岡山分局,壽天派出所,KC100G1361,岡山區大德一路與大仁北路口向東(內車道)
岡山分局,壽天派出所,KC100G1362,岡山區大德一路與大仁北路口向東(外車道)
岡山分局,壽天派出所,KC100G1363,岡山區大德一路與大仁北路口向南
岡山分局,壽天派出所,KC100G1364,岡山區大仁南路與大德三路口向西(內車道)
岡山分局,壽天派出所,KC100G1365,岡山區大仁南路與大德三路口向西(外車道)
岡山分局,壽天派出所,KC100G1366,岡山區大仁南路與大德三路口向北
岡山分局,壽天派出所,KC100G1367,岡山區大仁南路與大德三路口向北(全景)
岡山分局,壽天派出所,KC100G1368,岡山區大仁南路與大德三路口向東(內車道)
岡山分局,壽天派出所,KC100G1369,岡山區大仁南路與大德三路口向東(外車道)
岡山分局,壽天派出所,KC100G1370,岡山區大仁南路與大德三路口向南
岡山分局,壽天派出所,KC100G1371,岡山區成功路與忠誠街路口向西
岡山分局,壽天派出所,KC100G1372,岡山區成功路與忠誠街路口向北
岡山分局,壽天派出所,KC100G1373,岡山區成功路與忠誠街路口向東
岡山分局,壽天派出所,KC100G1374,岡山區成功路與忠誠街路口向東(全景)
岡山分局,壽天派出所,KC100G1375,岡山區成功路與忠誠街路口向南
岡山分局,壽天派出所,KC100G1376,岡山區岡山路與河堤二路口向東(內車道)
岡山分局,壽天派出所,KC100G1377,岡山區岡山路與河堤二路口向東(外車道)
岡山分局,壽天派出所,KC100G1378,岡山區岡山路與河堤二路口向北(全景)
岡山分局,壽天派出所,KC100G1379,岡山區岡山路與河堤二路口向北(機車道)
岡山分局,壽天派出所,KC100G1380,岡山區岡山路與河堤二路口向東(內車道)
岡山分局,壽天派出所,KC100G1381,岡山區岡山路與河堤二路口向東(外車道)
岡山分局,壽天派出所,KC100G1382,岡山區岡山路與河堤二路口向西(內車道)
岡山分局,壽天派出所,KC100G1383,岡山區岡山路與河堤二路口向西(外車道)
岡山分局,壽天派出所,KC100G1384,岡山區介壽東路與和平路口向西(內車道)
岡山分局,壽天派出所,KC100G1385,岡山區介壽東路與和平路口向西(外車道)
岡山分局,壽天派出所,KC100G1386,岡山區介壽東路與和平路口向南
岡山分局,壽天派出所,KC100G1387,岡山區介壽東路與和平路口向東(內車道)
岡山分局,壽天派出所,KC100G1388,岡山區介壽東路與和平路口向東(外車道)
岡山分局,壽天派出所,KC100G1389,岡山區介壽東路與和平路口向東(全景)
岡山分局,壽天派出所,KC100G1390,岡山區和平路向北
岡山分局,壽天派出所,KC100G1391,岡山區和平路向西
岡山分局,壽天派出所,KC100G1392,岡山區和平路向東
岡山分局,壽天派出所,KC100G1393,岡山區和平路向東
岡山分局,壽天派出所,KC100G1394,岡山區和平路向南
岡山分局,壽天派出所,KC101C0268,中山大德往南-內(西)
岡山分局,壽天派出所,KC101C0269,中山大德往南-外(西)
岡山分局,壽天派出所,KC101C0270,中山大忠誠街巷口(西)
岡山分局,壽天派出所,KC101C0271,中山大德往東(西)
岡山分局,壽天派出所,KC101C0271,岡山路與大德一路口(向西)
岡山分局,壽天派出所,KC101C0272,中山大德往北-內(西)
岡山分局,壽天派出所,KC101C0272,岡山路與大德一路口(全景向西)
岡山分局,壽天派出所,KC101C0273,中山大德往北-外(西)
岡山分局,壽天派出所,KC101C0273,岡山路333號前(向北)
岡山分局,壽天派出所,KC101C0274,中山大德往北-全(西)
岡山分局,壽天派出所,KC101C0274,岡山路與壽天路口(全景向南)
岡山分局,壽天派出所,KC101C0275,中山大德往西-機(西)
岡山分局,壽天派出所,KC101C0275,岡山路與壽天路口(向南)
岡山分局,壽天派出所,KC101C0276,中山大德往西-全(西)
岡山分局,壽天派出所,KC101C0276,岡山路與壽天路口(向西)
岡山分局,壽天派出所,KC101C0277,岡山南路往東-全(西)
岡山分局,壽天派出所,KC101C0278,岡山南路往南-機車(西)
岡山分局,壽天派出所,KC101C0279,岡山南路往北-外車(西)
岡山分局,壽天派出所,KC101C0280,岡山南路往南-全(西)
岡山分局,壽天派出所,KC101C0281,中山南路往南-外車(西)
岡山分局,壽天派出所,KC101C0282,中山南路往南-內車(西)(104蘇維)
岡山分局,壽天派出所,KC101C0283,中山南路往北-外車(西)(104蘇維)
岡山分局,壽天派出所,KC101C0284,中山南路往北-內車(西)(104蘇維)
岡山分局,壽天派出所,KC101C0285,岡山南路往北-內車(西)(104蘇維)
岡山分局,壽天派出所,KC101C0286,岡山南路往北-外車(西)(104蘇維)
岡山分局,壽天派出所,KC101H1706,岡山區岡山北路與育才路口
岡山分局,壽天派出所,KC101H1707,岡山區岡山北路與育才路口
岡山分局,壽天派出所,KC101H1708,岡山區岡山北路與育才路口
岡山分局,壽天派出所,KC101H1709,岡山區岡山北路與育才路口
岡山分局,壽天派出所,KC101H1710,岡山區岡山北路與育才路口
岡山分局,壽天派出所,KC101H1711,岡山區岡山北路與育才路口
岡山分局,壽天派出所,KC101H1712,岡山區岡山北路與育才路口
岡山分局,壽天派出所,KC101H1713,岡山區岡山北路與育才路口
岡山分局,壽天派出所,KC101H1714,岡山區育才路與育才路38巷口
岡山分局,壽天派出所,KC101H1715,岡山區岡山北路與灣裡路口
岡山分局,壽天派出所,KC101H1716,岡山區岡山北路與灣裡路口
岡山分局,壽天派出所,KC101H1717,岡山區岡山北路與育德街口
岡山分局,壽天派出所,KC101H1718,岡山區岡山北路與育德街口
岡山分局,壽天派出所,KC101H1719,岡山區岡山北路與育德街口
岡山分局,壽天派出所,KC101H1720,岡山區岡山北路與育德街口
岡山分局,壽天派出所,KC101H1721,岡山區岡山北路與育德街口
岡山分局,壽天派出所,KC102A0114,阿公店路二段外快車道
岡山分局,壽天派出所,KC102A0115,阿公店路二段內快車道
岡山分局,壽天派出所,KC102A0116,阿公店路二段外快車道
岡山分局,壽天派出所,KC102A0117,阿公店路二段內快車道
岡山分局,壽天派出所,KC102A0118,阿公店路二段與柳橋西路口(全景)
岡山分局,壽天派出所,KC102A0119,溪東路外快車道
岡山分局,壽天派出所,KC102A0120,溪東路內快車道
岡山分局,壽天派出所,KC102A0121,溪東路與柳橋東路口
岡山分局,壽天派出所,KC102A0145,岡山路往橋頭快車道
岡山分局,壽天派出所,KC102D1352,岡山區友情路與下庄路口
岡山分局,壽天派出所,KC102D1353,岡山區大遼路與崙仔頂路口
岡山分局,壽天派出所,KC102D1354,岡山區大遼路與崙仔頂路口
岡山分局,壽天派出所,KC102D1355,岡山區大遼路與崙仔頂路口
岡山分局,壽天派出所,KC102D1356,岡山區大遼路與崙仔頂路口
岡山分局,壽天派出所,KC102D1357,岡山區大遼路與大遼三路口
岡山分局,壽天派出所,KC102D1358,岡山區大遼路與大遼七路口
岡山分局,壽天派出所,KC102D1359,岡山區大遼路與大遼八路口
岡山分局,壽天派出所,KC102D1360,岡山區大遼路與大遼八路口
岡山分局,壽天派出所,KC102D1361,岡山區大遼路與大遼八路口
岡山分局,壽天派出所,KC102D1362,岡山區大遼路176號左側
岡山分局,壽天派出所,KC102D1363,岡山區大遼路117號佛光寺前
岡山分局,壽天派出所,KC102D1364,岡山區下庄路69號淨覺寺前
岡山分局,壽天派出所,KC102D1365,岡山區下庄路25-1號右前方
岡山分局,壽天派出所,KC105A0147,岡山路與柳橋東路口(快車道-向南)
岡山分局,壽天派出所,KC105A0148,岡山路與柳橋東路口(慢車道-向南)
岡山分局,壽天派出所,KC105A0149,岡山路與柳橋東路口(快車道-向北)
岡山分局,壽天派出所,KC105A0150,岡山路與柳橋東路口(慢車道-向北)
岡山分局,壽天派出所,KC105A0151,岡山路與柳橋東路口(向西)
岡山分局,壽天派出所,KC105A0152,岡山路與柳橋東路口(向東)
岡山分局,壽天派出所,KC105A0153,岡山路與柳橋東路口(全景-向南)
岡山分局,壽天派出所,KC105A0154,岡山路與民有路口(快車道-向東)
岡山分局,壽天派出所,KC105A0155,岡山路與民有路口(慢車道-向東)
岡山分局,壽天派出所,KC105A0156,岡山路與校前路口(快車道-向西)
岡山分局,壽天派出所,KC105A0157,岡山路與校前路口(慢車道-向西)
岡山分局,壽天派出所,KC105A0158,岡山路與民有路口(全景-向北)
岡山分局,壽天派出所,KC105A0159,國軒路與中山南路(快車道-向西)
岡山分局,壽天派出所,KC105A0160,國軒路與中山南路(慢車道-向東)
岡山分局,壽天派出所,KC105A0161,中山南路與中山南路口(全景-向東)
岡山分局,壽天派出所,KC105A0162,國軒路與岡山南路(向東)
岡山分局,壽天派出所,KC105A0163,國軒路與岡山南路(向西)
岡山分局,壽天派出所,KC105A0164,國軒路與岡山南路(全景-向北)
岡山分局,壽天派出所,KC105A0165,竹圍西街與竹圍南街口(向南)
岡山分局,壽天派出所,KC105A0166,大仁北路147號(向北)
岡山分局,壽天派出所,KC105A0167,竹圍西街與竹圍南街路口(向北)
岡山分局,壽天派出所,KC105A0168,竹圍西街與竹圍南街路口(向東)
岡山分局,壽天派出所,KC105A0169,竹圍南街與大仁北路口(全景-向西)
岡山分局,壽天派出所,KC105A0170,竹圍南街與竹圍東街口(全景-向南)
岡山分局,壽天派出所,KC105A0171,中山南路419號旁(向東)
岡山分局,壽天派出所,KC105A0172,中山南路與大德三路口(向南)
岡山分局,壽天派出所,KC105A0173,中山南路與大德三路口(全景-向南)
岡山分局,壽天派出所,KC105A0174,中山南路與大德三路口(向西)
岡山分局,壽天派出所,KC106C0498,KC106C0498_捷運南岡山站1號出口(西向東)
岡山分局,壽天派出所,KC106C0499,KC106C0499_捷運南岡山站2號出口(東向西)
岡山分局,壽天派出所,KC106C0512,KC106C0512_岡山北路、本工路(北向南)
岡山分局,壽天派出所,KC106C0513,KC106C0513_岡山北路、本工路(北向南)
岡山分局,壽天派出所,KC106C0514,KC106C0514_岡山北路、本工路(北向南)
岡山分局,壽天派出所,KC106C0515,KC106C0515_岡山北路、本工路(南向北)
岡山分局,壽天派出所,KC106C0516,KC106C0516_岡山北路、本工路(南向北)
岡山分局,壽天派出所,KC106C0517,KC106C0517_岡山北路、本工路(南向北)
岡山分局,壽天派出所,KD00809,岡山路往岡山分局(外快)(北)
岡山分局,壽天派出所,KD00810,岡山路往岡山分局(內快)(北)(104維)
岡山分局,壽天派出所,KD00811,介壽路往介壽東路(東)
岡山分局,壽天派出所,KD00812,岡山路往橋頭(外快)(南)
岡山分局,壽天派出所,KD00813,岡山路往橋頭(內快)(南)
岡山分局,壽天派出所,KD00814,介壽東路往介壽路(西)
岡山分局,壽天派出所,KD00815,岡山、介壽全景(東南)
岡山分局,壽天派出所,KD00816,阿公店路往仁壽橋(西)(104維)
岡山分局,壽天派出所,KD00817,阿公店路往中山南路(東)(104維)
岡山分局,壽天派出所,KD00818,岡山、阿公店全景(東北)(104維)
岡山分局,壽天派出所,KD00819,維仁路往平和路(南)
岡山分局,壽天派出所,KD00820,壽天路往仁壽橋(西南)
岡山分局,壽天派出所,KD00821,往中山公園(西)
岡山分局,壽天派出所,KD00822,壽華路往壽天國小(西北)
岡山分局,壽天派出所,KD00823,維仁路往七叉路口(北)
岡山分局,壽天派出所,KD00824,壽天路往分局(東)
岡山分局,壽天派出所,KD00825,壽天路與壽華路口主機(全景-東)
岡山分局,壽天派出所,KD00826,中山北路往路竹(外快)(北)
岡山分局,壽天派出所,KD00827,中山北路往路竹(內快)(北)
岡山分局,壽天派出所,KD00828,岡山路往七叉路口(外快)(東北)
岡山分局,壽天派出所,KD00829,岡山路往七叉路口(內快)(東北)
岡山分局,壽天派出所,KD00830,公園東路往七叉路口(東)
岡山分局,壽天派出所,KD00831,岡山路往中山北路(外快)(南)
岡山分局,壽天派出所,KD00832,岡山路往中山北路(內快)(南)
岡山分局,壽天派出所,KD00833,新樂街往為隨(東北)
岡山分局,壽天派出所,KD00834,成功路往嘉興(東南)
岡山分局,壽天派出所,KD00835,成功路往七叉路口(西北)
岡山分局,壽天派出所,KD00836,岡山路與成功路口(七叉路)主機(全景1-西北)
岡山分局,壽天派出所,KD00837,岡山路與成功路口(七叉路)主機(全景2-西北)
岡山分局,壽天派出所,KD00838,大德一路往大德二路(南)
岡山分局,壽天派出所,KD00839,岡燕路往地下道(西)(104蘇維)
岡山分局,壽天派出所,KD00840,大德二路往大德一路(慢)(北)(104蘇維)
岡山分局,壽天派出所,KD00841,大德二路往大德一路(快)(北)
岡山分局,壽天派出所,KD00842,岡燕路往介壽東路(東)
岡山分局,壽天派出所,KD00843,大德二路與岡燕路口主機(全景-東)
岡山分局,壽天派出所,KD00863,維仁路往有橋東路(西)
岡山分局,壽天派出所,KD00864,平和路往岡山路(西)
岡山分局,壽天派出所,KD00865,平和路往壽天祿(西)
岡山分局,壽天派出所,KD00866,維仁路往壽華路(西)
岡山分局,壽天派出所,KD00867,平和路與維仁路全景(西)
岡山分局,壽天派出所,KD00868,平和路往公園路(西)
岡山分局,壽天派出所,KD00869,壽天路往分局(西)
岡山分局,壽天派出所,KD00870,公園路往仁壽橋(西)
岡山分局,壽天派出所,KD00871,公園路往平和路(西)
岡山分局,壽天派出所,KD00872,壽天路與平和路全景(西)
岡山分局,壽天派出所,KD00873,中山南路往中山北路慢車道(西)
岡山分局,壽天派出所,KD00874,中山南路往中山北路快車道(西)
岡山分局,壽天派出所,KD00875,岡燕路地下道往岡山國中(西)
岡山分局,壽天派出所,KD00876,岡燕路地下道往中山南路(西)
岡山分局,壽天派出所,KD00877,民有路往火車站(西)
岡山分局,壽天派出所,KD00878,火車站往民有路(西)
岡山分局,壽天派出所,KD00879,中山北路往中山南路慢車道(西)
岡山分局,壽天派出所,KD00880,中山北路往中山南路快車道(西)
岡山分局,壽天派出所,KD00881,中山北路往維新東街(西)
岡山分局,壽天派出所,KD00882,中山北往大德一路(西)
岡山分局,壽天派出所,KD00883,民有路往火車站全景(西)
岡山分局,壽天派出所,KD00884,中山北往中山南全景(西)
岡山分局,壽天派出所,KD00885,中山北往大德一路全景(西)
岡山分局,壽天派出所,KD00886,公園路往公園北路(西)
岡山分局,壽天派出所,KD00887,公園東路往公園西路(西)
岡山分局,壽天派出所,KD00888,公園西路往公園東路(西)
岡山分局,壽天派出所,KD00889,公園北路往公園路(西)
岡山分局,壽天派出所,KD00890,公園東路與公園北路口主機(全景-西)(104維)
岡山分局,壽天派出所,KD00891,溪東路往河堤路慢車道(西)
岡山分局,壽天派出所,KD00892,溪東路往河堤路快車道(西)
岡山分局,壽天派出所,KD00893,柳橋東路往柳橋西路(西)
岡山分局,壽天派出所,KD00894,溪東路往仁壽橋慢車道(西)
岡山分局,壽天派出所,KD00895,溪東路往仁壽橋快車道(西)
岡山分局,壽天派出所,KD00896,柳橋往柳橋東路(西)
岡山分局,壽天派出所,KD00897,阿公店二路往仁壽橋慢車道(西)
岡山分局,壽天派出所,KD00898,阿公店二路往仁壽橋快車道(西)
岡山分局,壽天派出所,KD00899,阿公店二路往岡山路慢車道(西)
岡山分局,壽天派出所,KD00900,阿公店二路往岡山路快車道(西)
岡山分局,壽天派出所,KD00901,柳橋東、西路全景(西)
岡山分局,壽天派出所,KD00902,柳橋西、阿公店全景(西)
岡山分局,壽天派出所,KD00903,平和東街往平和路(西)
岡山分局,壽天派出所,KD00904,岡山路往橋頭慢車道(西)
岡山分局,壽天派出所,KD00905,岡山路往橋頭快車道(西)
岡山分局,壽天派出所,KD00906,平和路往平和東街(西)
岡山分局,壽天派出所,KD00907,岡山路往分局慢車道(西)
岡山分局,壽天派出所,KD00908,岡山路往分局快車道(西)
岡山分局,壽天派出所,KD00909,維新東街往維新路(西)
岡山分局,壽天派出所,KD00910,維新路往維新東街(西)
岡山分局,壽天派出所,KD00911,岡山、平和全景(西)
岡山分局,壽天派出所,KD00912,岡山、維新全景(西)
