﻿行政區,地段,地號,公告土地現值
六龜區,義寶段,10450001,8000
六龜區,義寶段,1550000,6600
六龜區,義寶段,11790001,2700
六龜區,義寶段,1540000,6600
六龜區,義寶段,6320001,13800
六龜區,義寶段,9600000,2500
六龜區,義寶段,390001,13500
六龜區,義寶段,2920000,22000
六龜區,義寶段,2930000,22000
六龜區,義寶段,1800000,6600
六龜區,義寶段,6300000,2500
六龜區,義寶段,5920000,5800
六龜區,義寶段,10610000,2500
六龜區,義寶段,6430000,13800
六龜區,義寶段,2360000,22000
六龜區,義寶段,10410000,8000
六龜區,義寶段,4150000,5800
六龜區,義寶段,12030006,2700
六龜區,義寶段,2300001,22000
六龜區,義寶段,10100000,2500
六龜區,義寶段,270016,6600
六龜區,義寶段,3100000,22000
六龜區,義寶段,8740000,2500
六龜區,義寶段,10420001,8000
六龜區,義寶段,2300000,22000
六龜區,義寶段,2350000,22000
六龜區,義寶段,3810000,5800
六龜區,義寶段,12000001,2700
六龜區,義寶段,10400001,13800
六龜區,義寶段,1940000,6600
六龜區,義寶段,1270000,22000
六龜區,義寶段,9870000,2500
六龜區,義寶段,10410001,8000
六龜區,義寶段,9960000,2200
六龜區,義寶段,3090000,22000
六龜區,義寶段,4390000,5800
六龜區,義寶段,6180000,2500
六龜區,義寶段,10470000,2500
六龜區,義寶段,6620000,5800
六龜區,義寶段,9680001,8000
六龜區,義寶段,8650001,13800
六龜區,義寶段,8630001,8000
六龜區,義寶段,8950000,2500
六龜區,義寶段,8370001,8000
六龜區,義寶段,8310003,13800
六龜區,義寶段,8330001,13800
六龜區,義寶段,9710000,8000
六龜區,義寶段,9660000,8000
六龜區,義寶段,8810001,8000
六龜區,義寶段,1560000,6600
六龜區,義寶段,8690001,13800
六龜區,義寶段,9670001,8000
六龜區,義寶段,10390001,13800
六龜區,義寶段,10120000,2500
六龜區,義寶段,11970001,2700
六龜區,義寶段,8920000,2500
六龜區,義寶段,10430001,8000
六龜區,義寶段,8910000,2500
六龜區,義寶段,8750000,2500
六龜區,義寶段,5390000,13800
六龜區,義寶段,4060000,5800
六龜區,義寶段,6390001,13800
六龜區,義寶段,3350000,22000
六龜區,義寶段,3390000,5800
六龜區,義寶段,3360000,22000
六龜區,義寶段,4050000,5800
六龜區,義寶段,400000,13500
六龜區,義寶段,7450000,5800
六龜區,義寶段,6740000,5800
六龜區,義寶段,5720000,5800
六龜區,義寶段,320000,13500
六龜區,義寶段,12030002,1300
六龜區,義寶段,8130000,1300
六龜區,義寶段,12340000,500
六龜區,義寶段,2810000,1300
六龜區,義寶段,3120000,22000
六龜區,義寶段,3130000,22000
六龜區,義寶段,12030001,1300
六龜區,義寶段,12030000,2700
六龜區,義寶段,1670000,6600
六龜區,義寶段,7710000,1300
六龜區,義寶段,4810000,22000
六龜區,義寶段,11250000,3700
六龜區,義寶段,4800000,22000
六龜區,義寶段,7440000,5800
六龜區,義寶段,10990000,2500
六龜區,義寶段,8650000,13800
六龜區,義寶段,1560001,6600
六龜區,義寶段,5930000,5800
六龜區,義寶段,4410000,5800
六龜區,義寶段,3150013,6600
六龜區,義寶段,3150011,6600
六龜區,義寶段,2550000,2500
六龜區,義寶段,9650000,8000
六龜區,義寶段,5040000,22000
六龜區,義寶段,5080000,22000
六龜區,義寶段,5030000,22000
六龜區,義寶段,900000,13500
六龜區,義寶段,3200000,22000
六龜區,義寶段,3200001,22000
六龜區,義寶段,3210000,22000
六龜區,義寶段,1710002,6600
六龜區,義寶段,340000,13500
六龜區,義寶段,12360001,500
六龜區,義寶段,2430000,22000
六龜區,義寶段,8680001,13800
六龜區,義寶段,2420000,22000
六龜區,義寶段,4290000,5800
六龜區,義寶段,6360001,13800
六龜區,義寶段,12460000,6600
六龜區,義寶段,400001,13500
六龜區,義寶段,9300000,2200
六龜區,義寶段,3190001,22000
六龜區,義寶段,3190000,22000
六龜區,義寶段,12450000,6600
六龜區,義寶段,11400000,2500
六龜區,義寶段,7580000,5800
六龜區,義寶段,7590000,5800
六龜區,義寶段,1300000,22000
六龜區,義寶段,7540000,5800
六龜區,義寶段,1650000,6600
六龜區,義寶段,310000,13500
六龜區,義寶段,4430000,5800
六龜區,義寶段,1330000,22000
六龜區,義寶段,300000,13500
六龜區,義寶段,4070000,5800
六龜區,義寶段,10860000,2500
六龜區,義寶段,6140000,5800
六龜區,義寶段,9070000,2500
六龜區,義寶段,4420000,5800
六龜區,義寶段,1290000,22000
六龜區,義寶段,12440000,6600
六龜區,義寶段,2590000,22000
六龜區,義寶段,8770000,8000
六龜區,義寶段,2580000,22000
六龜區,義寶段,8720000,13800
六龜區,義寶段,7690000,5800
六龜區,義寶段,4430001,5800
六龜區,義寶段,2570000,6600
六龜區,義寶段,10440001,8000
六龜區,義寶段,10370001,8000
六龜區,義寶段,10940000,2500
六龜區,義寶段,1760000,6600
六龜區,義寶段,7420000,5800
六龜區,義寶段,8780001,8000
六龜區,義寶段,5480000,2500
六龜區,義寶段,8580001,8000
六龜區,義寶段,8770001,8000
六龜區,義寶段,3400000,5800
六龜區,義寶段,3450000,22000
六龜區,義寶段,12030005,1300
六龜區,義寶段,5480003,2500
六龜區,義寶段,1180000,13500
六龜區,義寶段,11300000,3700
六龜區,義寶段,3180000,22000
六龜區,義寶段,9690001,8000
六龜區,義寶段,9780000,2500
六龜區,義寶段,9220000,2200
六龜區,義寶段,1200000,13500
六龜區,義寶段,6920000,5800
六龜區,義寶段,11340000,2500
六龜區,義寶段,1310000,22000
六龜區,義寶段,2180000,22000
六龜區,義寶段,1320000,22000
六龜區,義寶段,5380001,13800
六龜區,義寶段,11080000,2500
六龜區,義寶段,9740000,2500
六龜區,義寶段,11040000,2500
六龜區,義寶段,11070000,2500
六龜區,義寶段,11430002,8000
六龜區,義寶段,9360000,2500
六龜區,義寶段,3330000,22000
六龜區,義寶段,3320000,22000
六龜區,義寶段,11030000,2500
六龜區,義寶段,3340000,22000
六龜區,義寶段,8810000,8000
六龜區,義寶段,6390000,13800
六龜區,義寶段,11380001,13800
六龜區,義寶段,10970000,2500
六龜區,義寶段,12250004,500
六龜區,義寶段,9720001,13800
六龜區,義寶段,4430011,5800
六龜區,義寶段,1640000,6600
六龜區,義寶段,12000000,2700
六龜區,義寶段,1830000,6600
六龜區,義寶段,7600000,5800
六龜區,義寶段,12250003,500
六龜區,義寶段,940000,13500
六龜區,義寶段,6120000,5800
六龜區,義寶段,11980002,6830
六龜區,義寶段,4430010,5800
六龜區,義寶段,4430007,5800
六龜區,義寶段,4430009,5800
六龜區,義寶段,4430008,5800
六龜區,義寶段,11370001,13800
六龜區,義寶段,11980001,2700
六龜區,義寶段,4430005,5800
六龜區,義寶段,4430006,5800
六龜區,義寶段,11980000,2700
六龜區,義寶段,480000,13500
六龜區,義寶段,9700001,8000
六龜區,義寶段,4430004,5800
六龜區,義寶段,1060000,13500
六龜區,義寶段,4430002,5800
六龜區,義寶段,4430003,5800
六龜區,義寶段,470000,13500
六龜區,義寶段,450000,13500
六龜區,義寶段,440000,13500
六龜區,義寶段,570000,13500
六龜區,義寶段,1710001,6600
六龜區,義寶段,560000,13500
六龜區,義寶段,10400000,13800
六龜區,義寶段,12250001,500
六龜區,義寶段,12250002,500
六龜區,義寶段,520000,13500
六龜區,義寶段,530000,13500
六龜區,義寶段,5490000,2500
六龜區,義寶段,500000,13500
六龜區,義寶段,2610006,22000
六龜區,義寶段,5670000,5800
六龜區,義寶段,5400001,13800
六龜區,義寶段,5390001,13800
六龜區,義寶段,11430000,5082
六龜區,義寶段,9680000,8000
六龜區,義寶段,10130000,2500
六龜區,義寶段,9750000,2500
六龜區,義寶段,9760000,2500
六龜區,義寶段,410000,13500
六龜區,義寶段,1140000,2500
六龜區,義寶段,1070000,13500
六龜區,義寶段,620000,13500
六龜區,義寶段,550000,13500
六龜區,義寶段,490000,13500
六龜區,義寶段,6370001,13800
六龜區,義寶段,10450000,8000
六龜區,義寶段,10950000,2500
六龜區,義寶段,6340001,13800
六龜區,義寶段,5410001,13800
六龜區,義寶段,5370001,13800
六龜區,義寶段,5360001,13800
六龜區,義寶段,6330001,13800
六龜區,義寶段,1110000,6600
六龜區,義寶段,8580000,8000
六龜區,義寶段,6430001,13800
六龜區,義寶段,8790001,8000
六龜區,義寶段,1190002,13500
六龜區,義寶段,5480002,5800
六龜區,義寶段,5480001,2500
六龜區,義寶段,11130001,3700
六龜區,義寶段,1730000,6600
六龜區,義寶段,20001,250
六龜區,義寶段,2440001,22000
六龜區,義寶段,70002,250
六龜區,義寶段,70001,250
六龜區,義寶段,60002,250
六龜區,義寶段,60001,250
六龜區,義寶段,20002,250
六龜區,義寶段,1250001,13500
六龜區,義寶段,1600000,1300
六龜區,義寶段,5350000,13800
六龜區,義寶段,1410000,22000
六龜區,義寶段,1430000,22000
六龜區,義寶段,1420000,22000
六龜區,義寶段,6410001,13800
六龜區,義寶段,12220000,1300
六龜區,義寶段,12160000,1300
六龜區,義寶段,12150000,1300
六龜區,義寶段,12090000,500
六龜區,義寶段,11920000,1300
六龜區,義寶段,11910000,500
六龜區,義寶段,11850000,1300
六龜區,義寶段,11840000,2700
六龜區,義寶段,11780000,2700
六龜區,義寶段,11770000,1300
六龜區,義寶段,11710000,500
六龜區,義寶段,11700000,500
六龜區,義寶段,11640000,1300
六龜區,義寶段,11630000,1300
六龜區,義寶段,11570000,2500
六龜區,義寶段,11050000,3700
六龜區,義寶段,10960000,2500
六龜區,義寶段,10900000,2500
六龜區,義寶段,10890000,2500
六龜區,義寶段,10830000,2500
六龜區,義寶段,10800000,2500
六龜區,義寶段,10790000,2500
六龜區,義寶段,10720000,2500
六龜區,義寶段,10710000,1300
六龜區,義寶段,10650000,2500
六龜區,義寶段,10510000,2500
六龜區,義寶段,10330000,2500
六龜區,義寶段,9900000,2500
六龜區,義寶段,9860000,2500
六龜區,義寶段,9830000,2500
六龜區,義寶段,9790000,2500
六龜區,義寶段,9590000,2500
六龜區,義寶段,9550000,2500
六龜區,義寶段,9520000,2500
六龜區,義寶段,9480000,2500
六龜區,義寶段,9450000,2500
六龜區,義寶段,9410000,2500
六龜區,義寶段,9380000,2500
六龜區,義寶段,9340000,1300
六龜區,義寶段,9310000,2200
六龜區,義寶段,9240000,2200
六龜區,義寶段,9200000,2200
六龜區,義寶段,9180000,1300
六龜區,義寶段,8620000,2500
六龜區,義寶段,8550000,13800
六龜區,義寶段,8070000,1300
六龜區,義寶段,8280000,1300
六龜區,義寶段,8270000,1300
六龜區,義寶段,8210000,2200
六龜區,義寶段,6400001,13800
六龜區,義寶段,8140000,1300
六龜區,義寶段,3460000,22000
六龜區,義寶段,8000000,1300
六龜區,義寶段,7990000,1300
六龜區,義寶段,7520000,5800
六龜區,義寶段,7510000,5800
六龜區,義寶段,9660001,8000
六龜區,義寶段,7380000,5800
六龜區,義寶段,7370000,5800
六龜區,義寶段,7280000,5800
六龜區,義寶段,7270000,5800
六龜區,義寶段,7200000,5800
六龜區,義寶段,7170000,5800
六龜區,義寶段,7160000,1300
六龜區,義寶段,7110000,2200
六龜區,義寶段,7100000,2200
六龜區,義寶段,7040000,2200
六龜區,義寶段,7030002,2200
六龜區,義寶段,9650001,8000
六龜區,義寶段,8800001,8000
六龜區,義寶段,6910000,5800
六龜區,義寶段,6850000,5800
六龜區,義寶段,6840000,5800
六龜區,義寶段,6260000,2500
六龜區,義寶段,6250000,2500
六龜區,義寶段,6190000,2500
六龜區,義寶段,6110000,5800
六龜區,義寶段,6050000,5800
六龜區,義寶段,6040000,5800
六龜區,義寶段,5980000,5800
六龜區,義寶段,5970000,5800
六龜區,義寶段,5900000,5800
六龜區,義寶段,5840000,5800
六龜區,義寶段,5830000,5800
六龜區,義寶段,5770000,5800
六龜區,義寶段,5760000,5800
六龜區,義寶段,5290000,13800
六龜區,義寶段,5150000,22000
六龜區,義寶段,5120000,22000
六龜區,義寶段,5110000,22000
六龜區,義寶段,5050000,22000
六龜區,義寶段,4980000,22000
六龜區,義寶段,4950000,22000
六龜區,義寶段,4940000,22000
六龜區,義寶段,4790000,22000
六龜區,義寶段,4730000,22000
六龜區,義寶段,4720000,22000
六龜區,義寶段,4660000,22000
六龜區,義寶段,4650000,22000
六龜區,義寶段,4590000,22000
六龜區,義寶段,4580000,22000
六龜區,義寶段,4100000,22000
六龜區,義寶段,4090000,5800
六龜區,義寶段,4030000,5800
六龜區,義寶段,4020000,5800
六龜區,義寶段,3960000,5800
六龜區,義寶段,3950000,5800
六龜區,義寶段,3880000,5800
六龜區,義寶段,12020000,2700
六龜區,義寶段,3750000,5800
六龜區,義寶段,3740000,5800
六龜區,義寶段,3680000,5800
六龜區,義寶段,3610000,5800
六龜區,義寶段,3600000,5800
六龜區,義寶段,3540000,5800
六龜區,義寶段,3530000,5800
六龜區,義寶段,3470000,22000
六龜區,義寶段,6990002,5800
六龜區,義寶段,2950000,22000
六龜區,義寶段,2940000,22000
六龜區,義寶段,2880000,22000
六龜區,義寶段,2870000,22000
六龜區,義寶段,2800000,6600
六龜區,義寶段,2730000,22000
六龜區,義寶段,2720000,22000
六龜區,義寶段,2660000,6600
六龜區,義寶段,2520000,22000
六龜區,義寶段,2510000,22000
六龜區,義寶段,2450000,22000
六龜區,義寶段,2440000,22000
六龜區,義寶段,2280000,22000
六龜區,義寶段,1790000,6600
六龜區,義寶段,1720000,6600
六龜區,義寶段,1590000,250
六龜區,義寶段,6380001,13800
六龜區,義寶段,1500000,2500
六龜區,義寶段,1490000,2500
六龜區,義寶段,1400000,22000
六龜區,義寶段,1390000,22000
六龜區,義寶段,1210000,13500
六龜區,義寶段,1150000,4514
六龜區,義寶段,8460000,13800
六龜區,義寶段,11410001,8000
六龜區,義寶段,7750000,1300
六龜區,義寶段,12110000,500
六龜區,義寶段,4860000,22000
六龜區,義寶段,8340001,13800
六龜區,義寶段,11790000,2700
六龜區,義寶段,5430002,13800
六龜區,義寶段,11580001,3700
六龜區,義寶段,9230007,2200
六龜區,義寶段,9230006,2200
六龜區,義寶段,9230005,2200
六龜區,義寶段,9230004,2200
六龜區,義寶段,9230003,2200
六龜區,義寶段,9230002,1300
六龜區,義寶段,9230001,2200
六龜區,義寶段,9220003,2200
六龜區,義寶段,9220002,1300
六龜區,義寶段,9220001,2200
六龜區,義寶段,6990001,5800
六龜區,義寶段,1190003,13500
六龜區,義寶段,1190010,13500
六龜區,義寶段,1190009,13500
六龜區,義寶段,1190008,13500
六龜區,義寶段,1190007,13500
六龜區,義寶段,1190006,13500
六龜區,義寶段,1190005,13500
六龜區,義寶段,1190004,13500
六龜區,義寶段,1220001,13500
六龜區,義寶段,11390001,8000
六龜區,義寶段,10730001,8000
六龜區,義寶段,6990000,5800
六龜區,義寶段,1220000,13500
六龜區,義寶段,6420001,13800
六龜區,義寶段,2700000,22000
六龜區,義寶段,3150012,6600
六龜區,義寶段,3150010,6600
六龜區,義寶段,3150009,6600
六龜區,義寶段,3150008,6600
六龜區,義寶段,3150007,6600
六龜區,義寶段,3150006,6600
六龜區,義寶段,3150005,6600
六龜區,義寶段,3150004,6600
六龜區,義寶段,3150003,6600
六龜區,義寶段,2760000,22000
六龜區,義寶段,2610001,22000
六龜區,義寶段,2610008,22000
六龜區,義寶段,2610007,22000
六龜區,義寶段,2610005,22000
六龜區,義寶段,2610004,22000
六龜區,義寶段,2610003,22000
六龜區,義寶段,8530001,13800
六龜區,義寶段,1560002,6600
六龜區,義寶段,8930000,2500
六龜區,義寶段,3150001,6600
六龜區,義寶段,3150002,6600
六龜區,義寶段,4360001,5800
六龜區,義寶段,4360002,5800
六龜區,義寶段,8460001,13800
六龜區,義寶段,2140000,22000
六龜區,義寶段,930000,13500
六龜區,義寶段,2150000,22000
六龜區,義寶段,8470001,13800
六龜區,義寶段,8410001,13800
六龜區,義寶段,12030004,1300
六龜區,義寶段,4440001,22000
六龜區,義寶段,6980001,5800
六龜區,義寶段,12380001,1300
六龜區,義寶段,4120001,5800
六龜區,義寶段,4110001,22000
六龜區,義寶段,8350001,13800
六龜區,義寶段,5300001,22000
六龜區,義寶段,9200001,2200
六龜區,義寶段,9200015,2200
六龜區,義寶段,9200014,2200
六龜區,義寶段,9200013,2200
六龜區,義寶段,9200012,2200
六龜區,義寶段,9200011,2200
六龜區,義寶段,9200010,2200
六龜區,義寶段,9200009,2200
六龜區,義寶段,9200008,2200
六龜區,義寶段,9200007,2200
六龜區,義寶段,9200006,2200
六龜區,義寶段,9200005,2200
六龜區,義寶段,9200004,2200
六龜區,義寶段,9200003,2200
六龜區,義寶段,9200002,2200
六龜區,義寶段,5260001,22000
六龜區,義寶段,910000,13500
六龜區,義寶段,5420001,13800
六龜區,義寶段,5280002,13800
六龜區,義寶段,5280003,13800
六龜區,義寶段,4870000,22000
六龜區,義寶段,4930001,22000
六龜區,義寶段,4370001,5800
六龜區,義寶段,12420000,1300
六龜區,義寶段,6980000,5800
六龜區,義寶段,12430000,1300
六龜區,義寶段,7030003,2200
六龜區,義寶段,360000,13500
六龜區,義寶段,150000,6600
六龜區,義寶段,420000,13500
六龜區,義寶段,60000,1300
六龜區,義寶段,10420000,8000
六龜區,義寶段,8500000,13800
六龜區,義寶段,270001,6600
六龜區,義寶段,270015,6600
六龜區,義寶段,270014,6600
六龜區,義寶段,270013,6600
六龜區,義寶段,270012,6600
六龜區,義寶段,270011,6600
六龜區,義寶段,270010,6600
六龜區,義寶段,270009,6600
六龜區,義寶段,270008,6600
六龜區,義寶段,270007,6600
六龜區,義寶段,270006,6600
六龜區,義寶段,270005,6600
六龜區,義寶段,270004,6600
六龜區,義寶段,270003,6600
六龜區,義寶段,270002,6600
六龜區,義寶段,6550000,2500
六龜區,義寶段,10620000,2500
六龜區,義寶段,10440000,8000
六龜區,義寶段,9670000,8000
六龜區,義寶段,11960000,2700
六龜區,義寶段,11950000,2700
六龜區,義寶段,11940000,2700
六龜區,義寶段,11830000,2700
六龜區,義寶段,11820000,2700
六龜區,義寶段,11800000,2700
六龜區,義寶段,10750000,8000
六龜區,義寶段,10370000,8000
六龜區,義寶段,9700000,8000
六龜區,義寶段,9690000,8000
六龜區,義寶段,10430000,8000
六龜區,義寶段,10820000,3700
六龜區,義寶段,11690002,2200
六龜區,義寶段,8510000,13800
六龜區,義寶段,9200021,2200
六龜區,義寶段,9200022,2200
六龜區,義寶段,8800000,8000
六龜區,義寶段,6680000,2500
六龜區,義寶段,8250000,2200
六龜區,義寶段,9200018,2200
六龜區,義寶段,7110002,2200
六龜區,義寶段,9320002,1300
六龜區,義寶段,9320001,1300
六龜區,義寶段,9200020,2200
六龜區,義寶段,9200019,2200
六龜區,義寶段,11690001,2200
六龜區,義寶段,4080001,5800
六龜區,義寶段,11050001,3700
六龜區,義寶段,11050002,3700
六龜區,義寶段,6170001,5800
六龜區,義寶段,7530005,5800
六龜區,義寶段,7530004,5800
六龜區,義寶段,7530003,5800
六龜區,義寶段,7530002,5800
六龜區,義寶段,7530001,5800
六龜區,義寶段,4310001,5800
六龜區,義寶段,5430003,13800
六龜區,義寶段,4310002,5800
六龜區,義寶段,7040001,2200
六龜區,義寶段,8780000,8000
六龜區,義寶段,9200016,2200
六龜區,義寶段,9200017,2200
六龜區,義寶段,5420000,13800
六龜區,義寶段,870000,13500
六龜區,義寶段,6400000,13800
六龜區,義寶段,5280000,13800
六龜區,義寶段,2560000,2500
六龜區,義寶段,2630000,2500
六龜區,義寶段,10730000,3250
六龜區,義寶段,10550000,2500
六龜區,義寶段,11020000,2500
六龜區,義寶段,1610000,1300
六龜區,義寶段,8470000,13800
六龜區,義寶段,5260000,22000
六龜區,義寶段,3130001,22000
六龜區,義寶段,10520000,2500
六龜區,義寶段,4500001,22000
六龜區,義寶段,1570000,1300
六龜區,義寶段,80000,1300
六龜區,義寶段,70000,1300
六龜區,義寶段,50000,1300
六龜區,義寶段,3430001,22000
六龜區,義寶段,3360001,22000
六龜區,義寶段,3320001,22000
六龜區,義寶段,3310001,22000
六龜區,義寶段,3210001,22000
六龜區,義寶段,3200002,22000
六龜區,義寶段,3170001,22000
六龜區,義寶段,3140001,22000
六龜區,義寶段,10480000,2500
六龜區,義寶段,8540000,13800
六龜區,義寶段,8520000,13800
六龜區,義寶段,8540001,13800
六龜區,義寶段,9850000,2500
六龜區,義寶段,8500001,13800
六龜區,義寶段,2260000,22000
六龜區,義寶段,8480001,13800
六龜區,義寶段,1830003,6600
六龜區,義寶段,720000,13500
六龜區,義寶段,1170000,13500
六龜區,義寶段,11960001,2700
六龜區,義寶段,8310002,13800
六龜區,義寶段,11950001,2700
六龜區,義寶段,1900000,6600
六龜區,義寶段,11940001,2700
六龜區,義寶段,11830001,2700
六龜區,義寶段,11820001,2700
六龜區,義寶段,8670000,13800
六龜區,義寶段,5940000,5800
六龜區,義寶段,7300001,5800
六龜區,義寶段,7310002,5800
六龜區,義寶段,8570000,13800
六龜區,義寶段,7330002,5800
六龜區,義寶段,7330001,5800
六龜區,義寶段,7320004,5800
六龜區,義寶段,7320003,5800
六龜區,義寶段,7320002,5800
六龜區,義寶段,7320001,5800
六龜區,義寶段,7310003,5800
六龜區,義寶段,7310001,5800
六龜區,義寶段,11800001,2700
六龜區,義寶段,8560000,13800
六龜區,義寶段,10750001,8000
六龜區,義寶段,5200000,22000
六龜區,義寶段,5210000,22000
六龜區,義寶段,1190001,13500
六龜區,義寶段,11970000,2700
六龜區,義寶段,6440001,13800
六龜區,義寶段,2690001,6600
六龜區,義寶段,11410000,3427
六龜區,義寶段,11390000,3775
六龜區,義寶段,12360003,500
六龜區,義寶段,2690000,6600
六龜區,義寶段,8430000,13800
六龜區,義寶段,8440000,13800
六龜區,義寶段,10740000,8000
六龜區,義寶段,5280001,13800
六龜區,義寶段,7270001,5800
六龜區,義寶段,7260002,5800
六龜區,義寶段,7260001,5800
六龜區,義寶段,7270002,5800
六龜區,義寶段,270019,6600
六龜區,義寶段,270017,6600
六龜區,義寶段,270018,6600
六龜區,義寶段,12360002,500
六龜區,義寶段,3800001,5800
六龜區,義寶段,3800002,5800
六龜區,義寶段,3780000,5800
六龜區,義寶段,3800000,5800
六龜區,義寶段,3780001,5800
六龜區,義寶段,5400000,13800
六龜區,義寶段,1830002,6600
六龜區,義寶段,8480000,13800
六龜區,義寶段,6330000,13800
六龜區,義寶段,8310000,13800
六龜區,義寶段,6440000,13800
六龜區,義寶段,6340000,13800
六龜區,義寶段,9730000,13800
六龜區,義寶段,9400000,2500
六龜區,義寶段,9570000,2500
六龜區,義寶段,9560000,2500
六龜區,義寶段,6150000,5800
六龜區,義寶段,8690000,13800
六龜區,義寶段,2680000,6600
六龜區,義寶段,2680001,6600
六龜區,義寶段,8570001,13800
六龜區,義寶段,8560001,13800
六龜區,義寶段,8540003,13800
六龜區,義寶段,11440000,3700
六龜區,義寶段,11550000,3700
六龜區,義寶段,11540000,3700
六龜區,義寶段,11520000,3700
六龜區,義寶段,11510000,3700
六龜區,義寶段,11500000,3700
六龜區,義寶段,11490000,3700
六龜區,義寶段,11480000,3700
六龜區,義寶段,11470000,3700
六龜區,義寶段,11460000,3700
六龜區,義寶段,11450000,3700
六龜區,義寶段,8960000,2500
六龜區,義寶段,8540002,13800
六龜區,義寶段,5610000,5800
六龜區,義寶段,8520001,13800
六龜區,義寶段,2270000,22000
六龜區,義寶段,630000,13500
六龜區,義寶段,7420001,5800
六龜區,義寶段,8510001,13800
六龜區,義寶段,8760000,2500
六龜區,義寶段,1840000,6600
六龜區,義寶段,10360000,2500
六龜區,義寶段,3850000,5800
六龜區,義寶段,8380000,8000
六龜區,義寶段,8170000,2200
六龜區,義寶段,7570000,2200
六龜區,義寶段,7560000,2200
六龜區,文武段,5410000,500
六龜區,文武段,3890000,6600
六龜區,文武段,990000,6600
六龜區,文武段,3870000,6600
六龜區,文武段,1660000,13500
六龜區,文武段,3880000,6600
六龜區,文武段,2580000,6600
六龜區,文武段,1830000,1600
六龜區,文武段,6570008,3700
六龜區,文武段,6570005,3700
六龜區,文武段,7060000,500
六龜區,文武段,3860000,6600
六龜區,文武段,6290002,13800
六龜區,文武段,4540000,6600
六龜區,文武段,2740000,6600
六龜區,文武段,7000000,500
六龜區,文武段,5220000,6600
六龜區,文武段,3940000,6600
六龜區,文武段,430000,6600
六龜區,文武段,2620000,6600
六龜區,文武段,6570004,3700
六龜區,文武段,6570006,3700
六龜區,文武段,6570007,3700
六龜區,文武段,4890000,6600
六龜區,文武段,6020000,2500
六龜區,文武段,9080000,500
六龜區,文武段,5940000,2500
六龜區,文武段,500000,420
六龜區,文武段,1710000,420
六龜區,文武段,5570000,500
六龜區,文武段,5750001,22000
六龜區,文武段,7500000,13800
六龜區,文武段,1510000,6600
六龜區,文武段,6680001,8000
六龜區,文武段,6680000,8000
六龜區,文武段,6670001,8000
六龜區,文武段,6670000,8000
六龜區,文武段,5760001,22000
六龜區,文武段,5760000,22000
六龜區,文武段,6380000,3700
六龜區,文武段,6570003,3700
六龜區,文武段,6570002,3700
六龜區,文武段,6570001,3700
六龜區,文武段,6570000,3700
六龜區,文武段,7500001,13800
六龜區,文武段,5750000,22000
六龜區,文武段,4410000,6600
六龜區,文武段,1530000,6600
六龜區,文武段,5770001,22000
六龜區,文武段,3970000,6600
六龜區,文武段,9370000,500
六龜區,文武段,5930000,13800
六龜區,文武段,9380000,500
六龜區,文武段,1310000,6600
六龜區,文武段,1420000,6600
六龜區,文武段,3850000,6600
六龜區,文武段,7870000,13800
六龜區,文武段,7630001,13800
六龜區,文武段,3840000,6600
六龜區,文武段,3830000,6600
六龜區,文武段,5860001,13800
六龜區,文武段,3220000,6600
六龜區,文武段,2460000,6600
六龜區,文武段,2090000,6600
六龜區,文武段,7040000,500
六龜區,文武段,4660000,10198
六龜區,文武段,8080000,2500
六龜區,文武段,8090000,2500
六龜區,文武段,3820000,6600
六龜區,文武段,3960000,6600
六龜區,文武段,1080000,6600
六龜區,文武段,770001,6600
六龜區,文武段,7650001,13800
六龜區,文武段,390000,6600
六龜區,文武段,8680000,1200
六龜區,文武段,680000,6600
六龜區,文武段,5880000,3700
六龜區,文武段,3930000,6600
六龜區,文武段,8010000,2500
六龜區,文武段,6090000,13800
六龜區,文武段,5860000,13800
六龜區,文武段,8690000,1200
六龜區,文武段,6170000,3700
六龜區,文武段,3920000,6600
六龜區,文武段,1800000,1600
六龜區,文武段,5830000,3700
六龜區,文武段,3910000,6600
六龜區,文武段,570000,6600
六龜區,文武段,9330000,500
六龜區,文武段,5970000,2500
六龜區,文武段,1820000,1600
六龜區,文武段,6630000,2500
六龜區,文武段,4590000,13500
六龜區,文武段,6620000,2500
六龜區,文武段,8400000,13800
六龜區,文武段,4580000,6600
六龜區,文武段,2580003,6600
六龜區,文武段,2850001,6600
六龜區,文武段,3950000,6600
六龜區,文武段,3710000,6600
六龜區,文武段,6610000,2500
六龜區,文武段,2580001,6600
六龜區,文武段,2580002,6600
六龜區,文武段,2110000,6600
六龜區,文武段,4060000,6600
六龜區,文武段,7560001,13800
六龜區,文武段,4050000,6600
六龜區,文武段,4030000,6600
六龜區,文武段,5180000,6600
六龜區,文武段,2410000,6600
六龜區,文武段,2430000,6600
六龜區,文武段,4630000,6600
六龜區,文武段,4610000,13500
六龜區,文武段,4570000,6600
六龜區,文武段,9110000,500
六龜區,文武段,6160000,3700
六龜區,文武段,5260000,6600
六龜區,文武段,1000000,6600
六龜區,文武段,1010000,6600
六龜區,文武段,6840000,500
六龜區,文武段,4690000,6600
六龜區,文武段,4680000,13500
六龜區,文武段,4670000,10740
六龜區,文武段,4650000,13500
六龜區,文武段,4640000,6600
六龜區,文武段,4600000,13500
六龜區,文武段,4430000,6600
六龜區,文武段,4480000,13500
六龜區,文武段,4460000,7373
六龜區,文武段,4450000,6600
六龜區,文武段,4440000,6600
