﻿行政區,地段,地號,公告地價
彌陀區,四村段,3640000,2300
彌陀區,鹽港段,3640000,2600
彌陀區,靖和段,3640000,3700
彌陀區,仁壽段,3640000,9000
彌陀區,山頂段,3640001,1400
彌陀區,鹽港段,3640001,2600
彌陀區,山頂段,3640002,1400
彌陀區,山頂段,3640003,1400
彌陀區,山頂段,3640004,1400
彌陀區,山頂段,3640005,1400
彌陀區,山頂段,3640006,1400
彌陀區,山頂段,3640007,1400
彌陀區,山頂段,3640008,1400
彌陀區,山頂段,3640009,1400
彌陀區,港口段,3650000,300
彌陀區,安港段,3650000,300
彌陀區,彌港段,3650000,630
彌陀區,南庄段,3650000,1300
彌陀區,山頂段,3650000,1400
彌陀區,彌海段,3650000,2200
彌陀區,四村段,3650000,2300
彌陀區,鹽港段,3650000,2600
彌陀區,靖和段,3650000,3700
彌陀區,仁壽段,3650000,9000
彌陀區,鹽港段,3650001,2600
彌陀區,靖和段,3650001,3700
彌陀區,鹽港段,3650002,2600
彌陀區,靖和段,3650002,3700
彌陀區,港口段,3660000,300
彌陀區,安港段,3660000,300
彌陀區,彌港段,3660000,330
彌陀區,鹽港段,3660000,330
彌陀區,南庄段,3660000,1300
彌陀區,山頂段,3660000,1400
彌陀區,彌海段,3660000,2200
彌陀區,四村段,3660000,2300
彌陀區,靖和段,3660000,3700
彌陀區,仁壽段,3660000,9000
彌陀區,港口段,3660001,300
彌陀區,港口段,3670000,300
彌陀區,安港段,3670000,300
彌陀區,山頂段,3670000,330
彌陀區,彌港段,3670000,330
彌陀區,南庄段,3670000,1300
彌陀區,彌海段,3670000,2200
彌陀區,四村段,3670000,2300
彌陀區,鹽港段,3670000,2600
彌陀區,靖和段,3670000,3700
彌陀區,仁壽段,3670000,9000
彌陀區,山頂段,3670001,330
彌陀區,鹽港段,3670001,2600
彌陀區,山頂段,3670002,330
彌陀區,鹽港段,3670002,2600
彌陀區,山頂段,3670003,330
彌陀區,鹽港段,3670003,2600
彌陀區,山頂段,3670004,330
彌陀區,鹽港段,3670004,2600
彌陀區,港口段,3680000,300
彌陀區,安港段,3680000,330
彌陀區,彌港段,3680000,330
彌陀區,山頂段,3680000,730
彌陀區,南庄段,3680000,1300
彌陀區,彌海段,3680000,2200
彌陀區,四村段,3680000,2300
彌陀區,鹽港段,3680000,2600
彌陀區,靖和段,3680000,3700
彌陀區,仁壽段,3680000,9000
彌陀區,鹽港段,3680001,2600
彌陀區,港口段,3690000,300
彌陀區,山頂段,3690000,330
彌陀區,安港段,3690000,330
彌陀區,彌港段,3690000,330
彌陀區,南庄段,3690000,1300
彌陀區,彌海段,3690000,2200
彌陀區,四村段,3690000,2300
彌陀區,鹽港段,3690000,2600
彌陀區,靖和段,3690000,3700
彌陀區,仁壽段,3690000,9000
彌陀區,鹽港段,3690001,2600
彌陀區,港口段,3700000,300
彌陀區,安港段,3700000,330
彌陀區,彌港段,3700000,330
彌陀區,山頂段,3700000,730
彌陀區,南庄段,3700000,1300
彌陀區,彌海段,3700000,2200
彌陀區,四村段,3700000,2300
彌陀區,鹽港段,3700000,2600
彌陀區,靖和段,3700000,3700
彌陀區,仁壽段,3700000,9000
彌陀區,港口段,3710000,300
彌陀區,山頂段,3710000,330
彌陀區,安港段,3710000,330
彌陀區,彌港段,3710000,330
彌陀區,鹽港段,3710000,330
彌陀區,南庄段,3710000,1300
彌陀區,彌海段,3710000,2200
彌陀區,四村段,3710000,2300
彌陀區,靖和段,3710000,3700
彌陀區,仁壽段,3710000,9000
彌陀區,港口段,3720000,300
彌陀區,山頂段,3720000,330
彌陀區,安港段,3720000,330
彌陀區,彌港段,3720000,330
彌陀區,鹽港段,3720000,330
彌陀區,南庄段,3720000,1300
彌陀區,彌海段,3720000,2200
彌陀區,四村段,3720000,2300
彌陀區,靖和段,3720000,3700
彌陀區,仁壽段,3720000,9000
彌陀區,港口段,3730000,300
彌陀區,安港段,3730000,330
彌陀區,彌港段,3730000,330
彌陀區,鹽港段,3730000,330
彌陀區,南庄段,3730000,1300
彌陀區,山頂段,3730000,1400
彌陀區,彌海段,3730000,2200
彌陀區,四村段,3730000,2300
彌陀區,靖和段,3730000,3700
彌陀區,仁壽段,3730000,6357
彌陀區,彌港段,3730001,330
彌陀區,港口段,3740000,300
彌陀區,彌港段,3740000,330
彌陀區,鹽港段,3740000,330
彌陀區,南庄段,3740000,1300
彌陀區,安港段,3740000,1300
彌陀區,山頂段,3740000,1400
彌陀區,彌海段,3740000,2200
彌陀區,四村段,3740000,2300
彌陀區,靖和段,3740000,3700
彌陀區,仁壽段,3740000,5466
彌陀區,南庄段,3740001,1300
彌陀區,港口段,3750000,300
彌陀區,安港段,3750000,330
彌陀區,彌港段,3750000,330
彌陀區,鹽港段,3750000,330
彌陀區,山頂段,3750000,1400
彌陀區,彌海段,3750000,2200
彌陀區,四村段,3750000,2300
彌陀區,靖和段,3750000,3700
彌陀區,仁壽段,3750000,9000
彌陀區,彌海段,3750001,2200
彌陀區,彌海段,3750002,2200
彌陀區,港口段,3760000,300
彌陀區,安港段,3760000,330
彌陀區,彌港段,3760000,330
彌陀區,鹽港段,3760000,330
彌陀區,南庄段,3760000,1300
彌陀區,山頂段,3760000,1400
彌陀區,彌海段,3760000,2200
彌陀區,靖和段,3760000,3700
彌陀區,四村段,3760000,5400
彌陀區,仁壽段,3760000,9000
彌陀區,四村段,3760001,2300
彌陀區,四村段,3760002,2300
彌陀區,港口段,3770000,300
彌陀區,安港段,3770000,330
彌陀區,彌港段,3770000,330
彌陀區,鹽港段,3770000,330
彌陀區,南庄段,3770000,1300
彌陀區,山頂段,3770000,1400
彌陀區,彌海段,3770000,2200
彌陀區,四村段,3770000,2300
彌陀區,靖和段,3770000,3700
彌陀區,仁壽段,3770000,7700
彌陀區,港口段,3780000,300
彌陀區,安港段,3780000,300
彌陀區,彌港段,3780000,330
彌陀區,鹽港段,3780000,330
彌陀區,南庄段,3780000,1300
彌陀區,山頂段,3780000,1400
彌陀區,彌海段,3780000,1500
彌陀區,四村段,3780000,2300
彌陀區,靖和段,3780000,3700
彌陀區,仁壽段,3780000,9000
彌陀區,港口段,3790000,300
彌陀區,鹽港段,3790000,300
彌陀區,安港段,3790000,330
彌陀區,彌港段,3790000,330
彌陀區,南庄段,3790000,1300
彌陀區,山頂段,3790000,1400
彌陀區,彌海段,3790000,1500
彌陀區,四村段,3790000,2300
彌陀區,靖和段,3790000,3700
彌陀區,仁壽段,3790000,6108
彌陀區,彌港段,3790001,330
彌陀區,港口段,3800000,300
彌陀區,鹽港段,3800000,300
彌陀區,安港段,3800000,330
彌陀區,彌港段,3800000,330
彌陀區,南庄段,3800000,1300
彌陀區,山頂段,3800000,1400
彌陀區,彌海段,3800000,1500
彌陀區,四村段,3800000,2300
彌陀區,靖和段,3800000,3700
彌陀區,仁壽段,3800000,5909
彌陀區,港口段,3810000,300
彌陀區,安港段,3810000,330
彌陀區,彌港段,3810000,330
彌陀區,鹽港段,3810000,330
彌陀區,南庄段,3810000,1300
彌陀區,山頂段,3810000,1400
彌陀區,彌海段,3810000,1500
彌陀區,靖和段,3810000,2013
彌陀區,四村段,3810000,2300
彌陀區,仁壽段,3810000,2700
彌陀區,靖和段,3810001,1800
彌陀區,靖和段,3810002,1800
彌陀區,港口段,3820000,300
彌陀區,安港段,3820000,330
彌陀區,彌港段,3820000,330
彌陀區,鹽港段,3820000,330
彌陀區,南庄段,3820000,1300
彌陀區,山頂段,3820000,1400
彌陀區,彌海段,3820000,1500
彌陀區,四村段,3820000,2300
彌陀區,仁壽段,3820000,2527
彌陀區,靖和段,3820000,3700
彌陀區,港口段,3830000,300
彌陀區,彌港段,3830000,330
彌陀區,鹽港段,3830000,330
彌陀區,南庄段,3830000,1300
彌陀區,安港段,3830000,1300
彌陀區,山頂段,3830000,1400
彌陀區,彌海段,3830000,1500
彌陀區,四村段,3830000,2300
彌陀區,仁壽段,3830000,2500
彌陀區,靖和段,3830000,2929
彌陀區,港口段,3840000,300
彌陀區,安港段,3840000,330
彌陀區,彌港段,3840000,330
彌陀區,鹽港段,3840000,330
彌陀區,南庄段,3840000,1300
彌陀區,山頂段,3840000,1400
彌陀區,彌海段,3840000,1500
彌陀區,四村段,3840000,2300
彌陀區,仁壽段,3840000,2500
彌陀區,靖和段,3840000,2875
彌陀區,港口段,3850000,300
彌陀區,南庄段,3850000,330
彌陀區,安港段,3850000,330
彌陀區,彌港段,3850000,330
彌陀區,鹽港段,3850000,330
彌陀區,山頂段,3850000,1400
彌陀區,彌海段,3850000,1500
彌陀區,四村段,3850000,2300
彌陀區,仁壽段,3850000,2500
彌陀區,靖和段,3850000,3700
彌陀區,彌港段,3850001,330
彌陀區,港口段,3860000,300
彌陀區,南庄段,3860000,330
彌陀區,安港段,3860000,330
彌陀區,彌港段,3860000,330
彌陀區,鹽港段,3860000,330
彌陀區,山頂段,3860000,1400
彌陀區,彌海段,3860000,1500
彌陀區,四村段,3860000,2300
彌陀區,仁壽段,3860000,2500
彌陀區,靖和段,3860000,2965
彌陀區,安港段,3860001,330
彌陀區,彌港段,3860001,330
彌陀區,港口段,3870000,300
彌陀區,南庄段,3870000,330
彌陀區,安港段,3870000,330
彌陀區,彌港段,3870000,330
彌陀區,鹽港段,3870000,330
彌陀區,山頂段,3870000,1400
彌陀區,彌海段,3870000,1500
彌陀區,四村段,3870000,2300
彌陀區,仁壽段,3870000,2518
彌陀區,靖和段,3870000,3043
彌陀區,安港段,3870001,330
彌陀區,安港段,3870002,330
彌陀區,安港段,3870003,330
彌陀區,鹽港段,3880000,300
彌陀區,南庄段,3880000,330
彌陀區,安港段,3880000,330
彌陀區,彌港段,3880000,330
彌陀區,港口段,3880000,550
彌陀區,山頂段,3880000,1400
彌陀區,彌海段,3880000,1500
彌陀區,四村段,3880000,2300
彌陀區,仁壽段,3880000,2700
彌陀區,靖和段,3880000,3700
彌陀區,彌港段,3880001,330
彌陀區,港口段,3890000,300
彌陀區,鹽港段,3890000,300
彌陀區,南庄段,3890000,330
彌陀區,彌港段,3890000,330
彌陀區,安港段,3890000,1300
彌陀區,山頂段,3890000,1400
彌陀區,彌海段,3890000,1500
彌陀區,四村段,3890000,2300
彌陀區,仁壽段,3890000,2500
彌陀區,靖和段,3890000,3700
彌陀區,彌港段,3890001,330
彌陀區,安港段,3890001,1300
彌陀區,安港段,3890002,1300
彌陀區,安港段,3890003,1300
彌陀區,安港段,3890004,1300
彌陀區,港口段,3900000,300
彌陀區,鹽港段,3900000,300
彌陀區,南庄段,3900000,330
彌陀區,安港段,3900000,330
彌陀區,山頂段,3900000,1400
彌陀區,彌港段,3900000,1400
彌陀區,彌海段,3900000,1500
彌陀區,四村段,3900000,2300
彌陀區,仁壽段,3900000,2500
彌陀區,靖和段,3900000,3700
彌陀區,南庄段,3900001,330
彌陀區,南庄段,3900002,330
彌陀區,彌海段,3910000,290
彌陀區,港口段,3910000,300
彌陀區,鹽港段,3910000,300
彌陀區,安港段,3910000,330
彌陀區,彌港段,3910000,330
彌陀區,南庄段,3910000,1300
彌陀區,山頂段,3910000,1400
彌陀區,四村段,3910000,2300
彌陀區,仁壽段,3910000,2500
彌陀區,靖和段,3910000,3700
彌陀區,彌海段,3910001,1500
彌陀區,彌海段,3910002,290
彌陀區,彌海段,3910003,290
彌陀區,彌海段,3910004,290
彌陀區,港口段,3920000,300
彌陀區,鹽港段,3920000,300
彌陀區,安港段,3920000,330
彌陀區,彌海段,3920000,330
彌陀區,南庄段,3920000,1300
彌陀區,山頂段,3920000,1400
彌陀區,彌港段,3920000,1400
彌陀區,四村段,3920000,2300
彌陀區,仁壽段,3920000,2500
彌陀區,靖和段,3920000,3700
彌陀區,港口段,3930000,300
彌陀區,鹽港段,3930000,300
彌陀區,安港段,3930000,330
彌陀區,彌港段,3930000,330
彌陀區,彌海段,3930000,330
彌陀區,南庄段,3930000,1300
彌陀區,山頂段,3930000,1400
彌陀區,四村段,3930000,2300
彌陀區,仁壽段,3930000,2500
彌陀區,靖和段,3930000,3700
彌陀區,彌港段,3930001,330
彌陀區,港口段,3940000,300
彌陀區,鹽港段,3940000,300
彌陀區,彌港段,3940000,330
彌陀區,彌海段,3940000,330
彌陀區,南庄段,3940000,1300
彌陀區,安港段,3940000,1300
彌陀區,山頂段,3940000,1400
彌陀區,四村段,3940000,2300
彌陀區,仁壽段,3940000,2500
彌陀區,靖和段,3940000,3700
彌陀區,彌港段,3940001,330
彌陀區,彌海段,3940001,330
彌陀區,港口段,3950000,300
彌陀區,鹽港段,3950000,300
彌陀區,南庄段,3950000,1300
彌陀區,安港段,3950000,1300
彌陀區,山頂段,3950000,1400
彌陀區,彌港段,3950000,1400
彌陀區,彌海段,3950000,1500
彌陀區,四村段,3950000,2300
彌陀區,仁壽段,3950000,2500
彌陀區,靖和段,3950000,3700
彌陀區,鹽港段,3950001,300
彌陀區,彌海段,3950001,1500
彌陀區,彌海段,3950002,1500
彌陀區,彌海段,3950003,1500
彌陀區,彌海段,3950004,1500
彌陀區,彌海段,3950005,1500
彌陀區,彌海段,3950006,1500
彌陀區,彌海段,3950007,1500
彌陀區,港口段,3960000,300
彌陀區,鹽港段,3960000,300
彌陀區,南庄段,3960000,1300
彌陀區,安港段,3960000,1300
彌陀區,山頂段,3960000,1400
彌陀區,彌港段,3960000,1400
彌陀區,彌海段,3960000,1500
彌陀區,四村段,3960000,2300
彌陀區,仁壽段,3960000,2500
彌陀區,靖和段,3960000,3700
彌陀區,港口段,3970000,300
彌陀區,鹽港段,3970000,300
彌陀區,南庄段,3970000,1300
彌陀區,安港段,3970000,1300
彌陀區,山頂段,3970000,1400
彌陀區,彌港段,3970000,1400
彌陀區,彌海段,3970000,1500
彌陀區,四村段,3970000,2300
彌陀區,靖和段,3970000,2300
彌陀區,仁壽段,3970000,2500
彌陀區,港口段,3980000,300
彌陀區,鹽港段,3980000,300
彌陀區,安港段,3980000,330
彌陀區,南庄段,3980000,1300
彌陀區,山頂段,3980000,1400
彌陀區,彌港段,3980000,1400
彌陀區,彌海段,3980000,1500
彌陀區,四村段,3980000,2300
彌陀區,靖和段,3980000,2300
彌陀區,仁壽段,3980000,2500
彌陀區,港口段,3990000,300
彌陀區,鹽港段,3990000,300
彌陀區,安港段,3990000,330
彌陀區,彌港段,3990000,330
彌陀區,南庄段,3990000,1300
彌陀區,山頂段,3990000,1400
彌陀區,彌海段,3990000,1500
彌陀區,仁壽段,3990000,2300
彌陀區,四村段,3990000,2300
彌陀區,靖和段,3990000,3700
彌陀區,彌港段,3990001,330
彌陀區,彌港段,3990002,330
彌陀區,彌港段,3990003,330
彌陀區,彌港段,3990004,330
彌陀區,彌港段,3990005,330
彌陀區,彌港段,3990006,330
彌陀區,彌港段,3990007,330
彌陀區,港口段,4000000,300
彌陀區,鹽港段,4000000,300
彌陀區,安港段,4000000,330
彌陀區,彌港段,4000000,330
彌陀區,南庄段,4000000,1300
彌陀區,山頂段,4000000,1400
彌陀區,彌海段,4000000,1500
彌陀區,仁壽段,4000000,2300
彌陀區,四村段,4000000,2300
彌陀區,靖和段,4000000,3700
彌陀區,彌港段,4000001,330
彌陀區,港口段,4010000,60
彌陀區,鹽港段,4010000,300
彌陀區,安港段,4010000,330
彌陀區,彌港段,4010000,330
彌陀區,南庄段,4010000,1300
彌陀區,山頂段,4010000,1400
彌陀區,彌海段,4010000,1500
彌陀區,仁壽段,4010000,2300
彌陀區,四村段,4010000,2300
彌陀區,靖和段,4010000,3700
彌陀區,彌港段,4010001,330
彌陀區,山頂段,4010001,1400
彌陀區,山頂段,4010002,1400
彌陀區,山頂段,4010003,1400
彌陀區,山頂段,4010004,1400
彌陀區,山頂段,4010005,1400
彌陀區,山頂段,4010006,1400
彌陀區,山頂段,4010007,1400
彌陀區,山頂段,4010008,1400
彌陀區,山頂段,4010009,1400
彌陀區,港口段,4020000,60
彌陀區,鹽港段,4020000,300
彌陀區,南庄段,4020000,330
彌陀區,安港段,4020000,330
彌陀區,彌港段,4020000,330
彌陀區,山頂段,4020000,1400
彌陀區,彌海段,4020000,1500
彌陀區,仁壽段,4020000,1962
彌陀區,四村段,4020000,2300
彌陀區,靖和段,4020000,3700
彌陀區,鹽港段,4020001,300
彌陀區,鹽港段,4020002,300
彌陀區,鹽港段,4020003,300
彌陀區,港口段,4030000,60
彌陀區,鹽港段,4030000,300
彌陀區,南庄段,4030000,330
彌陀區,安港段,4030000,1300
彌陀區,山頂段,4030000,1400
彌陀區,彌港段,4030000,1400
彌陀區,彌海段,4030000,1500
彌陀區,仁壽段,4030000,2227
彌陀區,四村段,4030000,2300
彌陀區,靖和段,4030000,3700
彌陀區,港口段,4040000,300
彌陀區,鹽港段,4040000,300
彌陀區,南庄段,4040000,330
彌陀區,安港段,4040000,1300
彌陀區,山頂段,4040000,1400
彌陀區,彌港段,4040000,1400
彌陀區,彌海段,4040000,1500
彌陀區,四村段,4040000,2300
彌陀區,仁壽段,4040000,2700
彌陀區,靖和段,4040000,3700
彌陀區,港口段,4050000,300
彌陀區,鹽港段,4050000,300
彌陀區,南庄段,4050000,330
彌陀區,安港段,4050000,1300
彌陀區,山頂段,4050000,1400
彌陀區,彌港段,4050000,1400
彌陀區,彌海段,4050000,1500
彌陀區,仁壽段,4050000,1900
彌陀區,四村段,4050000,2300
彌陀區,靖和段,4050000,3700
彌陀區,鹽港段,4060000,300
彌陀區,南庄段,4060000,330
彌陀區,港口段,4060000,550
彌陀區,安港段,4060000,1300
彌陀區,山頂段,4060000,1400
彌陀區,彌港段,4060000,1400
彌陀區,彌海段,4060000,1500
彌陀區,仁壽段,4060000,1900
彌陀區,四村段,4060000,2300
彌陀區,靖和段,4060000,3700
彌陀區,港口段,4070000,60
彌陀區,鹽港段,4070000,300
彌陀區,南庄段,4070000,330
彌陀區,安港段,4070000,1300
彌陀區,山頂段,4070000,1400
彌陀區,彌港段,4070000,1400
彌陀區,彌海段,4070000,1500
彌陀區,仁壽段,4070000,1900
彌陀區,四村段,4070000,2300
彌陀區,靖和段,4070000,3700
彌陀區,彌海段,4070001,1500
彌陀區,彌海段,4070002,1500
彌陀區,鹽港段,4080000,300
彌陀區,南庄段,4080000,330
彌陀區,港口段,4080000,550
彌陀區,安港段,4080000,1300
彌陀區,山頂段,4080000,1400
彌陀區,彌港段,4080000,1400
彌陀區,彌海段,4080000,1500
彌陀區,仁壽段,4080000,2300
彌陀區,四村段,4080000,2300
彌陀區,靖和段,4080000,3700
彌陀區,鹽港段,4080001,300
彌陀區,四村段,4080001,2300
彌陀區,鹽港段,4080002,300
彌陀區,四村段,4080002,2300
彌陀區,鹽港段,4080003,300
彌陀區,鹽港段,4080004,300
彌陀區,鹽港段,4080005,300
彌陀區,港口段,4090000,60
彌陀區,鹽港段,4090000,300
彌陀區,南庄段,4090000,330
彌陀區,安港段,4090000,1300
彌陀區,山頂段,4090000,1400
彌陀區,彌港段,4090000,1400
彌陀區,彌海段,4090000,1500
彌陀區,仁壽段,4090000,2300
彌陀區,四村段,4090000,2300
彌陀區,靖和段,4090000,3700
彌陀區,港口段,4100000,60
彌陀區,鹽港段,4100000,300
彌陀區,南庄段,4100000,330
彌陀區,安港段,4100000,1300
彌陀區,山頂段,4100000,1400
彌陀區,彌港段,4100000,1400
彌陀區,彌海段,4100000,1500
彌陀區,仁壽段,4100000,2300
彌陀區,四村段,4100000,2300
彌陀區,靖和段,4100000,3700
彌陀區,鹽港段,4100001,300
彌陀區,四村段,4100001,2300
彌陀區,四村段,4100002,2300
彌陀區,四村段,4100003,2300
彌陀區,港口段,4110000,60
彌陀區,鹽港段,4110000,300
彌陀區,南庄段,4110000,330
彌陀區,安港段,4110000,1300
彌陀區,山頂段,4110000,1400
彌陀區,彌港段,4110000,1400
彌陀區,彌海段,4110000,1500
彌陀區,仁壽段,4110000,2300
彌陀區,四村段,4110000,2300
彌陀區,靖和段,4110000,3700
彌陀區,港口段,4120000,60
彌陀區,鹽港段,4120000,300
彌陀區,南庄段,4120000,330
彌陀區,安港段,4120000,1300
彌陀區,山頂段,4120000,1400
彌陀區,彌港段,4120000,1400
彌陀區,彌海段,4120000,1500
彌陀區,仁壽段,4120000,2300
彌陀區,四村段,4120000,2300
彌陀區,靖和段,4120000,3700
彌陀區,港口段,4130000,60
彌陀區,鹽港段,4130000,300
彌陀區,彌港段,4130000,330
彌陀區,南庄段,4130000,1300
彌陀區,安港段,4130000,1300
彌陀區,山頂段,4130000,1400
彌陀區,彌海段,4130000,1500
彌陀區,仁壽段,4130000,2300
彌陀區,四村段,4130000,2300
彌陀區,靖和段,4130000,3700
彌陀區,港口段,4140000,60
彌陀區,鹽港段,4140000,300
彌陀區,彌港段,4140000,330
彌陀區,南庄段,4140000,1300
彌陀區,安港段,4140000,1300
彌陀區,山頂段,4140000,1400
彌陀區,彌海段,4140000,1500
彌陀區,仁壽段,4140000,2300
彌陀區,四村段,4140000,2300
彌陀區,靖和段,4140000,3700
彌陀區,鹽港段,4140001,300
彌陀區,港口段,4150000,300
彌陀區,鹽港段,4150000,300
彌陀區,彌港段,4150000,330
彌陀區,南庄段,4150000,1300
彌陀區,安港段,4150000,1300
彌陀區,山頂段,4150000,1400
彌陀區,彌海段,4150000,1500
彌陀區,仁壽段,4150000,2300
彌陀區,四村段,4150000,2300
彌陀區,靖和段,4150000,3700
彌陀區,港口段,4160000,300
彌陀區,鹽港段,4160000,300
彌陀區,彌港段,4160000,330
彌陀區,南庄段,4160000,1300
彌陀區,安港段,4160000,1300
彌陀區,山頂段,4160000,1400
彌陀區,彌海段,4160000,1500
彌陀區,四村段,4160000,2300
彌陀區,靖和段,4160000,3700
彌陀區,彌港段,4160001,330
彌陀區,彌港段,4160002,330
彌陀區,鹽港段,4160003,300
彌陀區,彌港段,4160003,330
彌陀區,鹽港段,4160004,300
彌陀區,港口段,4170000,60
彌陀區,鹽港段,4170000,300
彌陀區,彌港段,4170000,330
彌陀區,南庄段,4170000,1300
彌陀區,安港段,4170000,1300
彌陀區,山頂段,4170000,1400
彌陀區,彌海段,4170000,1500
彌陀區,四村段,4170000,2300
彌陀區,靖和段,4170000,3700
彌陀區,港口段,4180000,60
彌陀區,鹽港段,4180000,300
彌陀區,山頂段,4180000,330
彌陀區,彌港段,4180000,330
彌陀區,南庄段,4180000,1300
彌陀區,安港段,4180000,1300
彌陀區,彌海段,4180000,1500
彌陀區,仁壽段,4180000,2300
彌陀區,四村段,4180000,2300
彌陀區,靖和段,4180000,3700
彌陀區,山頂段,4180001,330
彌陀區,港口段,4190000,300
彌陀區,鹽港段,4190000,300
彌陀區,山頂段,4190000,330
彌陀區,彌港段,4190000,330
彌陀區,南庄段,4190000,1300
彌陀區,安港段,4190000,1300
彌陀區,彌海段,4190000,1500
彌陀區,仁壽段,4190000,2300
彌陀區,四村段,4190000,2300
彌陀區,靖和段,4190000,3700
彌陀區,彌港段,4190001,330
彌陀區,港口段,4200000,300
彌陀區,山頂段,4200000,330
彌陀區,彌港段,4200000,330
彌陀區,鹽港段,4200000,330
彌陀區,南庄段,4200000,1300
彌陀區,安港段,4200000,1300
彌陀區,彌海段,4200000,1500
彌陀區,仁壽段,4200000,2300
彌陀區,四村段,4200000,2300
彌陀區,靖和段,4200000,2300
彌陀區,彌港段,4200001,330
彌陀區,靖和段,4200001,2300
彌陀區,靖和段,4200002,2300
彌陀區,靖和段,4200003,2300
彌陀區,靖和段,4200004,2300
彌陀區,靖和段,4200005,2300
彌陀區,靖和段,4200006,2300
彌陀區,靖和段,4200007,2300
彌陀區,靖和段,4200008,2300
彌陀區,靖和段,4200009,2300
彌陀區,靖和段,4200010,2300
彌陀區,靖和段,4200011,2300
彌陀區,靖和段,4200012,2300
彌陀區,靖和段,4200013,2300
彌陀區,靖和段,4200014,2300
彌陀區,靖和段,4200015,2300
彌陀區,靖和段,4200016,2300
彌陀區,靖和段,4200017,2300
彌陀區,靖和段,4200018,2300
彌陀區,靖和段,4200019,2300
彌陀區,靖和段,4200020,2300
彌陀區,靖和段,4200021,2300
彌陀區,靖和段,4200022,2300
彌陀區,港口段,4210000,300
彌陀區,山頂段,4210000,330
彌陀區,彌港段,4210000,330
彌陀區,鹽港段,4210000,330
彌陀區,南庄段,4210000,1300
彌陀區,安港段,4210000,1300
彌陀區,彌海段,4210000,1500
彌陀區,仁壽段,4210000,2300
彌陀區,四村段,4210000,2300
彌陀區,鹽港段,4210001,330
彌陀區,鹽港段,4210002,330
彌陀區,鹽港段,4210003,330
彌陀區,港口段,4220000,60
彌陀區,彌港段,4220000,330
彌陀區,鹽港段,4220000,330
彌陀區,南庄段,4220000,1300
彌陀區,安港段,4220000,1300
彌陀區,山頂段,4220000,1400
彌陀區,彌海段,4220000,1500
彌陀區,仁壽段,4220000,2300
彌陀區,四村段,4220000,2300
彌陀區,靖和段,4220000,2300
彌陀區,港口段,4230000,300
彌陀區,彌港段,4230000,330
彌陀區,鹽港段,4230000,330
彌陀區,南庄段,4230000,1300
彌陀區,安港段,4230000,1300
彌陀區,山頂段,4230000,1400
彌陀區,彌海段,4230000,1500
彌陀區,仁壽段,4230000,2300
彌陀區,四村段,4230000,2300
彌陀區,靖和段,4230000,2300
彌陀區,港口段,4240000,60
彌陀區,彌港段,4240000,330
彌陀區,鹽港段,4240000,330
彌陀區,南庄段,4240000,1300
彌陀區,安港段,4240000,1300
彌陀區,山頂段,4240000,1400
彌陀區,彌海段,4240000,1500
彌陀區,仁壽段,4240000,2300
彌陀區,四村段,4240000,2300
彌陀區,靖和段,4240000,2300
彌陀區,仁壽段,4240001,2300
彌陀區,港口段,4250000,60
彌陀區,彌港段,4250000,330
彌陀區,鹽港段,4250000,330
彌陀區,南庄段,4250000,1300
彌陀區,安港段,4250000,1300
彌陀區,山頂段,4250000,1400
彌陀區,彌海段,4250000,1500
彌陀區,靖和段,4250000,1800
彌陀區,仁壽段,4250000,2300
彌陀區,四村段,4250000,2300
彌陀區,彌海段,4250001,1500
彌陀區,彌海段,4250003,1500
彌陀區,彌海段,4250007,1500
彌陀區,港口段,4260000,60
彌陀區,彌港段,4260000,330
彌陀區,鹽港段,4260000,330
彌陀區,南庄段,4260000,1300
彌陀區,安港段,4260000,1300
彌陀區,山頂段,4260000,1400
彌陀區,靖和段,4260000,1800
彌陀區,四村段,4260000,2300
彌陀區,仁壽段,4260000,2500
彌陀區,彌海段,4260001,1500
彌陀區,港口段,4270000,60
彌陀區,鹽港段,4270000,330
彌陀區,南庄段,4270000,1300
彌陀區,安港段,4270000,1300
彌陀區,山頂段,4270000,1400
彌陀區,彌港段,4270000,1400
彌陀區,靖和段,4270000,1800
彌陀區,四村段,4270000,2300
彌陀區,仁壽段,4270000,2500
彌陀區,彌海段,4270001,1500
彌陀區,港口段,4280000,60
彌陀區,鹽港段,4280000,330
彌陀區,南庄段,4280000,1300
彌陀區,安港段,4280000,1300
彌陀區,山頂段,4280000,1400
彌陀區,彌港段,4280000,1400
彌陀區,靖和段,4280000,1800
彌陀區,四村段,4280000,2300
彌陀區,仁壽段,4280000,2500
彌陀區,彌海段,4280001,1500
彌陀區,港口段,4290000,60
彌陀區,鹽港段,4290000,330
彌陀區,南庄段,4290000,1300
彌陀區,安港段,4290000,1300
彌陀區,山頂段,4290000,1400
彌陀區,彌港段,4290000,1400
彌陀區,靖和段,4290000,1800
彌陀區,仁壽段,4290000,2300
彌陀區,四村段,4290000,2300
彌陀區,彌海段,4290001,1500
彌陀區,港口段,4300000,300
彌陀區,鹽港段,4300000,330
彌陀區,南庄段,4300000,1300
彌陀區,安港段,4300000,1300
彌陀區,山頂段,4300000,1400
彌陀區,彌港段,4300000,1400
彌陀區,彌海段,4300000,1500
彌陀區,靖和段,4300000,1800
彌陀區,四村段,4300000,2300
彌陀區,仁壽段,4300000,2500
彌陀區,鹽港段,4310000,300
