﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000030,左營區,新庄段四小段,6570000,365000.0
64000030,左營區,新庄段四小段,6160000,83779.0
64000030,左營區,新庄段四小段,6400000,152000.0
64000030,左營區,新庄段四小段,6390000,108515.0
64000030,左營區,新庄段四小段,6330000,95000.0
64000030,左營區,新庄段四小段,6320000,95000.0
64000030,左營區,新庄段四小段,6310000,95000.0
64000030,左營區,新庄段四小段,6260000,95000.0
64000030,左營區,新庄段四小段,6250000,95000.0
64000030,左營區,新庄段四小段,6230000,64000.0
64000030,左營區,新庄段四小段,6210000,64000.0
64000030,左營區,新庄段四小段,6190000,95000.0
64000030,左營區,新庄段四小段,6180000,64000.0
64000030,左營區,新庄段四小段,6170002,64000.0
64000030,左營區,新庄段四小段,6170001,95216.0
64000030,左營區,新庄段四小段,6170000,78135.0
64000030,左營區,新庄段四小段,6160002,64000.0
64000030,左營區,新庄段四小段,6160001,84941.0
64000030,左營區,新庄段四小段,5160002,117603.0
64000030,左營區,新庄段四小段,6010009,127263.0
64000030,左營區,新庄段四小段,6010005,64000.0
64000030,左營區,新庄段四小段,6010004,64000.0
64000030,左營區,新庄段四小段,6010003,64000.0
64000030,左營區,新庄段四小段,6010002,64000.0
64000030,左營區,新庄段四小段,6010000,64000.0
64000030,左營區,新庄段四小段,6000000,125536.0
64000030,左營區,新庄段四小段,5990000,124258.0
64000030,左營區,新庄段四小段,5940004,57000.0
64000030,左營區,新庄段四小段,5940003,142311.0
64000030,左營區,新庄段四小段,5940001,142797.0
64000030,左營區,新庄段四小段,5940000,142014.0
64000030,左營區,新庄段四小段,5920000,108687.0
64000030,左營區,新庄段四小段,5910001,95502.0
64000030,左營區,新庄段四小段,5880001,57000.0
64000030,左營區,新庄段四小段,5880000,57000.0
64000030,左營區,新庄段四小段,5860001,57000.0
64000030,左營區,新庄段四小段,5850001,57000.0
64000030,左營區,新庄段四小段,5850000,57000.0
64000030,左營區,新庄段四小段,5840001,57000.0
64000030,左營區,新庄段四小段,5840000,57000.0
64000030,左營區,新庄段四小段,5830001,57000.0
64000030,左營區,新庄段四小段,5830000,57000.0
64000030,左營區,新庄段四小段,5820002,57000.0
64000030,左營區,新庄段四小段,5820001,57000.0
64000030,左營區,新庄段四小段,5820000,57000.0
64000030,左營區,新庄段四小段,5810001,57000.0
64000030,左營區,新庄段四小段,5810000,57000.0
64000030,左營區,新庄段四小段,5800001,57000.0
64000030,左營區,新庄段四小段,5800000,57000.0
64000030,左營區,新庄段四小段,5790001,57000.0
64000030,左營區,新庄段四小段,5790000,57000.0
64000030,左營區,新庄段四小段,5780000,63475.0
64000030,左營區,新庄段四小段,5770000,69500.0
64000030,左營區,新庄段四小段,5760000,57000.0
64000030,左營區,新庄段四小段,5750000,57000.0
64000030,左營區,新庄段四小段,5740000,57000.0
64000030,左營區,新庄段四小段,5730000,57000.0
64000030,左營區,新庄段四小段,5710000,57000.0
64000030,左營區,新庄段四小段,5700000,57000.0
64000030,左營區,新庄段四小段,5680000,57000.0
64000030,左營區,新庄段四小段,5660000,57000.0
64000030,左營區,新庄段四小段,5650000,57000.0
64000030,左營區,新庄段四小段,5620000,69750.0
64000030,左營區,新庄段四小段,5610000,182000.0
64000030,左營區,新庄段四小段,5600000,182000.0
64000030,左營區,新庄段四小段,5590000,182000.0
64000030,左營區,新庄段四小段,5580000,182000.0
64000030,左營區,新庄段四小段,5570000,182000.0
64000030,左營區,新庄段四小段,5560000,182000.0
64000030,左營區,新庄段四小段,5520000,182000.0
64000030,左營區,新庄段四小段,5500000,182000.0
64000030,左營區,新庄段四小段,5490000,182000.0
64000030,左營區,新庄段四小段,5470000,182000.0
64000030,左營區,新庄段四小段,5460000,136700.0
64000030,左營區,新庄段四小段,5420000,64000.0
64000030,左營區,新庄段四小段,5400000,152000.0
64000030,左營區,新庄段四小段,5340000,75535.0
64000030,左營區,新庄段四小段,5330000,68000.0
64000030,左營區,新庄段四小段,5260000,118000.0
64000030,左營區,新庄段四小段,5250000,175790.0
64000030,左營區,新庄段四小段,5200000,336477.0
64000030,左營區,新庄段四小段,5080000,336644.0
64000030,左營區,新庄段四小段,5150000,87000.0
64000030,左營區,新庄段四小段,5130000,87000.0
64000030,左營區,新庄段四小段,5110000,87000.0
64000030,左營區,新庄段四小段,5080006,336477.0
64000030,左營區,新庄段四小段,5080005,334670.0
64000030,左營區,新庄段四小段,5080003,322244.0
64000030,左營區,新庄段四小段,5080002,325802.0
64000030,左營區,新庄段四小段,5080001,328443.0
64000030,左營區,新庄段四小段,5020000,118000.0
64000030,左營區,新庄段四小段,5050000,68000.0
64000030,左營區,新庄段四小段,4760000,68000.0
64000030,左營區,新庄段四小段,1860000,64000.0
64000030,左營區,新庄段四小段,4970000,118000.0
64000030,左營區,新庄段四小段,4950000,118000.0
64000030,左營區,新庄段四小段,4940000,118000.0
64000030,左營區,新庄段四小段,4930000,118000.0
64000030,左營區,新庄段四小段,5170006,118000.0
64000030,左營區,新庄段四小段,4900000,68000.0
64000030,左營區,新庄段四小段,4890000,68000.0
64000030,左營區,新庄段四小段,4880000,68000.0
64000030,左營區,新庄段四小段,4870000,68000.0
64000030,左營區,新庄段四小段,4860000,68000.0
64000030,左營區,新庄段四小段,4850000,68000.0
64000030,左營區,新庄段四小段,4840000,68000.0
64000030,左營區,新庄段四小段,4820000,68000.0
64000030,左營區,新庄段四小段,4810000,68000.0
64000030,左營區,新庄段四小段,4800000,68000.0
64000030,左營區,新庄段四小段,4790000,68000.0
64000030,左營區,新庄段四小段,4780000,68000.0
64000030,左營區,新庄段四小段,5630000,57000.0
64000030,左營區,新庄段四小段,4530000,68000.0
64000030,左營區,新庄段四小段,5910000,57000.0
64000030,左營區,新庄段四小段,3880000,68000.0
64000030,左營區,新庄段四小段,3820000,152000.0
64000030,左營區,新庄段四小段,230000,57000.0
64000030,左營區,新庄段四小段,1390000,177000.0
64000030,左營區,新庄段四小段,9420006,95000.0
64000030,左營區,新庄段四小段,9430001,95000.0
64000030,左營區,新庄段四小段,9420016,95000.0
64000030,左營區,新庄段四小段,9420015,95000.0
64000030,左營區,新庄段四小段,9420014,95000.0
64000030,左營區,新庄段四小段,9420013,95000.0
64000030,左營區,新庄段四小段,9420012,95000.0
64000030,左營區,新庄段四小段,9420010,95000.0
64000030,左營區,新庄段四小段,9420009,95000.0
64000030,左營區,新庄段四小段,9420008,95000.0
64000030,左營區,新庄段四小段,8730000,182000.0
64000030,左營區,新庄段四小段,9420003,95000.0
64000030,左營區,新庄段四小段,9420002,95000.0
64000030,左營區,新庄段四小段,9420000,95000.0
64000030,左營區,新庄段四小段,9410003,95000.0
64000030,左營區,新庄段四小段,9400001,95000.0
64000030,左營區,新庄段四小段,9370003,95000.0
64000030,左營區,新庄段四小段,9360003,95000.0
64000030,左營區,新庄段四小段,9340001,95000.0
64000030,左營區,新庄段四小段,9330003,95000.0
64000030,左營區,新庄段四小段,9320001,95000.0
64000030,左營區,新庄段四小段,9310001,95000.0
64000030,左營區,新庄段四小段,9310000,95000.0
64000030,左營區,新庄段四小段,9300003,95000.0
64000030,左營區,新庄段四小段,9300002,95000.0
64000030,左營區,新庄段四小段,9290001,95000.0
64000030,左營區,新庄段四小段,9080001,95000.0
64000030,左營區,新庄段四小段,9070001,95000.0
64000030,左營區,新庄段四小段,8800000,57000.0
64000030,左營區,新庄段四小段,8780000,57000.0
64000030,左營區,新庄段四小段,8770000,57000.0
64000030,左營區,新庄段四小段,8750000,176975.0
64000030,左營區,新庄段四小段,8700000,182000.0
64000030,左營區,新庄段四小段,8670000,57000.0
64000030,左營區,新庄段四小段,8680000,87400.0
64000030,左營區,新庄段四小段,7590000,64000.0
64000030,左營區,新庄段四小段,2960000,64000.0
64000030,左營區,新庄段四小段,2950000,64000.0
64000030,左營區,新庄段四小段,3800000,132554.0
64000030,左營區,新庄段四小段,8190000,57000.0
64000030,左營區,新庄段四小段,1850001,64000.0
64000030,左營區,新庄段四小段,350001,57000.0
64000030,左營區,新庄段四小段,7210008,147000.0
64000030,左營區,新庄段四小段,9410004,95000.0
64000030,左營區,新庄段四小段,9350004,95000.0
64000030,左營區,新庄段四小段,9280002,95000.0
64000030,左營區,新庄段四小段,8330004,147000.0
64000030,左營區,新庄段四小段,1180001,147000.0
64000030,左營區,新庄段四小段,5380001,123068.0
64000030,左營區,新庄段四小段,2510002,64000.0
64000030,左營區,新庄段四小段,2510001,64000.0
64000030,左營區,新庄段四小段,5440001,77554.0
64000030,左營區,新庄段四小段,3080002,177000.0
64000030,左營區,新庄段四小段,4380000,177000.0
64000030,左營區,新庄段四小段,7350000,64000.0
64000030,左營區,新庄段四小段,7740000,64000.0
64000030,左營區,新庄段四小段,5940002,142896.0
64000030,左營區,新庄段四小段,5900000,57000.0
64000030,左營區,新庄段四小段,6330001,95000.0
64000030,左營區,新庄段四小段,4470012,335389.0
64000030,左營區,新庄段四小段,6430000,126173.0
64000030,左營區,新庄段四小段,5080004,304674.0
64000030,左營區,新庄段四小段,5280000,118000.0
64000030,左營區,新庄段四小段,7420000,64000.0
64000030,左營區,新庄段四小段,3790000,68000.0
64000030,左營區,新庄段四小段,5070000,251130.0
64000030,左營區,新庄段四小段,1840001,64000.0
64000030,左營區,新庄段四小段,3330000,152000.0
64000030,左營區,新庄段四小段,8790000,57000.0
64000030,左營區,新庄段四小段,8310000,147000.0
64000030,左營區,新庄段四小段,7280000,64000.0
64000030,左營區,新庄段四小段,3750000,68000.0
64000030,左營區,新庄段四小段,5900001,57000.0
64000030,左營區,新庄段四小段,8710000,182000.0
64000030,左營區,新庄段四小段,7390000,64000.0
64000030,左營區,新庄段四小段,9420011,95000.0
64000030,左營區,新庄段四小段,7570000,64000.0
64000030,左營區,新庄段四小段,2410000,64000.0
64000030,左營區,新庄段四小段,4690007,68000.0
64000030,左營區,新庄段四小段,9340000,95000.0
64000030,左營區,新庄段四小段,4690006,68000.0
64000030,左營區,新庄段四小段,8760000,174500.0
64000030,左營區,新庄段四小段,910000,57000.0
64000030,左營區,新庄段四小段,920000,57000.0
64000030,左營區,新庄段四小段,2270000,64000.0
64000030,左營區,新庄段四小段,5300000,85910.0
64000030,左營區,新庄段四小段,590001,57000.0
64000030,左營區,新庄段四小段,5510000,182000.0
64000030,左營區,新庄段四小段,4690005,68000.0
64000030,左營區,新庄段四小段,4690004,68000.0
64000030,左營區,新庄段四小段,5480000,182000.0
64000030,左營區,新庄段四小段,4690003,73036.0
64000030,左營區,新庄段四小段,4690002,81244.0
64000030,左營區,新庄段四小段,4680004,169948.0
64000030,左營區,新庄段四小段,7440000,64000.0
64000030,左營區,新庄段四小段,5300002,68000.0
64000030,左營區,新庄段四小段,6340000,95000.0
64000030,左營區,新庄段四小段,4570000,68000.0
64000030,左營區,新庄段四小段,4170000,129312.0
64000030,左營區,新庄段四小段,5290003,68000.0
64000030,左營區,新庄段四小段,4570001,68000.0
64000030,左營區,新庄段四小段,9420005,95000.0
64000030,左營區,新庄段四小段,7890000,147000.0
64000030,左營區,新庄段四小段,4470010,93953.0
64000030,左營區,新庄段四小段,8740000,179300.0
64000030,左營區,新庄段四小段,7880001,147000.0
64000030,左營區,新庄段四小段,4740003,68000.0
64000030,左營區,新庄段四小段,4640001,118000.0
64000030,左營區,新庄段四小段,7160000,95000.0
64000030,左營區,新庄段四小段,4640000,68000.0
64000030,左營區,新庄段四小段,5290000,83005.0
64000030,左營區,新庄段四小段,5290001,68000.0
64000030,左營區,新庄段四小段,1150000,57000.0
64000030,左營區,新庄段四小段,8030000,57000.0
64000030,左營區,新庄段四小段,2430000,64000.0
64000030,左營區,新庄段四小段,4620000,68000.0
64000030,左營區,新庄段四小段,4720000,68000.0
64000030,左營區,新庄段四小段,4330000,177000.0
64000030,左營區,新庄段四小段,4460000,68000.0
64000030,左營區,新庄段四小段,7950000,57000.0
64000030,左營區,新庄段四小段,1630000,177000.0
64000030,左營區,新庄段四小段,8200000,57000.0
64000030,左營區,新庄段四小段,1120000,57000.0
64000030,左營區,新庄段四小段,2730000,64000.0
64000030,左營區,新庄段四小段,5040000,118000.0
64000030,左營區,新庄段四小段,1890001,64000.0
64000030,左營區,新庄段四小段,2560000,152000.0
64000030,左營區,新庄段四小段,3540001,177000.0
64000030,左營區,新庄段四小段,1500001,120590.0
64000030,左營區,新庄段四小段,4300000,130217.0
64000030,左營區,新庄段四小段,4620001,68000.0
64000030,左營區,新庄段四小段,7760000,64000.0
64000030,左營區,新庄段四小段,4700000,68000.0
64000030,左營區,新庄段四小段,4710000,68000.0
64000030,左營區,新庄段四小段,3480001,177000.0
64000030,左營區,新庄段四小段,2660000,64000.0
64000030,左營區,新庄段四小段,3780000,68000.0
64000030,左營區,新庄段四小段,7930000,147000.0
64000030,左營區,新庄段四小段,8160000,57000.0
64000030,左營區,新庄段四小段,530000,57000.0
64000030,左營區,新庄段四小段,3010000,64000.0
64000030,左營區,新庄段四小段,330000,57000.0
64000030,左營區,新庄段四小段,4210000,68000.0
64000030,左營區,新庄段四小段,5300005,68000.0
64000030,左營區,新庄段四小段,2340000,64000.0
64000030,左營區,新庄段四小段,1750001,64000.0
64000030,左營區,新庄段四小段,6420000,152000.0
64000030,左營區,新庄段四小段,2330000,64000.0
64000030,左營區,新庄段四小段,4470006,177000.0
64000030,左營區,新庄段四小段,4980000,118000.0
64000030,左營區,新庄段四小段,6010008,64000.0
64000030,左營區,新庄段四小段,4260000,68000.0
64000030,左營區,新庄段四小段,4100000,152000.0
64000030,左營區,新庄段四小段,4060000,152000.0
64000030,左營區,新庄段四小段,7170000,95000.0
64000030,左營區,新庄段四小段,9420017,95000.0
64000030,左營區,新庄段四小段,7260000,64000.0
64000030,左營區,新庄段四小段,4050000,152000.0
64000030,左營區,新庄段四小段,4560000,68000.0
64000030,左營區,新庄段四小段,6240002,95000.0
64000030,左營區,新庄段四小段,6240001,95000.0
64000030,左營區,新庄段四小段,6240000,95000.0
64000030,左營區,新庄段四小段,2650000,64000.0
64000030,左營區,新庄段四小段,2410001,64000.0
64000030,左營區,新庄段四小段,4960000,118000.0
64000030,左營區,新庄段四小段,5530000,182000.0
64000030,左營區,新庄段四小段,1120002,57000.0
64000030,左營區,新庄段四小段,1200001,147000.0
64000030,左營區,新庄段四小段,5950003,147000.0
64000030,左營區,新庄段四小段,5950002,147000.0
64000030,左營區,新庄段四小段,5300008,68000.0
64000030,左營區,新庄段四小段,3960000,68000.0
64000030,左營區,新庄段四小段,360001,57000.0
64000030,左營區,新庄段四小段,5310000,68000.0
64000030,左營區,新庄段四小段,3520000,177000.0
64000030,左營區,新庄段四小段,7480000,146494.0
64000030,左營區,新庄段四小段,5010000,118000.0
64000030,左營區,新庄段四小段,5000000,118000.0
64000030,左營區,新庄段四小段,1450000,89506.0
64000030,左營區,新庄段四小段,1440000,147000.0
64000030,左營區,新庄段四小段,3770001,68000.0
64000030,左營區,新庄段四小段,4560001,68000.0
64000030,左營區,新庄段四小段,5060001,68000.0
64000030,左營區,新庄段四小段,7300000,64000.0
64000030,左營區,新庄段四小段,5060003,108511.0
64000030,左營區,新庄段四小段,4630001,68000.0
64000030,左營區,新庄段四小段,4470008,177000.0
64000030,左營區,新庄段四小段,2660001,64000.0
64000030,左營區,新庄段四小段,1410000,147000.0
64000030,左營區,新庄段四小段,4630000,68000.0
64000030,左營區,新庄段四小段,2920000,64000.0
64000030,左營區,新庄段四小段,1700001,147000.0
64000030,左營區,新庄段四小段,6170003,147000.0
64000030,左營區,新庄段四小段,2050002,147000.0
64000030,左營區,新庄段四小段,2040001,147000.0
64000030,左營區,新庄段四小段,2020001,147000.0
64000030,左營區,新庄段四小段,3180000,177000.0
64000030,左營區,新庄段四小段,3230000,177000.0
64000030,左營區,新庄段四小段,3230001,177000.0
64000030,左營區,新庄段四小段,5300007,68000.0
64000030,左營區,新庄段四小段,4040000,152000.0
64000030,左營區,新庄段四小段,6480003,118000.0
64000030,左營區,新庄段四小段,1340000,177000.0
64000030,左營區,新庄段四小段,1330000,177000.0
64000030,左營區,新庄段四小段,280003,57000.0
64000030,左營區,新庄段四小段,3690000,68000.0
64000030,左營區,新庄段四小段,1200000,147000.0
64000030,左營區,新庄段四小段,5070001,215631.0
64000030,左營區,新庄段四小段,2800000,64000.0
64000030,左營區,新庄段四小段,760000,57000.0
64000030,左營區,新庄段四小段,990000,57000.0
64000030,左營區,新庄段四小段,2650001,64000.0
64000030,左營區,新庄段四小段,5910004,147000.0
64000030,左營區,新庄段四小段,5720000,57000.0
64000030,左營區,新庄段四小段,1470000,64000.0
64000030,左營區,新庄段四小段,650000,57000.0
64000030,左營區,新庄段四小段,3760001,68000.0
64000030,左營區,新庄段四小段,820000,179188.0
64000030,左營區,新庄段四小段,1630001,177000.0
64000030,左營區,新庄段四小段,5360000,118000.0
64000030,左營區,新庄段四小段,3740000,68000.0
64000030,左營區,新庄段四小段,810000,182000.0
64000030,左營區,新庄段四小段,8570000,57000.0
64000030,左營區,新庄段四小段,7370000,64000.0
64000030,左營區,新庄段四小段,770003,88238.0
64000030,左營區,新庄段四小段,770001,57000.0
64000030,左營區,新庄段四小段,4480000,289522.0
64000030,左營區,新庄段四小段,6200001,64000.0
64000030,左營區,新庄段四小段,8390000,57000.0
64000030,左營區,新庄段四小段,40000,177000.0
64000030,左營區,新庄段四小段,150000,57000.0
64000030,左營區,新庄段四小段,100000,57000.0
64000030,左營區,新庄段四小段,4680000,68000.0
64000030,左營區,新庄段四小段,7380000,64000.0
64000030,左營區,新庄段四小段,8010000,57000.0
64000030,左營區,新庄段四小段,8540000,57000.0
64000030,左營區,新庄段四小段,3680000,68000.0
64000030,左營區,新庄段四小段,3720000,68000.0
64000030,左營區,新庄段四小段,8220000,57000.0
64000030,左營區,新庄段四小段,340000,57000.0
64000030,左營區,新庄段四小段,4690000,68000.0
64000030,左營區,新庄段四小段,5370001,118000.0
64000030,左營區,新庄段四小段,4450000,68000.0
64000030,左營區,新庄段四小段,6440001,150507.0
64000030,左營區,新庄段四小段,4390000,177000.0
64000030,左營區,新庄段四小段,5670000,57000.0
64000030,左營區,新庄段四小段,3060000,64000.0
64000030,左營區,新庄段四小段,8320003,57000.0
64000030,左營區,新庄段四小段,280000,57000.0
64000030,左營區,新庄段四小段,9420001,95000.0
64000030,左營區,新庄段四小段,9350003,95000.0
64000030,左營區,新庄段四小段,9320003,95000.0
64000030,左營區,新庄段四小段,9300004,95000.0
64000030,左營區,新庄段四小段,9300001,95000.0
64000030,左營區,新庄段四小段,8470000,57000.0
64000030,左營區,新庄段四小段,8430000,57000.0
64000030,左營區,新庄段四小段,8360004,57000.0
64000030,左營區,新庄段四小段,8320004,57000.0
64000030,左營區,新庄段四小段,8300000,147000.0
64000030,左營區,新庄段四小段,8250000,57000.0
64000030,左營區,新庄段四小段,7870000,147000.0
64000030,左營區,新庄段四小段,7810000,64000.0
64000030,左營區,新庄段四小段,7750000,64000.0
64000030,左營區,新庄段四小段,7700000,64000.0
64000030,左營區,新庄段四小段,7640000,64000.0
64000030,左營區,新庄段四小段,7580000,64000.0
64000030,左營區,新庄段四小段,7520000,147000.0
64000030,左營區,新庄段四小段,7070001,111068.0
64000030,左營區,新庄段四小段,6710000,127057.0
64000030,左營區,新庄段四小段,6360000,95000.0
64000030,左營區,新庄段四小段,6020000,141157.0
64000030,左營區,新庄段四小段,6010006,64000.0
64000030,左營區,新庄段四小段,5960000,147000.0
64000030,左營區,新庄段四小段,5930000,102045.0
64000030,左營區,新庄段四小段,5860000,57000.0
64000030,左營區,新庄段四小段,5450000,57000.0
64000030,左營區,新庄段四小段,5410000,96546.0
64000030,左營區,新庄段四小段,5350000,79295.0
64000030,左營區,新庄段四小段,5890000,57000.0
64000030,左營區,新庄段四小段,5230000,336839.0
64000030,左營區,新庄段四小段,4830000,68000.0
64000030,左營區,新庄段四小段,4770000,68000.0
64000030,左營區,新庄段四小段,4670000,68000.0
64000030,左營區,新庄段四小段,4610000,68000.0
64000030,左營區,新庄段四小段,4410000,177000.0
64000030,左營區,新庄段四小段,4290000,105561.0
64000030,左營區,新庄段四小段,4240001,68000.0
64000030,左營區,新庄段四小段,4180000,152000.0
64000030,左營區,新庄段四小段,4130000,152000.0
64000030,左營區,新庄段四小段,3630000,177000.0
64000030,左營區,新庄段四小段,3570000,177000.0
64000030,左營區,新庄段四小段,3530000,177000.0
64000030,左營區,新庄段四小段,3490001,177000.0
64000030,左營區,新庄段四小段,3450000,177000.0
64000030,左營區,新庄段四小段,3410000,177000.0
64000030,左營區,新庄段四小段,3030000,83899.0
64000030,左營區,新庄段四小段,2980000,64000.0
64000030,左營區,新庄段四小段,2910000,64000.0
64000030,左營區,新庄段四小段,2860000,152000.0
64000030,左營區,新庄段四小段,2760000,64000.0
64000030,左營區,新庄段四小段,2300000,64000.0
64000030,左營區,新庄段四小段,2250000,64000.0
64000030,左營區,新庄段四小段,2200000,64000.0
64000030,左營區,新庄段四小段,1730000,64000.0
64000030,左營區,新庄段四小段,1680000,64000.0
64000030,左營區,新庄段四小段,1620000,64000.0
64000030,左營區,新庄段四小段,1570000,177000.0
64000030,左營區,新庄段四小段,1510000,64000.0
64000030,左營區,新庄段四小段,1460000,64000.0
64000030,左營區,新庄段四小段,1400000,147000.0
64000030,左營區,新庄段四小段,800000,182000.0
64000030,左營區,新庄段四小段,700000,93538.0
64000030,左營區,新庄段四小段,670000,57000.0
64000030,左營區,新庄段四小段,140000,57000.0
64000030,左營區,新庄段四小段,1590000,64000.0
64000030,左營區,新庄段四小段,5440002,85982.0
64000030,左營區,新庄段四小段,2170001,64000.0
64000030,左營區,新庄段四小段,2390000,64000.0
64000030,左營區,新庄段四小段,1920000,64000.0
64000030,左營區,新庄段四小段,840000,57000.0
64000030,左營區,新庄段四小段,6440004,95000.0
64000030,左營區,新庄段四小段,860000,57000.0
64000030,左營區,新庄段四小段,850000,57000.0
64000030,左營區,新庄段四小段,6440003,96830.0
64000030,左營區,新庄段四小段,2170000,64000.0
64000030,左營區,新庄段四小段,4420000,68000.0
64000030,左營區,新庄段四小段,2400000,64000.0
64000030,左營區,新庄段四小段,5690000,57000.0
64000030,左營區,新庄段四小段,340002,57000.0
64000030,左營區,新庄段四小段,4280000,91416.0
64000030,左營區,新庄段四小段,3360000,152000.0
64000030,左營區,新庄段四小段,6390001,95000.0
64000030,左營區,新庄段四小段,5940008,57000.0
64000030,左營區,新庄段四小段,3340000,152000.0
64000030,左營區,新庄段四小段,430000,182000.0
64000030,左營區,新庄段四小段,5950005,147000.0
64000030,左營區,新庄段四小段,3130000,177000.0
64000030,左營區,新庄段四小段,560001,57000.0
64000030,左營區,新庄段四小段,5170003,118000.0
64000030,左營區,新庄段四小段,2710001,152000.0
64000030,左營區,新庄段四小段,5400001,152000.0
64000030,左營區,新庄段四小段,4280001,152000.0
64000030,左營區,新庄段四小段,4110001,152000.0
64000030,左營區,新庄段四小段,4100001,152000.0
64000030,左營區,新庄段四小段,3840001,152000.0
64000030,左營區,新庄段四小段,3030001,160908.0
64000030,左營區,新庄段四小段,2860001,152000.0
64000030,左營區,新庄段四小段,5050001,118000.0
64000030,左營區,新庄段四小段,6730003,118000.0
64000030,左營區,新庄段四小段,6540003,118000.0
64000030,左營區,新庄段四小段,5260001,118000.0
64000030,左營區,新庄段四小段,5950000,147000.0
64000030,左營區,新庄段四小段,6550004,118000.0
64000030,左營區,新庄段四小段,6550003,118000.0
64000030,左營區,新庄段四小段,5380002,118000.0
64000030,左營區,新庄段四小段,5060002,118000.0
64000030,左營區,新庄段四小段,2870001,152000.0
64000030,左營區,新庄段四小段,2580001,152000.0
64000030,左營區,新庄段四小段,4270001,152000.0
64000030,左營區,新庄段四小段,3850001,152000.0
64000030,左營區,新庄段四小段,3370001,152000.0
64000030,左營區,新庄段四小段,2710002,80535.0
64000030,左營區,新庄段四小段,2810000,64000.0
64000030,左營區,新庄段四小段,1680002,64000.0
64000030,左營區,新庄段四小段,640001,57000.0
64000030,左營區,新庄段四小段,3150001,64000.0
64000030,左營區,新庄段四小段,4220001,68000.0
64000030,左營區,新庄段四小段,760001,57000.0
64000030,左營區,新庄段四小段,760002,57000.0
64000030,左營區,新庄段四小段,1960000,94619.0
64000030,左營區,新庄段四小段,6340001,95000.0
64000030,左營區,新庄段四小段,3730001,68000.0
64000030,左營區,新庄段四小段,5940012,57000.0
64000030,左營區,新庄段四小段,3880002,68000.0
64000030,左營區,新庄段四小段,5940011,57000.0
64000030,左營區,新庄段四小段,5940010,57000.0
64000030,左營區,新庄段四小段,6200000,95000.0
64000030,左營區,新庄段四小段,4740002,68000.0
64000030,左營區,新庄段四小段,2070000,147000.0
64000030,左營區,新庄段四小段,5970000,123179.0
64000030,左營區,新庄段四小段,350000,57000.0
64000030,左營區,新庄段四小段,3870001,68000.0
64000030,左營區,新庄段四小段,2600001,64000.0
64000030,左營區,新庄段四小段,7330000,64000.0
64000030,左營區,新庄段四小段,5160000,116844.0
64000030,左營區,新庄段四小段,5240000,354964.0
64000030,左營區,新庄段四小段,540000,57000.0
64000030,左營區,新庄段四小段,2080000,147000.0
64000030,左營區,新庄段四小段,640004,57000.0
64000030,左營區,新庄段四小段,2000000,147000.0
64000030,左營區,新庄段四小段,5940005,57000.0
64000030,左營區,新庄段四小段,200000,57000.0
64000030,左營區,新庄段四小段,3000000,64000.0
64000030,左營區,新庄段四小段,5290002,68000.0
64000030,左營區,新庄段四小段,1290001,147000.0
64000030,左營區,新庄段四小段,1290002,147000.0
64000030,左營區,新庄段四小段,5970001,147000.0
64000030,左營區,新庄段四小段,3560000,177000.0
64000030,左營區,新庄段四小段,1930000,64000.0
64000030,左營區,新庄段四小段,2820000,149430.0
64000030,左營區,新庄段四小段,4910000,118000.0
64000030,左營區,新庄段四小段,1720000,64000.0
64000030,左營區,新庄段四小段,1030001,147000.0
64000030,左營區,新庄段四小段,8150000,57000.0
64000030,左營區,新庄段四小段,5300003,68000.0
64000030,左營區,新庄段四小段,5300004,68000.0
64000030,左營區,新庄段四小段,4530001,68000.0
64000030,左營區,新庄段四小段,5170001,118000.0
64000030,左營區,新庄段四小段,2680000,64000.0
64000030,左營區,新庄段四小段,5160001,117107.0
64000030,左營區,新庄段四小段,7180000,95000.0
64000030,左營區,新庄段四小段,70000,57000.0
64000030,左營區,新庄段四小段,3730000,68000.0
64000030,左營區,新庄段四小段,6080000,64000.0
64000030,左營區,新庄段四小段,2050001,147000.0
64000030,左營區,新庄段四小段,2060000,147000.0
64000030,左營區,新庄段四小段,2050003,147000.0
64000030,左營區,新庄段四小段,2050000,147000.0
64000030,左營區,新庄段四小段,6070000,64000.0
64000030,左營區,新庄段四小段,5970003,147000.0
64000030,左營區,新庄段四小段,1820003,64000.0
64000030,左營區,新庄段四小段,4540001,68000.0
64000030,左營區,新庄段四小段,4600001,68000.0
64000030,左營區,新庄段四小段,4580001,68000.0
64000030,左營區,新庄段四小段,4590001,68000.0
64000030,左營區,新庄段四小段,4610001,68000.0
64000030,左營區,新庄段四小段,4520001,310708.0
64000030,左營區,新庄段四小段,4550001,68000.0
64000030,左營區,新庄段四小段,6270000,95000.0
64000030,左營區,新庄段四小段,6130000,64000.0
64000030,左營區,新庄段四小段,5940006,57000.0
64000030,左營區,新庄段四小段,6270001,95000.0
64000030,左營區,新庄段四小段,6290002,95000.0
64000030,左營區,新庄段四小段,5320000,68000.0
64000030,左營區,新庄段四小段,6010007,64000.0
64000030,左營區,新庄段四小段,5440006,64000.0
64000030,左營區,新庄段四小段,6100000,64000.0
64000030,左營區,新庄段四小段,6090000,64000.0
64000030,左營區,新庄段四小段,2590001,152000.0
64000030,左營區,新庄段四小段,5440000,97217.0
64000030,左營區,新庄段四小段,1090001,147000.0
64000030,左營區,新庄段四小段,3530001,177000.0
