﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000240,路竹區,竹西段,2750000,17500.0
64000240,路竹區,竹西段,5730000,48000.0
64000240,路竹區,竹西段,4680001,19000.0
64000240,路竹區,竹西段,450000,17500.0
64000240,路竹區,竹西段,480000,17500.0
64000240,路竹區,竹西段,460000,17500.0
64000240,路竹區,竹西段,5870002,16800.0
64000240,路竹區,竹西段,1460000,19000.0
64000240,路竹區,竹西段,5810000,16800.0
64000240,路竹區,竹西段,6450000,35226.0
64000240,路竹區,竹西段,6430000,35857.0
64000240,路竹區,竹西段,6410000,56000.0
64000240,路竹區,竹西段,6400000,56000.0
64000240,路竹區,竹西段,6390000,56000.0
64000240,路竹區,竹西段,6380000,56000.0
64000240,路竹區,竹西段,6370000,56000.0
64000240,路竹區,竹西段,6360000,56000.0
64000240,路竹區,竹西段,6350000,61600.0
64000240,路竹區,竹西段,6340000,61600.0
64000240,路竹區,竹西段,6330000,56000.0
64000240,路竹區,竹西段,6320000,58800.0
64000240,路竹區,竹西段,6300000,61600.0
64000240,路竹區,竹西段,6290000,61600.0
64000240,路竹區,竹西段,6270000,47186.0
64000240,路竹區,竹西段,6260000,46898.0
64000240,路竹區,竹西段,6240000,34000.0
64000240,路竹區,竹西段,6230000,34000.0
64000240,路竹區,竹西段,6190000,55113.0
64000240,路竹區,竹西段,6180000,48000.0
64000240,路竹區,竹西段,6170000,37764.0
64000240,路竹區,竹西段,6160000,48000.0
64000240,路竹區,竹西段,6150000,45056.0
64000240,路竹區,竹西段,6130000,52800.0
64000240,路竹區,竹西段,6120000,52800.0
64000240,路竹區,竹西段,6090000,34000.0
64000240,路竹區,竹西段,6080000,34000.0
64000240,路竹區,竹西段,5990000,16800.0
64000240,路竹區,竹西段,5960000,34000.0
64000240,路竹區,竹西段,5950000,34000.0
64000240,路竹區,竹西段,5940000,34000.0
64000240,路竹區,竹西段,5910000,34000.0
64000240,路竹區,竹西段,5900000,34000.0
64000240,路竹區,竹西段,5880000,16800.0
64000240,路竹區,竹西段,5850000,16800.0
64000240,路竹區,竹西段,5840000,16800.0
64000240,路竹區,竹西段,5830000,16800.0
64000240,路竹區,竹西段,4810000,19000.0
64000240,路竹區,竹西段,5760000,52800.0
64000240,路竹區,竹西段,5740000,23510.0
64000240,路竹區,竹西段,5700000,48000.0
64000240,路竹區,竹西段,5690000,31200.0
64000240,路竹區,竹西段,5670000,16865.0
64000240,路竹區,竹西段,5660000,16800.0
64000240,路竹區,竹西段,5600000,16800.0
64000240,路竹區,竹西段,5590000,16800.0
64000240,路竹區,竹西段,5580000,16800.0
64000240,路竹區,竹西段,5560000,16800.0
64000240,路竹區,竹西段,5550000,16800.0
64000240,路竹區,竹西段,5540000,16800.0
64000240,路竹區,竹西段,5490000,48000.0
64000240,路竹區,竹西段,5480000,48000.0
64000240,路竹區,竹西段,5470000,48000.0
64000240,路竹區,竹西段,5440000,48000.0
64000240,路竹區,竹西段,5430000,48000.0
64000240,路竹區,竹西段,5410000,22044.0
64000240,路竹區,竹西段,5400010,16800.0
64000240,路竹區,竹西段,5400008,20896.0
64000240,路竹區,竹西段,5400007,20157.0
64000240,路竹區,竹西段,5400006,16800.0
64000240,路竹區,竹西段,5400004,16800.0
64000240,路竹區,竹西段,5400003,16800.0
64000240,路竹區,竹西段,5390002,16800.0
64000240,路竹區,竹西段,5390001,16800.0
64000240,路竹區,竹西段,5390000,16800.0
64000240,路竹區,竹西段,5370000,16800.0
64000240,路竹區,竹西段,5360000,16800.0
64000240,路竹區,竹西段,5340000,16800.0
64000240,路竹區,竹西段,5330000,16800.0
64000240,路竹區,竹西段,5320000,16800.0
64000240,路竹區,竹西段,5310001,16800.0
64000240,路竹區,竹西段,5310000,16800.0
64000240,路竹區,竹西段,5300000,16800.0
64000240,路竹區,竹西段,5290000,28203.0
64000240,路竹區,竹西段,5280000,25639.0
64000240,路竹區,竹西段,5270000,23012.0
64000240,路竹區,竹西段,5260000,31200.0
64000240,路竹區,竹西段,5250000,31200.0
64000240,路竹區,竹西段,5240000,50400.0
64000240,路竹區,竹西段,5230000,31200.0
64000240,路竹區,竹西段,5220000,29646.0
64000240,路竹區,竹西段,5210000,16800.0
64000240,路竹區,竹西段,5200000,17427.0
64000240,路竹區,竹西段,5190000,17523.0
64000240,路竹區,竹西段,5180001,19000.0
64000240,路竹區,竹西段,5180000,19000.0
64000240,路竹區,竹西段,5170000,19000.0
64000240,路竹區,竹西段,5160004,19000.0
64000240,路竹區,竹西段,5160003,19000.0
64000240,路竹區,竹西段,5160001,19000.0
64000240,路竹區,竹西段,5150003,19000.0
64000240,路竹區,竹西段,5150002,19000.0
64000240,路竹區,竹西段,5150001,19000.0
64000240,路竹區,竹西段,5130000,19000.0
64000240,路竹區,竹西段,5120000,19000.0
64000240,路竹區,竹西段,5110000,19000.0
64000240,路竹區,竹西段,5090001,19000.0
64000240,路竹區,竹西段,5060000,19000.0
64000240,路竹區,竹西段,5020000,19000.0
64000240,路竹區,竹西段,5010000,19000.0
64000240,路竹區,竹西段,4990000,19000.0
64000240,路竹區,竹西段,4970000,19000.0
64000240,路竹區,竹西段,4960000,19000.0
64000240,路竹區,竹西段,4950000,19000.0
64000240,路竹區,竹西段,4940001,19000.0
64000240,路竹區,竹西段,4910000,19000.0
64000240,路竹區,竹西段,4820000,19000.0
64000240,路竹區,竹西段,4230006,17500.0
64000240,路竹區,竹西段,4770000,19000.0
64000240,路竹區,竹西段,4740000,19000.0
64000240,路竹區,竹西段,4710000,19000.0
64000240,路竹區,竹西段,4680000,19000.0
64000240,路竹區,竹西段,4650000,19000.0
64000240,路竹區,竹西段,4640000,19000.0
64000240,路竹區,竹西段,8360000,30000.0
64000240,路竹區,竹西段,4600001,17500.0
64000240,路竹區,竹西段,4590000,17500.0
64000240,路竹區,竹西段,4530000,17500.0
64000240,路竹區,竹西段,4500000,17500.0
64000240,路竹區,竹西段,4490000,17500.0
64000240,路竹區,竹西段,4460000,17500.0
64000240,路竹區,竹西段,4450000,17500.0
64000240,路竹區,竹西段,4430000,17500.0
64000240,路竹區,竹西段,4420000,17500.0
64000240,路竹區,竹西段,4410000,17500.0
64000240,路竹區,竹西段,4370000,17500.0
64000240,路竹區,竹西段,4360001,17500.0
64000240,路竹區,竹西段,4360000,17500.0
64000240,路竹區,竹西段,4350000,17500.0
64000240,路竹區,竹西段,4320000,17500.0
64000240,路竹區,竹西段,4310000,17500.0
64000240,路竹區,竹西段,4290000,17500.0
64000240,路竹區,竹西段,4280000,17500.0
64000240,路竹區,竹西段,4270000,17500.0
64000240,路竹區,竹西段,4260000,17500.0
64000240,路竹區,竹西段,4230004,17500.0
64000240,路竹區,竹西段,4180000,17500.0
64000240,路竹區,竹西段,4200000,17500.0
64000240,路竹區,竹西段,4190000,17500.0
64000240,路竹區,竹西段,4060000,16800.0
64000240,路竹區,竹西段,4160000,16800.0
64000240,路竹區,竹西段,4150000,17500.0
64000240,路竹區,竹西段,4130000,17500.0
64000240,路竹區,竹西段,4120000,17500.0
64000240,路竹區,竹西段,4110000,17500.0
64000240,路竹區,竹西段,4100000,17500.0
64000240,路竹區,竹西段,4090000,16800.0
64000240,路竹區,竹西段,4080000,16800.0
64000240,路竹區,竹西段,4000000,16800.0
64000240,路竹區,竹西段,2930000,19000.0
64000240,路竹區,竹西段,3900000,16800.0
64000240,路竹區,竹西段,3890001,16800.0
64000240,路竹區,竹西段,3870000,16800.0
64000240,路竹區,竹西段,3800000,16800.0
64000240,路竹區,竹西段,3780000,18631.0
64000240,路竹區,竹西段,3760000,50400.0
64000240,路竹區,竹西段,3750000,52800.0
64000240,路竹區,竹西段,3730000,52800.0
64000240,路竹區,竹西段,3650000,17500.0
64000240,路竹區,竹西段,3580000,19000.0
64000240,路竹區,竹西段,3510000,19000.0
64000240,路竹區,竹西段,3500001,19000.0
64000240,路竹區,竹西段,3470000,19000.0
64000240,路竹區,竹西段,3460000,19000.0
64000240,路竹區,竹西段,3400000,19000.0
64000240,路竹區,竹西段,3390000,19000.0
64000240,路竹區,竹西段,3370000,19000.0
64000240,路竹區,竹西段,3280000,19000.0
64000240,路竹區,竹西段,3270000,19000.0
64000240,路竹區,竹西段,3260000,19000.0
64000240,路竹區,竹西段,3250000,19000.0
64000240,路竹區,竹西段,3240000,19000.0
64000240,路竹區,竹西段,3230022,19000.0
64000240,路竹區,竹西段,3230021,19000.0
64000240,路竹區,竹西段,3230020,19000.0
64000240,路竹區,竹西段,3230019,19000.0
64000240,路竹區,竹西段,3230018,19000.0
64000240,路竹區,竹西段,3230017,19000.0
64000240,路竹區,竹西段,3230016,19000.0
64000240,路竹區,竹西段,3230015,19000.0
64000240,路竹區,竹西段,3230014,19000.0
64000240,路竹區,竹西段,3230013,19000.0
64000240,路竹區,竹西段,3230012,19000.0
64000240,路竹區,竹西段,3230011,19000.0
64000240,路竹區,竹西段,3230009,19000.0
64000240,路竹區,竹西段,3230007,19000.0
64000240,路竹區,竹西段,3230006,19000.0
64000240,路竹區,竹西段,3230005,19000.0
64000240,路竹區,竹西段,3230004,19000.0
64000240,路竹區,竹西段,3230003,19000.0
64000240,路竹區,竹西段,3230001,19000.0
64000240,路竹區,竹西段,3220000,19000.0
64000240,路竹區,竹西段,3210009,19000.0
64000240,路竹區,竹西段,3210008,19000.0
64000240,路竹區,竹西段,3210007,19000.0
64000240,路竹區,竹西段,3210006,19000.0
64000240,路竹區,竹西段,3210004,19000.0
64000240,路竹區,竹西段,3210003,19000.0
64000240,路竹區,竹西段,3210002,19000.0
64000240,路竹區,竹西段,3200000,19000.0
64000240,路竹區,竹西段,3190000,19000.0
64000240,路竹區,竹西段,3170000,19000.0
64000240,路竹區,竹西段,3140000,19000.0
64000240,路竹區,竹西段,3130000,19000.0
64000240,路竹區,竹西段,3120000,19000.0
64000240,路竹區,竹西段,3100000,19000.0
64000240,路竹區,竹西段,3080000,19000.0
64000240,路竹區,竹西段,3070000,19000.0
64000240,路竹區,竹西段,3040000,19000.0
64000240,路竹區,竹西段,3030000,19000.0
64000240,路竹區,竹西段,2990000,19000.0
64000240,路竹區,竹西段,2950002,19000.0
64000240,路竹區,竹西段,2720001,17500.0
64000240,路竹區,竹西段,2800000,17500.0
64000240,路竹區,竹西段,2780001,17500.0
64000240,路竹區,竹西段,2770001,17500.0
64000240,路竹區,竹西段,2760000,17500.0
64000240,路竹區,竹西段,2730002,17500.0
64000240,路竹區,竹西段,2570000,17500.0
64000240,路竹區,竹西段,2640000,17500.0
64000240,路竹區,竹西段,2630000,17500.0
64000240,路竹區,竹西段,2620000,17500.0
64000240,路竹區,竹西段,2610000,17500.0
64000240,路竹區,竹西段,2590000,17500.0
64000240,路竹區,竹西段,2440000,24575.0
64000240,路竹區,竹西段,2290000,16800.0
64000240,路竹區,竹西段,2390000,48400.0
64000240,路竹區,竹西段,2380000,31718.0
64000240,路竹區,竹西段,2360000,16800.0
64000240,路竹區,竹西段,2350000,32868.0
64000240,路竹區,竹西段,570000,17500.0
64000240,路竹區,竹西段,2310000,16800.0
64000240,路竹區,竹西段,2300000,16800.0
64000240,路竹區,竹西段,1980000,19000.0
64000240,路竹區,竹西段,8450001,30000.0
64000240,路竹區,竹西段,9620000,30000.0
64000240,路竹區,竹西段,9600000,30000.0
64000240,路竹區,竹西段,9590000,30000.0
64000240,路竹區,竹西段,9580000,30000.0
64000240,路竹區,竹西段,9560000,30000.0
64000240,路竹區,竹西段,9550000,30000.0
64000240,路竹區,竹西段,9540000,30000.0
64000240,路竹區,竹西段,9520000,30000.0
64000240,路竹區,竹西段,9510000,30000.0
64000240,路竹區,竹西段,9490000,30000.0
64000240,路竹區,竹西段,9480000,30000.0
64000240,路竹區,竹西段,9470000,30000.0
64000240,路竹區,竹西段,9460001,30000.0
64000240,路竹區,竹西段,9460000,30000.0
64000240,路竹區,竹西段,9450000,30000.0
64000240,路竹區,竹西段,9430000,30000.0
64000240,路竹區,竹西段,9420000,30000.0
64000240,路竹區,竹西段,9400000,30000.0
64000240,路竹區,竹西段,9390000,30000.0
64000240,路竹區,竹西段,9380000,34000.0
64000240,路竹區,竹西段,9360000,34000.0
64000240,路竹區,竹西段,9350000,34000.0
64000240,路竹區,竹西段,9330000,34000.0
64000240,路竹區,竹西段,9320000,34000.0
64000240,路竹區,竹西段,9310000,34000.0
64000240,路竹區,竹西段,9300000,34000.0
64000240,路竹區,竹西段,9290000,30069.0
64000240,路竹區,竹西段,9280001,30000.0
64000240,路竹區,竹西段,9270001,30000.0
64000240,路竹區,竹西段,9260000,30000.0
64000240,路竹區,竹西段,9250001,30000.0
64000240,路竹區,竹西段,9250000,30000.0
64000240,路竹區,竹西段,9220000,30000.0
64000240,路竹區,竹西段,9200000,30000.0
64000240,路竹區,竹西段,9180000,30000.0
64000240,路竹區,竹西段,9170000,30000.0
64000240,路竹區,竹西段,9160000,30000.0
64000240,路竹區,竹西段,9140000,30000.0
64000240,路竹區,竹西段,9130000,30000.0
64000240,路竹區,竹西段,9120000,30000.0
64000240,路竹區,竹西段,9110000,30000.0
64000240,路竹區,竹西段,9100000,30000.0
64000240,路竹區,竹西段,9090000,30000.0
64000240,路竹區,竹西段,9080001,30000.0
64000240,路竹區,竹西段,9080000,30000.0
64000240,路竹區,竹西段,9070000,30000.0
64000240,路竹區,竹西段,9060000,30000.0
64000240,路竹區,竹西段,9050000,30000.0
64000240,路竹區,竹西段,9040000,30000.0
64000240,路竹區,竹西段,9030000,30000.0
64000240,路竹區,竹西段,9020001,30000.0
64000240,路竹區,竹西段,9020000,30000.0
64000240,路竹區,竹西段,9010001,30000.0
64000240,路竹區,竹西段,9010000,30000.0
64000240,路竹區,竹西段,9000000,30000.0
64000240,路竹區,竹西段,8980000,30000.0
64000240,路竹區,竹西段,8970000,30000.0
64000240,路竹區,竹西段,8950000,30000.0
64000240,路竹區,竹西段,8940000,30000.0
64000240,路竹區,竹西段,8930001,30000.0
64000240,路竹區,竹西段,8920001,30000.0
64000240,路竹區,竹西段,8920000,30000.0
64000240,路竹區,竹西段,8900000,30000.0
64000240,路竹區,竹西段,8890000,30000.0
64000240,路竹區,竹西段,8880000,30000.0
64000240,路竹區,竹西段,8860000,30000.0
64000240,路竹區,竹西段,8850000,30000.0
64000240,路竹區,竹西段,8840000,30000.0
64000240,路竹區,竹西段,8810000,30000.0
64000240,路竹區,竹西段,8790000,30000.0
64000240,路竹區,竹西段,8780000,30000.0
64000240,路竹區,竹西段,8750000,30000.0
64000240,路竹區,竹西段,8740000,30000.0
64000240,路竹區,竹西段,8730000,30000.0
64000240,路竹區,竹西段,8720000,30000.0
64000240,路竹區,竹西段,8700000,30000.0
64000240,路竹區,竹西段,8680000,30000.0
64000240,路竹區,竹西段,8660000,30000.0
64000240,路竹區,竹西段,8650000,30000.0
64000240,路竹區,竹西段,8630000,30000.0
64000240,路竹區,竹西段,8610000,30000.0
64000240,路竹區,竹西段,8590000,30000.0
64000240,路竹區,竹西段,8580000,30000.0
64000240,路竹區,竹西段,8550000,30000.0
64000240,路竹區,竹西段,8540000,30000.0
64000240,路竹區,竹西段,8510000,30000.0
64000240,路竹區,竹西段,8500000,30000.0
64000240,路竹區,竹西段,8480000,30000.0
64000240,路竹區,竹西段,8470000,30000.0
64000240,路竹區,竹西段,7640019,19000.0
64000240,路竹區,竹西段,8420000,30000.0
64000240,路竹區,竹西段,8410001,30000.0
64000240,路竹區,竹西段,8400000,30000.0
64000240,路竹區,竹西段,8390000,30000.0
64000240,路竹區,竹西段,8340000,34000.0
64000240,路竹區,竹西段,8320001,34000.0
64000240,路竹區,竹西段,8280000,30000.0
64000240,路竹區,竹西段,8270000,30000.0
64000240,路竹區,竹西段,8260000,30000.0
64000240,路竹區,竹西段,8250000,30000.0
64000240,路竹區,竹西段,8220000,34000.0
64000240,路竹區,竹西段,8190000,34000.0
64000240,路竹區,竹西段,8170000,34000.0
64000240,路竹區,竹西段,8160000,34000.0
64000240,路竹區,竹西段,8150000,34000.0
64000240,路竹區,竹西段,8140000,34000.0
64000240,路竹區,竹西段,8120000,34000.0
64000240,路竹區,竹西段,8110000,34000.0
64000240,路竹區,竹西段,8100000,34000.0
64000240,路竹區,竹西段,8090000,34000.0
64000240,路竹區,竹西段,8080000,34000.0
64000240,路竹區,竹西段,8070000,34000.0
64000240,路竹區,竹西段,8060000,34000.0
64000240,路竹區,竹西段,8050000,34000.0
64000240,路竹區,竹西段,8040000,30564.0
64000240,路竹區,竹西段,8030000,30000.0
64000240,路竹區,竹西段,8020000,30000.0
64000240,路竹區,竹西段,8010000,30000.0
64000240,路竹區,竹西段,7990002,30000.0
64000240,路竹區,竹西段,7990001,30000.0
64000240,路竹區,竹西段,7990000,19000.0
64000240,路竹區,竹西段,7980000,19000.0
64000240,路竹區,竹西段,7970000,19000.0
64000240,路竹區,竹西段,7930000,19000.0
64000240,路竹區,竹西段,7910000,19000.0
64000240,路竹區,竹西段,7880000,19000.0
64000240,路竹區,竹西段,7870000,19000.0
64000240,路竹區,竹西段,7850000,19000.0
64000240,路竹區,竹西段,7810000,30000.0
64000240,路竹區,竹西段,7790000,30000.0
64000240,路竹區,竹西段,7760000,30000.0
64000240,路竹區,竹西段,7750000,30000.0
64000240,路竹區,竹西段,7730010,30000.0
64000240,路竹區,竹西段,7730009,30000.0
64000240,路竹區,竹西段,7730008,30000.0
64000240,路竹區,竹西段,7730006,30000.0
64000240,路竹區,竹西段,7730005,30000.0
64000240,路竹區,竹西段,7730003,30000.0
64000240,路竹區,竹西段,7730002,30000.0
64000240,路竹區,竹西段,7720000,30000.0
64000240,路竹區,竹西段,7710000,30000.0
64000240,路竹區,竹西段,7690000,30000.0
64000240,路竹區,竹西段,7680000,30000.0
64000240,路竹區,竹西段,7670000,30000.0
64000240,路竹區,竹西段,7650001,30000.0
64000240,路竹區,竹西段,7640000,30000.0
64000240,路竹區,竹西段,7640014,19000.0
64000240,路竹區,竹西段,7640011,19000.0
64000240,路竹區,竹西段,7640010,19000.0
64000240,路竹區,竹西段,7640008,19000.0
64000240,路竹區,竹西段,7640006,19000.0
64000240,路竹區,竹西段,7640004,30000.0
64000240,路竹區,竹西段,7640003,30000.0
64000240,路竹區,竹西段,7640001,30000.0
64000240,路竹區,竹西段,7610000,17500.0
64000240,路竹區,竹西段,7160000,17500.0
64000240,路竹區,竹西段,7570000,19000.0
64000240,路竹區,竹西段,7530000,17500.0
64000240,路竹區,竹西段,7520000,17500.0
64000240,路竹區,竹西段,7500000,30000.0
64000240,路竹區,竹西段,7490000,30000.0
64000240,路竹區,竹西段,7480000,30000.0
64000240,路竹區,竹西段,7470000,30000.0
64000240,路竹區,竹西段,7460000,17500.0
64000240,路竹區,竹西段,7450000,17500.0
64000240,路竹區,竹西段,8240000,34000.0
64000240,路竹區,竹西段,7420000,30000.0
64000240,路竹區,竹西段,7410000,30000.0
64000240,路竹區,竹西段,8370000,30000.0
64000240,路竹區,竹西段,7370000,34000.0
64000240,路竹區,竹西段,7360000,34000.0
64000240,路竹區,竹西段,7350000,34000.0
64000240,路竹區,竹西段,7340000,34000.0
64000240,路竹區,竹西段,7320000,34000.0
64000240,路竹區,竹西段,7310000,34000.0
64000240,路竹區,竹西段,7300000,34000.0
64000240,路竹區,竹西段,7290000,34000.0
64000240,路竹區,竹西段,7280000,34000.0
64000240,路竹區,竹西段,7270000,34000.0
64000240,路竹區,竹西段,7260000,16800.0
64000240,路竹區,竹西段,7250000,16800.0
64000240,路竹區,竹西段,7240000,16800.0
64000240,路竹區,竹西段,7230000,16800.0
64000240,路竹區,竹西段,7220000,16800.0
64000240,路竹區,竹西段,7200000,16800.0
64000240,路竹區,竹西段,7190000,16800.0
64000240,路竹區,竹西段,7180000,17500.0
64000240,路竹區,竹西段,7170000,17500.0
64000240,路竹區,竹西段,6470000,34000.0
64000240,路竹區,竹西段,7140000,17500.0
64000240,路竹區,竹西段,7130000,17500.0
64000240,路竹區,竹西段,7120000,17500.0
64000240,路竹區,竹西段,7060000,19920.0
64000240,路竹區,竹西段,7050001,34000.0
64000240,路竹區,竹西段,7050000,34000.0
64000240,路竹區,竹西段,7030000,34000.0
64000240,路竹區,竹西段,7020000,34000.0
64000240,路竹區,竹西段,7000000,34000.0
64000240,路竹區,竹西段,6990000,34000.0
64000240,路竹區,竹西段,6980000,34000.0
64000240,路竹區,竹西段,6910004,34000.0
64000240,路竹區,竹西段,6910001,34000.0
64000240,路竹區,竹西段,6910000,34000.0
64000240,路竹區,竹西段,6890000,34000.0
64000240,路竹區,竹西段,6880000,34000.0
64000240,路竹區,竹西段,6860000,34000.0
64000240,路竹區,竹西段,6850000,34000.0
64000240,路竹區,竹西段,6840000,34000.0
64000240,路竹區,竹西段,6820000,34000.0
64000240,路竹區,竹西段,6810000,34000.0
64000240,路竹區,竹西段,6790000,34000.0
64000240,路竹區,竹西段,6780000,34000.0
64000240,路竹區,竹西段,6770000,34000.0
64000240,路竹區,竹西段,6750000,34000.0
64000240,路竹區,竹西段,6740000,34000.0
64000240,路竹區,竹西段,6720000,34000.0
64000240,路竹區,竹西段,6710000,34000.0
64000240,路竹區,竹西段,6700000,34000.0
64000240,路竹區,竹西段,6680000,34000.0
64000240,路竹區,竹西段,6670000,34000.0
64000240,路竹區,竹西段,6660000,34000.0
64000240,路竹區,竹西段,6640000,34000.0
64000240,路竹區,竹西段,6630000,34000.0
64000240,路竹區,竹西段,6610000,34000.0
64000240,路竹區,竹西段,6600000,35693.0
64000240,路竹區,竹西段,6590000,34439.0
64000240,路竹區,竹西段,6570000,34000.0
64000240,路竹區,竹西段,6560000,34000.0
64000240,路竹區,竹西段,6540001,34000.0
64000240,路竹區,竹西段,6540000,34000.0
64000240,路竹區,竹西段,6530001,34000.0
64000240,路竹區,竹西段,6520000,34000.0
64000240,路竹區,竹西段,6510000,34000.0
64000240,路竹區,竹西段,6500000,34000.0
64000240,路竹區,竹西段,6480000,34004.0
64000240,路竹區,竹西段,1610000,19000.0
64000240,路竹區,竹西段,1320000,21000.0
64000240,路竹區,竹西段,5050000,19000.0
64000240,路竹區,竹西段,6730000,34000.0
64000240,路竹區,竹西段,3820000,16800.0
64000240,路竹區,竹西段,3720000,27978.0
64000240,路竹區,竹西段,3710000,28597.0
64000240,路竹區,竹西段,8440000,30000.0
64000240,路竹區,竹西段,4230005,17500.0
64000240,路竹區,竹西段,2580000,17500.0
64000240,路竹區,竹西段,5500000,48000.0
64000240,路竹區,竹西段,880001,17500.0
64000240,路竹區,竹西段,8000001,30000.0
64000240,路竹區,竹西段,6940000,34000.0
64000240,路竹區,竹西段,5510000,48000.0
64000240,路竹區,竹西段,7900000,19000.0
64000240,路竹區,竹西段,880000,17500.0
64000240,路竹區,竹西段,7640016,19000.0
64000240,路竹區,竹西段,1420000,19000.0
64000240,路竹區,竹西段,1920000,19000.0
64000240,路竹區,竹西段,3480000,19000.0
64000240,路竹區,竹西段,6030000,34000.0
64000240,路竹區,竹西段,3010000,19000.0
64000240,路竹區,竹西段,6900000,34000.0
64000240,路竹區,竹西段,6920000,34000.0
64000240,路竹區,竹西段,4170000,17500.0
64000240,路竹區,竹西段,6910005,34000.0
64000240,路竹區,竹西段,6010001,34000.0
64000240,路竹區,竹西段,860001,17500.0
64000240,路竹區,竹西段,2080001,17500.0
64000240,路竹區,竹西段,1430000,19000.0
64000240,路竹區,竹西段,860000,17500.0
64000240,路竹區,竹西段,690000,33200.0
64000240,路竹區,竹西段,6440000,36395.0
64000240,路竹區,竹西段,1410000,19000.0
64000240,路竹區,竹西段,8320000,34000.0
64000240,路竹區,竹西段,1400000,19000.0
64000240,路竹區,竹西段,1830000,19000.0
64000240,路竹區,竹西段,680001,17500.0
64000240,路竹區,竹西段,580000,17500.0
64000240,路竹區,竹西段,8430000,30000.0
64000240,路竹區,竹西段,680000,19112.0
64000240,路竹區,竹西段,8450000,30000.0
64000240,路竹區,竹西段,7540000,17500.0
64000240,路竹區,竹西段,2120000,24179.0
64000240,路竹區,竹西段,7610003,17500.0
64000240,路竹區,竹西段,1390000,21000.0
64000240,路竹區,竹西段,1380000,21000.0
64000240,路竹區,竹西段,1990000,19000.0
64000240,路竹區,竹西段,1370000,21000.0
64000240,路竹區,竹西段,2920003,19000.0
64000240,路竹區,竹西段,2660000,17500.0
64000240,路竹區,竹西段,2920000,19000.0
64000240,路竹區,竹西段,3600000,19000.0
64000240,路竹區,竹西段,5070000,19000.0
64000240,路竹區,竹西段,4230002,17500.0
64000240,路竹區,竹西段,3230010,19000.0
64000240,路竹區,竹西段,1900000,19000.0
64000240,路竹區,竹西段,1910000,19000.0
64000240,路竹區,竹西段,2270000,44000.0
64000240,路竹區,竹西段,2170000,48400.0
64000240,路竹區,竹西段,1770000,19000.0
64000240,路竹區,竹西段,4700000,19000.0
64000240,路竹區,竹西段,1760000,19000.0
64000240,路竹區,竹西段,3520000,19000.0
64000240,路竹區,竹西段,3640000,19000.0
64000240,路竹區,竹西段,4710001,19000.0
64000240,路竹區,竹西段,2820001,17500.0
64000240,路竹區,竹西段,1840000,19000.0
64000240,路竹區,竹西段,5040000,19000.0
64000240,路竹區,竹西段,4690001,19000.0
64000240,路竹區,竹西段,7640017,19000.0
64000240,路竹區,竹西段,4210000,17500.0
64000240,路竹區,竹西段,4690000,19000.0
64000240,路竹區,竹西段,4620000,19000.0
64000240,路竹區,竹西段,160000,21000.0
64000240,路竹區,竹西段,3950000,16800.0
64000240,路竹區,竹西段,3960000,16800.0
64000240,路竹區,竹西段,7830000,19000.0
64000240,路竹區,竹西段,5770000,48000.0
64000240,路竹區,竹西段,3570000,19000.0
64000240,路竹區,竹西段,7110000,17500.0
64000240,路竹區,竹西段,7150000,17500.0
64000240,路竹區,竹西段,3230008,19000.0
64000240,路竹區,竹西段,3860000,16800.0
64000240,路竹區,竹西段,2980001,19000.0
64000240,路竹區,竹西段,5060009,19000.0
64000240,路竹區,竹西段,2080002,17500.0
64000240,路竹區,竹西段,8560000,30000.0
64000240,路竹區,竹西段,6070000,16800.0
64000240,路竹區,竹西段,2860000,19000.0
64000240,路竹區,竹西段,2890000,19000.0
64000240,路竹區,竹西段,6000000,16800.0
64000240,路竹區,竹西段,4230009,17500.0
64000240,路竹區,竹西段,300000,19000.0
64000240,路竹區,竹西段,5970000,34000.0
64000240,路竹區,竹西段,5750000,32345.0
64000240,路竹區,竹西段,4520000,17500.0
64000240,路竹區,竹西段,4230008,17500.0
64000240,路竹區,竹西段,5080000,19000.0
64000240,路竹區,竹西段,5150005,19000.0
64000240,路竹區,竹西段,9270000,30000.0
64000240,路竹區,竹西段,290000,19000.0
64000240,路竹區,竹西段,3670001,17500.0
64000240,路竹區,竹西段,4560000,17500.0
64000240,路竹區,竹西段,4230007,17500.0
64000240,路竹區,竹西段,4550000,17500.0
64000240,路竹區,竹西段,5870003,16800.0
64000240,路竹區,竹西段,7210000,16800.0
64000240,路竹區,竹西段,3630000,19000.0
64000240,路竹區,竹西段,2940002,19000.0
64000240,路竹區,竹西段,850002,19000.0
64000240,路竹區,竹西段,6110000,47725.0
64000240,路竹區,竹西段,2910000,19000.0
64000240,路竹區,竹西段,7430000,17500.0
64000240,路竹區,竹西段,2330000,16800.0
64000240,路竹區,竹西段,7440000,17500.0
64000240,路竹區,竹西段,4570000,17500.0
64000240,路竹區,竹西段,3630002,19000.0
64000240,路竹區,竹西段,3630003,19000.0
64000240,路竹區,竹西段,4070000,16800.0
64000240,路竹區,竹西段,2910001,19000.0
64000240,路竹區,竹西段,6990002,34000.0
64000240,路竹區,竹西段,2900001,19000.0
64000240,路竹區,竹西段,4050000,16800.0
64000240,路竹區,竹西段,2900000,19000.0
64000240,路竹區,竹西段,2870000,19000.0
64000240,路竹區,竹西段,2880000,19000.0
64000240,路竹區,竹西段,8730003,30000.0
