﻿序號,十碼章,醫院名稱,縣市別,行政區,郵遞區號,地址,市話
260,3502084445,善美診所,高雄市,苓雅區,802,高雄市苓雅區中華四路120號(1~3樓),(07)3336030
261,3502084472,黃武雄診所 ,高雄市,苓雅區,802,高雄市苓雅區建國一路286號,(07)7275889
262,3502090041,謝麗煌小兒科內科診所,高雄市,前鎮區,806,高雄市前鎮區隆興街151號,(07)7716485
263,3502090096,邱仲禮診所,高雄市,前鎮區,806,高雄市前鎮區鎮榮街45號,(07)8211363
264,3502090167,施外科診所,高雄市,前鎮區,806,高雄市前鎮區瑞隆路363號,(07)7114423
265,3502090309,聖青診所,高雄市,前鎮區,806,高雄市前鎮區明禮里草衙一路112號,(07)8310970
266,3502090470,瑞隆診所,高雄市,前鎮區,806,高雄市前鎮區瑞東里瑞隆路373號,(07)7512099
267,3502090514,林正宗診所,高雄市,前鎮區,806,高雄市前鎮區一心一路404號,(07)3303615
268,3502090569,親親診所,高雄市,前鎮區,806,高雄市前鎮區興東里一心一路402號,(07)3391078
269,3502090621,陳文宏診所,高雄市,前鎮區,806,高雄市前鎮區瑞隆里瑞隆路319號,(07)7131516
270,3502090685,博聖診所,高雄市,前鎮區,806,高雄市前鎮區擴建一路59號,(07)8218252
271,3502090836,張朝金家庭醫學科外科診所,高雄市,前鎮區,806,高雄市前鎮區瑞隆路631號,(07)7119401
272,3502091039,劉志明耳鼻喉科診所,高雄市,前鎮區,806,高雄市前鎮區一心一路482號,(07)3363311
273,3502091208,吳信宏耳鼻喉小兒科診所,高雄市,前鎮區,806,高雄市前鎮區三多二路401號,(07)3334258
274,3502091235,龔國祥內科診所,高雄市,前鎮區,806,高雄市前鎮區復興三路301號,(07)5351123
275,3502091271,楊榮超診所,高雄市,前鎮區,806,高雄市前鎮區西甲里一心二路133號,(07)3382616
276,3502091324,林慶端診所,高雄市,前鎮區,806,高雄市前鎮區竹中里和平二路293號,(07)7616392
277,3502097175,永興診所,高雄市,前鎮區,806,高雄市前鎮區鎮興路222號,(07)8157006
278,3502097237,陳方明診所,高雄市,前鎮區,806,高雄市前鎮區西山里一心二路59號,(07)5374381
279,3502097291,黃裕峰耳鼻喉科診所,高雄市,前鎮區,806,高雄市前鎮區保泰路427號1樓,(07)7268385
280,3502097755,永祥診所,高雄市,前鎮區,806,高雄市前鎮區瑞昌里永豐路110號,(07)7515678
281,3502097835,昭哲診所,高雄市,前鎮區,806,高雄市前鎮區永豐路214號,(07)7136366
282,3502097997,上晴診所,高雄市,前鎮區,806,高雄市前鎮區瑞北路88號,(07)7249449
283,3502098010,吉泰內科診所,高雄市,前鎮區,806,高雄市前鎮區保泰路419號,(07)7616000
284,3502098092,慶大診所,高雄市,前鎮區,806,高雄市前鎮區中華五路993號2樓,(07)5366226
285,3502098109,美和診所,高雄市,前鎮區,806,高雄市前鎮區鎮昌里翠亨北路577號,(07)8120053
286,3502098163,蕭基昌耳鼻喉科診所,高雄市,前鎮區,806,高雄市前鎮區永豐路91號,(07)7510098
287,3502098172,慧安診所,高雄市,前鎮區,806,高雄市前鎮區瑞和街100號,(07)7223889
288,3502098190,宏恩診所,高雄市,前鎮區,806,高雄市前鎮區正勤路71號1樓,(07)5370666
289,3502098261,維康診所,高雄市,前鎮區,806,高雄市前鎮區鄭和路45號,(07)3345373
290,3502100079,白鋒釗診所,高雄市,旗津區,805,高雄市旗津區中洲三路99-1號,(07)5718239
291,3502100097,徐誌忠內科診所,高雄市,旗津區,805,高雄市旗津區中洲三路775號,(07)5710063
292,3502110146,羅錦泉診所,高雄市,小港區,812,高雄市小港區平和路105號,(07)8314168
293,3502110324,大林蒲診所,高雄市,小港區,812,高雄市小港區鳳林路113-1號,(07)8714668
294,3502110440,蔡聰慶診所,高雄市,小港區,812,高雄市小港區孔鳳路571號1樓,(07)7914257
295,3502110593,明義診所,高雄市,小港區,812,高雄市小港區孔鳳路542號,(07)7916959
296,3502110637,施晉南診所,高雄市,小港區,812,高雄市小港區平治街1號,(07)8021622
297,3502110646,洪清中兒科診所,高雄市,小港區,812,高雄市小港區二苓路192號1樓,(07)8063773
298,3502111929,柯芳蓉黃麗瑛小兒科診所,高雄市,小港區,812,高雄市小港區漢民路716號,(07)8053077
299,3502111938,季仁診所,高雄市,小港區,812,高雄市小港區宏平路497號一樓,(07)8013712
300,3502111956,蔡坤霖小兒科診所,高雄市,小港區,812,高雄市小港區二苓里二苓路148號,(07)8030816
301,3502112079,小林診所,高雄市,小港區,812,高雄市小港區鳳林路67號,(07)8711285
302,3502112140,明港診所,高雄市,小港區,812,高雄市小港區華山路137號,(07)8055116
303,3507010025,大欣診所,高雄市,鳳山區,830,高雄市鳳山區文化路25號1樓,(07)7993009
304,3507010114,文山診所,高雄市,鳳山區,830,高雄市鳳山區建國路三段157號,(07)7107010
305,3507010150,文德診所,高雄市,鳳山區,830,高雄市鳳山區文衡路301號1-2樓,(07)7805189
306,3507010178,孟昌診所,高雄市,鳳山區,830,高雄市鳳山區海洋二路39號1樓,(07)7650908
307,3507010249,吳萍建小兒科診所,高雄市,鳳山區,830,高雄市鳳山區瑞竹里瑞明街90巷8號1樓,(07)7191180
308,3507010285,吳文誌診所,高雄市,鳳山區,830,高雄市鳳山區鳳林路258號,(07)7820958
309,3507010454,文山長慶小兒科診所,高雄市,鳳山區,830,高雄市鳳山區文龍東路738號,(07)7774098
310,3507010472,詠馨診所,高雄市,鳳山區,830,高雄市鳳山區五福一路2號,(07)8119789
311,3507010481,黃柏仁診所,高雄市,鳳山區,830,高雄市鳳山區文豐街36巷3號1樓,(07)7132835
312,3507010516,杏康診所,高雄市,鳳山區,830,高雄市鳳山區文化路47-1號,(07)7407580
313,3507010525,鴻仁健康診所,高雄市,鳳山區,830,高雄市鳳山區青年路二段148號1-2樓,(07)7408333
314,3507010614,佑安耳鼻喉科診所,高雄市,鳳山區,830,高雄市鳳山區中山東路164號1樓,(07)7030333
315,3507010641,九大五甲診所,高雄市,鳳山區,830,高雄市鳳山區五甲二路348號1樓,(07)7276789
316,3507010650,高丹榕診所,高雄市,鳳山區,830,高雄市鳳山區光復路二段223號1樓,(07)7475556
317,3507010678,聖壹診所,高雄市,鳳山區,830,高雄市鳳山區瑞興路482號,(07)7014755
318,3507010696,鳳山德安診所,高雄市,鳳山區,830,高雄市鳳山區瑞興路416號1F,(07)7022957
319,3507010703,牛伯伯兒科診所,高雄市,鳳山區,830,高雄市鳳山區建國路三段338號,(07)7808123
320,3507010712,陳彥伸耳鼻喉科診所,高雄市,鳳山區,830,高雄市鳳山區五甲二路346號1樓,(07)7277110
321,3507010767,青聯診所,高雄市,鳳山區,830,高雄市鳳山區青年路二段358-1號1-2樓,(07)7677002
322,3507010794,誠愛診所,高雄市,鳳山區,830,高雄市鳳山區誠義里誠愛路1號,(07)7556028
323,3507010801,欣診所,高雄市,鳳山區,830,高雄市鳳山區誠義路31號1-2樓(誠義里),(07)7537532
324,3507010829,博新診所,高雄市,鳳山區,830,高雄市鳳山區博愛路19號1樓及21號1樓,(07)7019595
325,3507020021,岡山家福耳鼻喉科診所,高雄市,岡山區,820,高雄市岡山區岡山路312號1樓,(07)6219595
326,3507030018,大元診所,高雄市,旗山區,842,高雄市旗山區大同街13-1號,(07)6612100
327,3507030036,大政診所,高雄市,旗山區,842,高雄市旗山區延平一路337號,(07)6622588
328,3507030072,嘉惠診所,高雄市,旗山區,842,高雄市旗山區大同街42號,(07)6621900
329,3507050083,聯合王婦產科診所,高雄市,林園區,832,高雄市林園區沿海路三段148號,(07)6425968
330,3507050092,幸福婦產科診所,高雄市,林園區,832,高雄市林園區林園北路355號,(07)6418383
331,3507060043,大鋐診所,高雄市,大寮區,831,高雄市大寮區中庄里鳳屏一路472號,(07)7038188
332,3507060052,詠新耳鼻喉科診所,高雄市,大寮區,831,高雄市大寮區鳳屏一路690號1樓,(07)7032000
333,3507060061,周俊仁診所,高雄市,大寮區,831,高雄市大寮區鳳林三路300號,(07)7861168
334,3507060070,喉康診所,高雄市,大寮區,831,高雄市大寮區中庄里仁愛路82號1樓,(07)7017100
335,3507080036,蔡定洲耳鼻喉科診所,高雄市,仁武區,814,高雄市仁武區八德西路2300號,(07)3756161
336,3507080063,仁武好心診所,高雄市,仁武區,814,高雄市仁武區中正路301號1樓,(07)3719895
337,3507080090,仁雄診所,高雄市,仁武區,814,高雄市仁武區仁雄路15-1號1樓,(07)3741298
338,3507080161,大林診所,高雄市,仁武區,814,高雄市仁武區仁雄路9號1樓,(07)3718528
339,3507090050,微恩診所,高雄市,大社區,815,高雄市大社區中山路195號,(07)3530781
340,3507100015,豐穎診所,高雄市,鳥松區,833,高雄市鳥松區鳥松里中正路355-2號,(07)7316996
341,3507110020,張民傑診所,高雄市,橋頭區,825,高雄市橋頭區新興路95號,(07)6118991
342,3507140028,阿蓮康健診所,高雄市,阿蓮區,822,高雄市阿蓮區中正路383號,(07)6317288
343,3507170035,華榮診所,高雄市,茄萣區,852,高雄市茄萣區仁愛路三段2巷75 號1樓,(07)6909097
344,3507200010,梓官鴻裕診所,高雄市,梓官區,826,高雄市梓官區中崙路265號,(07)6108058
345,3507200038,嘉田診所,高雄市,梓官區,826,高雄市梓官區梓義里進學路124號1樓,(07)6103378
346,3507240014,林重慶診所,高雄市,內門區,845,高雄市內門區中正路160巷50號1樓,(07)6671883
347,3507290283,南加大耳鼻喉科診所,高雄市,鼓山區,804,高雄市鼓山區明華路303號,(07)5525711
348,3507290318,朱光興診所,高雄市,鼓山區,804,高雄市鼓山區文信路256號,(07)5227188
349,3507290336,為好診所,高雄市,鼓山區,804,高雄市鼓山區鼓山區九如四路957號,(07)5215489
350,3507290425,新聖明診所,高雄市,鼓山區,804,高雄市鼓山區鼓山三路52號,(07)5313755
351,3507290434,長佑診所,高雄市,鼓山區,804,高雄市鼓山區裕誠路1580號,(07)5532356
352,3507290443,劉水壽診所,高雄市,鼓山區,804,高雄市鼓山區鼓山二路166之7號,(07)5211891
353,3507290505,倫詠診所 ,高雄市,鼓山區,804,高雄市鼓山區明倫路458號1樓 ,(07)5501193
354,3507290578,康群耳鼻喉科診所,高雄市,鼓山區,804,高雄市鼓山區美術東二路110號1樓,(07)5549191
355,3507290596,壬禾診所,高雄市,鼓山區,804,高雄市鼓山區美術南三路82號,(07)5557300
356,3507290676,潮代診所,高雄市,鼓山區,804,高雄市鼓山區文信路258號1樓,(07)5531313
357,3507300097,彌馨診所,高雄市,左營區,813,高雄市左營區至聖路288號1-2樓,(07)8629880
358,3507300186,賴孟德診所,高雄市,左營區,813,高雄市左營區孟子路608號,(07)3439801
359,3507300604,詠康診所,高雄市,左營區,813,高雄市左營區後昌路603號1樓,(07)3637880
360,3507300819,振亮診所,高雄市,左營區,813,高雄市左營區左營大路156號1樓,(07)5879799
361,3507300908,文愛診所,高雄市,左營區,813,高雄市左營區重愛路303號,(07)3430123
362,3507300935,四季康和診所,高雄市,左營區,813,高雄市左營區華夏路921號1樓,(07)3432349
363,3507300953,晴美診所,高雄市,左營區,813,高雄市左營區自由三路337號,(07)3504992
364,3507300999,育濰小兒科診所,高雄市,左營區,813,高雄市左營區重上街168號1樓,(07)3414005
365,3507301129,豐田診所,高雄市,左營區,813,高雄市左營區自由三路309號1樓,(07)5506000
366,3507301147,大安診所,高雄市,左營區,813,高雄市左營區自由三路376號,(07)3507058
367,3507301192,中馨診所,高雄市,左營區,813,高雄市左營區文川路128號,(07)3488226
368,3507301218,偉仁健康診所,高雄市,左營區,813,高雄市左營區新莊一路160號,(07)5525333
369,3507310173,鄭泰德診所,高雄市,楠梓區,811,高雄市楠梓區惠民路235號,(07)3651090
370,3507310182,家恩診所,高雄市,楠梓區,811,高雄市楠梓區旗楠路883-8號1樓,(07)3551133
371,3507310208,慕恩診所,高雄市,楠梓區,811,高雄市楠梓區高楠公路1762號,(07)3638188
372,3507310217,杏美診所,高雄市,楠梓區,811,高雄市楠梓區德祥路149號1樓 ,(07)3645599
373,3507310271,楊宗憲診所,高雄市,楠梓區,811,高雄市楠梓區德賢路165號,(07)3663511
374,3507310280,何慈育診所,高雄市,楠梓區,811,高雄市楠梓區德民路1003-3號1樓,(07)3012355
375,3507310306,元景耳鼻喉科神經科診所,高雄市,楠梓區,811,高雄市楠梓區建楠路143號,(07)3515056
376,3507310324,弘達診所,高雄市,楠梓區,811,高雄市楠梓區德賢路573號,(07)3655995
377,3507310342,建霖診所,高雄市,楠梓區,811,高雄市楠梓區鳳楠路248號,(07)3523006
378,3507310351,季建華耳鼻喉科診所,高雄市,楠梓區,811,高雄市楠梓區加昌618號,(07)3663331
379,3507310413,佳澤診所,高雄市,楠梓區,811,高雄市楠梓區大學東路207號,(07)3601262
380,3507310459,安馨楠梓內科診所,高雄市,楠梓區,811,高雄市楠梓區楠都東街209號,(07)3529393
381,3507320035,柳雱邁診所,高雄市,三民區,807,高雄市三民區大順二路96號1樓,(07)3895640
382,3507320044,捷祺家庭兒科診所,高雄市,三民區,807,高雄市三民區裕誠路125號,(07)3503666
383,3507320080,郭建宏小兒科診所,高雄市,三民區,807,高雄市三民區義華路394號1樓,(07)3982606
384,3507320133,僾彼高榮育仁診所,高雄市,三民區,807,高雄市三民區九如一路896號,(07)3891080
385,3507320142,林正?小兒科診所,高雄市,三民區,807,高雄市三民區覺民路647號,(07)3806183
386,3507320231,崇田耳鼻喉科診所,高雄市,三民區,807,高雄市三民區建工路302號,(07)3899900
387,3507320277,鼎山診所,高雄市,三民區,807,高雄市三民區鼎山街598號,(07)3824296
388,3507320375,真善美診所,高雄市,三民區,807,高雄市三民區覺民路69號1~2樓,(07)3945929
389,3507320526,鼎真診所,高雄市,三民區,807,高雄市三民區金鼎路325號,(07)3103130
390,3507320562,祐笙診所,高雄市,三民區,807,高雄市三民區鼎中路396號,(07)3105978
391,3507320642,樂田耳鼻喉科診所,高雄市,三民區,807,高雄市三民區熱河一街365號1樓,(07)3115999
392,3507320688,曾柏彰診所,高雄市,三民區,807,高雄市三民區鼎力路339號1樓,(07)3103216
393,3507320811,建心診所,高雄市,三民區,807,高雄市三民區裕誠路108號,(07)3593343
394,3507320955,國安診所,高雄市,三民區,807,高雄市三民區建興路193號,(07)3865379
395,3507321023,陳志宇診所,高雄市,三民區,807,高雄市三民區覺民路186號,(07)3833282
396,3507321032,建銘診所,高雄市,三民區,807,高雄市三民區十全一路405號1樓,(07)3219879
397,3507321078,芯四季診所,高雄市,三民區,807,高雄市三民區聯興路135號,(07)3983000
398,3507321087,川惠診所,高雄市,三民區,807,高雄市三民區文安南街78號1樓,(07)7807811
399,3507321130,建成診所,高雄市,三民區,807,高雄市三民區文濱路20號,(07)7809696
400,3507321149,好健康診所,高雄市,三民區,807,高雄市三民區建工路396號,(07)3839966
401,3507321185,潘仕晉診所,高雄市,三民區,807,高雄市三民區覺民路533號,(07)3853515
402,3507330031,光晴診所,高雄市,新興區,800,高雄市新興區開封路31號1樓,(07)2260591
403,3507330228,張正國診所,高雄市,新興區,800,高雄市新興區忠孝一路19號,(07)2161238
404,3507330291,馬敘強診所,高雄市,新興區,800,高雄市新興區林森一路37-1號一樓,(07)2817220
405,3507330362,七賢高美泌尿科診所,高雄市,新興區,800,高雄市新興區七賢二路71號,(07)2869096
406,3507340199,大郭診所,高雄市,前金區,801,高雄市前金區自強二路69號,(07)2412233
407,3507340313,捷醫診所,高雄市,前金區,801,高雄市前金區七賢二路389號,(07)2010378
408,3507350024,立佳診所,高雄市,苓雅區,802,高雄市苓雅區輔仁路149號,(07)7710966
409,3507350060,宇安診所,高雄市,苓雅區,802,高雄市苓雅區四維二路94-18號,(07)7511779
410,3507350097,邱康程內科診所,高雄市,苓雅區,802,高雄市苓雅區建國一路336號,(07)2231118
411,3507350275,信基骨外科診所,高雄市,苓雅區,802,高雄市苓雅區林森二路11-3號,(07)3383886
412,3507350382,示康診所,高雄市,苓雅區,802,高雄市苓雅區三多二路93號,(07)7151771
413,3507350462,英明診所,高雄市,苓雅區,802,高雄市苓雅區英明路153號之1,(07)7273688
414,3507360039,大家診所,高雄市,前鎮區,806,高雄巿前鎮區明正里草衙二路430號,(07)8117772
415,3507360066,祥全診所,高雄市,前鎮區,806,高雄市前鎮區盛豐里一心二路86號,(07)3340393
416,3507360182,佑鎮診所,高雄市,前鎮區,806,高雄市前鎮區平等里樹人路128號,(07)8121606
417,3507360271,前鎮長青診所,高雄市,前鎮區,806,高雄市前鎮區凱旋三路83號,(07)7225270
418,3507360397,大鈞診所,高雄市,前鎮區,806,高雄巿前鎮區明正里草衙二路430號,(07)8117772
419,3507360413,南隆小兒科診所,高雄市,前鎮區,806,高雄市前鎮區林森三路146號1樓,(07)3385678
420,3507360468,王祚祥診所,高雄市,前鎮區,806,高雄巿前鎮區管仲南路368號,(07)5361823
421,3507360477,久田診所,高雄市,前鎮區,806,高雄市前鎮區瑞和街196-8號1樓,(07)7212264
422,3507360548,保泰長慶小兒科診所,高雄市,前鎮區,806,高雄市前鎮區保泰路425號,(07)7210089
423,3507360557,鄰好西醫診所,高雄市,前鎮區,806,高雄市前鎮區民權二路180號2樓,(07)3350802
424,3507360566,寶鈴診所,高雄市,前鎮區,806,高雄市前鎮區一心一路17號,(07)7279779
425,3507370026,重康診所,高雄市,旗津區,805,高雄市旗津區通山路31號,(07)5719288
426,3507370035,晴美旗后診所,高雄市,旗津區,805,高雄市旗津區旗津三路962巷2號,(07)5710522
427,3507380040,朝陽耳鼻喉科診所,高雄市,小港區,812,高雄市小港區平和路144.146號,(07)8311228
428,3507380068,長慶小兒科診所,高雄市,小港區,812,高雄市小港區漢民路413號1樓,(07)8068170
429,3507380102,永益診所,高雄市,小港區,812,高雄市小港區民益路62號,(07)8010110
430,3507380111,孔鳳診所,高雄市,小港區,812,高雄市小港區孔鳳路571號1樓,(07)7910311
431,3507380157,大佑診所,高雄市,小港區,812,高雄市小港區平和路26-1號,(07)8218162
432,3507380175,大雄診所,高雄市,小港區,812,高雄市小港區二苓路156號,(07)8015808
433,3542010054,王楩楠內兒科診所,高雄市,鳳山區,830,高雄市鳳山區光遠路82號,(07)7460334
434,3542010287,國仁內科小兒科診所,高雄市,鳳山區,830,高雄市鳳山區中山西路2-3號,(07)7461855
435,3542010723,國民小兒科診所,高雄市,鳳山區,830,高雄市鳳山區中正路37號,(07)7427925
436,3542011211,台安診所,高雄市,鳳山區,830,高雄市鳳山區雙慈街26號,(07)7410268
437,3542011293,楊寶麟小兒科診所,高雄市,鳳山區,830,高雄市鳳山區南京路312號,(07)7479092
438,3542011328,鳳德診所,高雄市,鳳山區,830,高雄市鳳山區南京路153-21號,(07)7663893
439,3542011382,凱旋診所,高雄市,鳳山區,830,高雄市鳳山區凱旋路261號,(07)7637639
440,3542011471,林錦浩耳鼻喉科診所,高雄市,鳳山區,830,高雄市鳳山區新興里光遠路260號,(07)7419880
441,3542011506,韓台基診所,高雄市,鳳山區,830,高雄市鳳山區新富路333號,(07)7662525
442,3542011551,文衡診所,高雄市,鳳山區,830,高雄市鳳山區文衡路344號,(07)7768185
443,3542011800,鳳山全民診所,高雄市,鳳山區,830,高雄市鳳山區博愛路328號,(07)7037038
444,3542011846,李梓堯耳鼻喉科診所,高雄市,鳳山區,830,高雄市鳳山區三民路192號,(07)7101995
445,3542011864,何鴻鈞診所,高雄市,鳳山區,830,高雄市鳳山區林森路324號,(07)7716819
446,3542011935,唯均耳鼻喉科診所,高雄市,鳳山區,830,高雄市鳳山區海洋二路139號,(07)7638199
447,3542012076,黃大沅小兒科診所,高雄市,鳳山區,830,高雄市鳳山區青年路二段468號,(07)7109299
448,3542012307,澄明診所,高雄市,鳳山區,830,高雄市鳳山區國富路28號,(07)7633595
449,3542012334,陳俊宏小兒科診所,高雄市,鳳山區,830,高雄市鳳山區五甲一路85號,(07)7450066
450,3542012352,李威德診所,高雄市,鳳山區,830,高雄市鳳山區五甲三路48號1樓,(07)8227676
451,3542012469,林誓揚診所,高雄市,鳳山區,830,高雄市鳳山區經武路18號,(07)7482228
452,3542013519,明倫家醫科診所,高雄市,鳳山區,830,高雄市鳳山區凱旋路365號,(07)7631703
453,3542013840,祐幼小兒科診所,高雄市,鳳山區,830,高雄市鳳山區文衡路377號1樓,(07)7769977
454,3542013859,嘉美診所,高雄市,鳳山區,830,高雄市鳳山區中山路79號,(07)7413668
455,3542013886,黃榮隆診所,高雄市,鳳山區,830,高雄市鳳山區文衡路460號,(07)7767700
456,3542013984,陳柏蒼耳鼻喉科診所,高雄市,鳳山區,830,高雄市鳳山區文衡路四八○號,(07)7775388
457,3542014016,吳外科骨科診所,高雄市,鳳山區,830,高雄市鳳山區中山西路一○二之九號,(07)7465265
458,3542014098,陳重志聯合診所,高雄市,鳳山區,830,高雄市鳳山區光復路一段139號,(07)7427329
459,3542014392,新華田內科診所,高雄市,鳳山區,830,高雄市鳳山區曹公路16-4號,(07)7999128
460,3542014463,佳醫診所,高雄市,鳳山區,830,高雄市鳳山區五甲二路357號,(07)7219191
461,3542014525,元富診所,高雄市,鳳山區,830,高雄市鳳山區新富路237號,(07)7638666
462,3542014623,長新診所,高雄市,鳳山區,830,高雄市鳳山區大東一路137號,(07)7192233
463,3542014785,新石津診所,高雄市,鳳山區,830,高雄市鳳山區自強二路112號 ,(07)7682288
464,3542014829,安安診所,高雄市,鳳山區,830,高雄市鳳山區五甲三路111號1樓,(07)7689615
465,3542014856,文華耳鼻喉科診所,高雄市,鳳山區,830,高雄市鳳山區文化路117號1樓,(07)7902555
466,3542014927,葉耳鼻喉科診所,高雄市,鳳山區,830,高雄市鳳山區青年路二段373號1樓 ,(07)7778783
467,3542014954,林昭哲診所,高雄市,鳳山區,830,高雄市鳳山區新富路282號1樓,(07)7633399
468,3542020069,翁仁茂診所,高雄市,岡山區,820,高雄市岡山區公園西路三段123號,(07)6260039
469,3542020130,黃耳鼻喉科診所,高雄市,岡山區,820,高雄市岡山區岡山路347-1號,(07)6230011
470,3542020201,盧榮福內兒科診所,高雄市,岡山區,820,高雄市岡山區仁壽路39號,(07)6261515
471,3542020309,劉志廷家庭醫學科診所,高雄市,岡山區,820,高雄市岡山區維新路51號,(07)6228617
472,3542020345,陳振忠內兒科診所,高雄市,岡山區,820,高雄市岡山區壽天路37-2號,(07)6213202
473,3542020363,翁明清婦產科診所,高雄市,岡山區,820,高雄市岡山區前峰路73號,(07)6262997
474,3542020434,王宏育診所,高雄市,岡山區,820,高雄市岡山區岡山路260號,(07)6228972
475,3542020461,得安診所,高雄市,岡山區,820,高雄市岡山區前峰路41號,(07)6258387
476,3542020498,鄧明壽診所,高雄市,岡山區,820,高雄市岡山區壽華路36號,(07)6233316
477,3542020532,蔣榮福診所,高雄市,岡山區,820,高雄市岡山區中山南路452號,(07)6228719
478,3542020596,皇明診所,高雄市,岡山區,820,高雄市岡山區公園西路三段86-1號,(07)6263592
479,3542020676,黃子育診所,高雄市,岡山區,820,高雄市岡山區前峰路39號,(07)6270101
480,3542020738,吳宗慶診所,高雄市,岡山區,820,高雄市岡山區中山北路47號,(07)6229868
481,3542021986,新博愛診所,高雄市,岡山區,820,高雄市岡山區大德一路15號,(07)6215799
482,3542022054,蘇俊明小兒科診所,高雄市,岡山區,820,高雄市岡山區平和路200號 ,(07)6223189
483,3542022205,莊志明診所,高雄市,岡山區,820,高雄市岡山區柳橋東路15-1號1樓,(07)6298388
484,3542022214,楊禮瑜診所,高雄市,岡山區,820,高雄市岡山區柳橋東路30號,(07)6233598
485,3542022223,岡山內科診所,高雄市,岡山區,820,高雄市岡山區岡山路148號,(07)6213371
486,3542022250,陳國俊小兒科診所,高雄市,岡山區,820,高雄市岡山區岡山路73號,(07)6297200
487,3542022269,仁康診所,高雄市,岡山區,820,高雄市岡山區介壽西路173號,(07)6262988
488,3542022303,黃仲達診所,高雄市,岡山區,820,高雄市岡山區柳橋東路9-2號1樓,(07)6297898
489,3542030556,仁厚診所,高雄市,旗山區,842,高雄市旗山區延平一路137號,(07)6613515
490,3542031615,鴻源診所,高雄市,旗山區,842,高雄市旗山區延平一路200號,(07)6628788
491,3542031704,信安小兒科診所,高雄市,旗山區,842,高雄市旗山區延平一路228之8號,(07)6627007
492,3542031722,芳民診所,高雄市,旗山區,842,高雄市旗山區德昌路16號,(07)6622355
493,3542031731,王致瑋小兒科診所,高雄市,旗山區,842,高雄市旗山區新山里延平一路485號1樓,(07)6629922
494,3542040123,吳文禮診診所,高雄市,美濃區,843,高雄市美濃區中正路一段41號,(07)6812072
495,3542040187,李樹榮診所,高雄市,美濃區,843,高雄市美濃區中正路一段17號,(07)6812189
496,3542050361,黃英豪診所,高雄市,林園區,832,高雄市林園區林園北路188號,(07)6412134
497,3542051920,長泰診所,高雄市,林園區,832,高雄市林園區王公路483號,(07)6452776
498,3542052034,建芳診所,高雄市,林園區,832,高雄市林園區東林西路28號,(07)6467666
499,3542052043,川宏診所,高雄市,林園區,832,高雄市林園區鳳林路一段83號1樓,(07)6452520
500,3542060125,太樹診所,高雄市,大寮區,831,高雄市大寮區義和里九和路9號,(07)6518042
501,3542060714,親親家庭診所,高雄市,大寮區,831,高雄市大寮區中庄里鳳屏一路538號,(07)7013483
502,3542060901,郭其靈診所,高雄市,大寮區,831,高雄市大寮區鳳林三路541.543號,(07)7823335
503,3542061917,鳳信診所,高雄市,大寮區,831,高雄市大寮區中庄里鳳屏一路574號,(07)7036751
504,3542061944,張文豪診所,高雄市,大寮區,831,高雄市大寮區山頂里內厝路201號,(07)7816276
505,3542061953,張桐榮診所,高雄市,大寮區,831,高雄市大寮區永芳村鳳林三路573號,(07)7825382
506,3542062094,大統內兒科診所,高雄市,大寮區,831,高雄市大寮區鳳林四路56號 ,(07)7836127
507,3542062147,嘉德耳鼻喉科診所,高雄市,大寮區,831,高雄市大寮區鳳屏一路441.442號,(07)7022626
508,3542062156,圓明診所,高雄市,大寮區,831,高雄市大寮區義仁里鳳林一路147號,(07)6433298
509,3542062290,杏安診所,高雄市,大寮區,831,高雄市大寮區琉球里林厝路53號1樓,(07)7810565
510,3542062307,大承耳鼻喉科診所,高雄市,大寮區,831,高雄市大寮區鳳屏一路464號1樓2樓,(07)7013668
511,3542070167,愛仁診所,高雄市,大樹區,840,高雄市大樹區久堂里久堂路147號,(07)6524197
512,3542070210,丰聯診所,高雄市,大樹區,840,高雄市大樹區建村街74號,(07)6519312
513,3542071280,宏彰診所,高雄市,大樹區,840,高雄市大樹區中正一路423號,(07)6527531
514,3542080047,劉內兒科診所,高雄市,仁武區,814,高雄市仁武區仁心路6號,(07)3718727
515,3542080083,仁新診所,高雄市,仁武區,814,高雄市仁武區仁心路56號,(07)3719825
516,3542080109,仁里診所,高雄市,仁武區,814,高雄市仁武區仁樂街202號,(07)3729603
517,3542080190,易生診所,高雄市,仁武區,814,高雄市仁武區中華路306號,(07)3746901
518,3542081231,長恩診所,高雄市,仁武區,814,高雄市仁武區仁忠路83號,(07)3985975
519,3542081348,陽光診所,高雄市,仁武區,814,高雄市仁武區中華路255號,(07)3755500
520,3542081464,德應診所,高雄市,仁武區,814,高雄市仁武區永和街209號,(07)3728298
521,3542090150,富安診所,高雄市,大社區,815,高雄市大社區金龍路138號,(07)3528996
522,3542090276,吉田診所,高雄市,大社區,815,高雄市大社區中山路72號,(07)3543381
523,3542090329,王裕郎小兒科診所,高雄市,大社區,815,高雄市大社區中山路317號1樓,(07)3550619
524,3542100062,劉金龍診所,高雄市,鳥松區,833,高雄市鳥松區學堂路78-5號,(07)7313935
525,3542100124,藍偉宏診所,高雄市,鳥松區,833,高雄市鳥松區仁美里學堂路105-1號,(07)7338715
526,3542101185,聯安診所,高雄市,鳥松區,833,高雄市鳥松區鳥松里中正路343號,(07)7335076
527,3542110326,陳性良診所,高雄市,橋頭區,825,高雄市橋頭區隆豐路220號,(07)6127655
