﻿設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080513,10860768400,82730315,瑞發麵線糊,高雄市前鎮區瑞發街88號,獨資,餐館業,27000,郭建宏
1080513,10860767400,82730321,英泰建材行,高雄市仁武區澄新六街72號1樓,獨資,建材批發業,30000,吳汶晴
1080513,10860767300,82730336,禾荃企業行,高雄市旗山區延開街81巷10號1樓,獨資,土石採取業,200000,陳重言
1080513,10860764800,82730342,奧捷整合行銷設計工作室,高雄市苓雅區四維四路216號10樓之2,獨資,無店面零售業,66000,莊秀珍
1080513,10860768300,82730357,達冠行,高雄市楠梓區壽民路54巷6號1樓,獨資,餐館業,10000,陳慶坤
1080513,10860769100,82730379,陸小品隔熱紙工作室,高雄市梓官區公館路102巷19號1樓,獨資,汽、機車零件配備零售業,50000,陸品瑋
1080513,10860764000,82730384,旗山周企業行,高雄市旗山區旗甲路一段62巷43號1樓,獨資,租賃業,5000,周玉文
1080513,10860769200,82730390,隆隆旺彩券行,高雄市苓雅區青年一路155號1樓,獨資,公益彩券經銷業,3000,蔡采綾
1080513,10860769700,82730407,施成紳士訂製西裝,高雄市新興區民權街33號,獨資,裁縫服務業,100000,陳詩苹
1080513,10860770800,82730413,正光電子工程行,高雄市鳥松區明湖路81之7號3樓之2,獨資,資訊軟體批發業,249000,陳鵬任
1080513,10860771100,82730429,芊賢雞肉行,高雄市桃源區梅山里梅山巷4號,獨資,屠宰業,200000,顏志賢
1080513,10860773100,82730434,蔓琳髮型沙龍,高雄市苓雅區興中一路347之8號,獨資,美容美髮服務業,10000,潘林詩嘉
1080513,10860773400,82730440,同喜商行,高雄市林園區鳳林路三段228號,獨資,汽車修理業,16800,許鴻志
1080514,10860774100,82730455,天橋蔬食,高雄市左營區福山里華夏路1102號1樓,獨資,餐館業,8000,陳沅榕
1080514,10860773500,82730461,劭福企業社,高雄市仁武區大春街276號1樓,獨資,機械設備製造業,1000000,楊秋園
1080514,10860870100,82730477,玄勝工作室,高雄市仁武區澄德路21號10樓之一,獨資,玩具製造業,200000,姜文勝
1080514,10860771600,82730482,馥品餐飲商行,高雄市鳳山區大明路34號一樓,獨資,餐館業,100000,黃富程
1080514,10860752800,82730498,奇諾亞餐飲企業行,高雄市三民區寶華里陽明路１７號一樓,獨資,國際貿易業,50000,簡榮甫
1080514,10860773600,82730504,阿海商行,高雄市鳳山區文中街111號1樓,獨資,食品什貨、飲料零售業,60000,楊婷婷
1080514,10860769800,82730510,派對兒童工作室,高雄市鼓山區西藏街342號,獨資,文教、樂器、育樂用品零售業,168888,彭振倫
1080514,10860997400,82730526,迷粉企業行,高雄市前鎮區鄭和路56號1樓,獨資,清潔用品製造業,5000,薛娟竹
1080514,10860775100,82730531,順正飼料行,高雄市路竹區環球路409號1樓,獨資,飼料批發業,200000,林彥谷
1080514,10860775900,82730547,弘明理髮廳,高雄市三民區陽明路354號1樓,獨資,美容美髮服務業,3000,胡美麗
1080514,10860776300,82730552,大摳維米粉,高雄市鹽埕區新樂街229號1樓,獨資,餐館業,5000,黃科維
1080514,10860776500,82730568,澄初工作室,高雄市楠梓區裕昌里藍昌路269號13樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,莊慧英
1080514,10860776100,82730574,梓隆企業行,高雄市楠梓區和光街109巷72弄39號1樓,獨資,其他工程業,200000,葉哲侑
1080514,10860776700,82730589,墨雲堂能量陶瓷工作室,高雄市左營區重義路57號20樓,獨資,服飾品製造業,100000,陳藝文
1080514,10860776600,82730595,一銀商行,高雄市鳳山區文衡路７號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,余佳興
1080514,10860872000,82730602,秀卿豬肉行,高雄市鳳山區興仁里長明街109號1樓,獨資,家畜家禽批發業,150000,林吳秀卿
1080514,10860776900,82730618,超?汽車美容,高雄市鼓山區九如四路575號,獨資,其他汽車服務業,50000,翁錫珍
1080514,10860777300,82730624,環遊天下旅遊雜誌社,高雄市梓官區中正路192號,獨資,雜誌（期刊）出版業,5000,魏妤軒
1080514,10860779400,82730645,直螢車業,高雄市鳳山區新強路403號,獨資,機車修理業,3000,楊陳雪霞
1080514,10860778600,82730650,海洋樹手作餐盒,高雄市苓雅區苓雅一路230號,獨資,餐館業,50000,宋維倫
1080514,10860779100,82730666,農順果菜行,高雄市六龜區華中街86號1樓,獨資,農產品零售業,60000,鄭俊宏
1080514,10860780300,82730672,追雲人影像工作室,高雄市楠梓區清豐路225號8樓,獨資,攝影業,100000,謝和樺
1080514,10860781600,82730687,松川三三商行,高雄市鼓山區中華一路296巷1號三樓,合夥,無店面零售業,100000,鄭維
1080514,10860779800,82730693,上上籤企業社,高雄市林園區田厝路83號1樓,獨資,其他餐飲業,3000,黃秋章
1080514,10860782900,82730700,海洋保夾選物販賣商店,高雄市鳳山區海洋二路１４９號１樓,獨資,文教、樂器、育樂用品零售業,50000,王樺偉
1080514,10860782000,82730716,花草養生館,高雄市湖內區民生街142號,獨資,美容美髮服務業,3000,陳鎮洋
1080514,10860782800,82730722,常濱茶坊,高雄市前鎮區光華二路369號1樓,獨資,飲料店業,5000,林國賢
1080514,10860783400,82730737,博愛保夾選物販賣商店,高雄市鳳山區博愛路171號,獨資,文教、樂器、育樂用品零售業,3000,王良欽
1080514,10860783500,82730743,超進化健身工作室,高雄市鼓山區中華一路１１０巷４號一樓,獨資,運動訓練業,50000,曹荏竣
1080514,10860779900,82730758,喵起來吃冰,高雄市新興區復興二路344號1樓,獨資,飲料店業,100000,林廷熹
1080514,10860783300,82730764,愷妮商行,高雄市前鎮區一心二路9號1樓,獨資,餐館業,200000,陳嘉佑
1080514,10860776400,82730770,東維商行,高雄市前鎮區明義里崇本街１８８號,合夥,無店面零售業,100000,何東騰
1080514,10860779200,82730785,褐色瓶手作插畫工作室,高雄市路竹區中山路1157巷80號3樓,獨資,無店面零售業,10000,莊詠筑
1080515,10860779300,82730791,日天工程行,高雄市鼓山區裕豐街70巷9號5樓,獨資,園藝服務業,180000,陳銥增
1080515,10860783600,82730808,清您耳工作室,高雄市苓雅區國治路25號,獨資,美容美髮服務業,50000,陳柏騰
1080515,10860783800,82730814,禪意咖啡,高雄市前金區自強二路66巷11號1樓,獨資,食品什貨、飲料零售業,200000,伍家萱
1080515,10860784400,82730820,清豐彩券行,高雄市楠梓區清豐路２１１號一樓,獨資,公益彩券經銷業,10000,陳明謙
1080515,10860783700,82730835,神選餐飲,高雄市三民區鼎山街721號1樓,獨資,餐館業,10000,沈芳儀
1080515,10860785800,82730841,煒毅商行,高雄市旗山區旗南二路132巷15號一樓,獨資,便利商店業,200000,饒伯煒
1080515,10860785600,82730856,英雄企業社,高雄市前鎮區二聖一路83號1樓,獨資,飼料批發業,3000,管俊彥
1080515,10860784000,82730862,彩虹林小吃部,高雄市仁武區中正路500之1號,獨資,飲料店業,60000,謝國隆
1080515,10860785400,82730878,建棠企業社,高雄市旗山區旗南三路41號1樓,獨資,電器安裝業,50000,陳宣藇
1080515,10860785000,82730883,煙藝文化館,高雄市三民區大連街120號1樓,獨資,食品什貨、飲料零售業,50000,張家宇
1080515,10860785500,82730899,泳婕企業行,高雄市鼓山區美術東六街250號12樓,獨資,食品什貨、飲料零售業,50000,孟瑤
1080515,10860784100,82730906,鑫旺飲料店,高雄市美濃區中正路一段3號,獨資,食品什貨、飲料零售業,60000,吳家瑩
1080515,10860786800,82730912,禾莆工程行,高雄市鼓山區華欣路1號一樓,獨資,疏濬業,200000,洪伯宗
1080515,10860786300,82730928,大悅工程行,高雄市三民區金鼎路66巷3號九樓,獨資,起重工程業,200000,鄭振雍
1080515,10860786900,82730933,佳時行,高雄市鳳山區中山西路2之7號一樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,錢崇正
1080515,10860784300,82730949,睿升工程行,高雄市湖內區長春一街98號一樓,獨資,五金批發業,200000,黃睿濬
1080515,10860788400,82730954,和安米行,高雄市楠梓區壽豐路430號2樓之2,獨資,農產品零售業,10000,郭力睿
1080515,10860789000,82730960,立琳文化社,高雄市旗津區中洲三路386號,獨資,五金批發業,100000,阮建翔
1080515,10860789100,82730976,桔多商行,高雄市新興區復興二路171號12樓之5,獨資,食品什貨、飲料零售業,50000,黃浥昕
1080515,10860787600,82730981,湯宏實業社,高雄市三民區南台路195巷13號11樓之22,合夥,食品什貨、飲料零售業,3000,鄭湯宏
1080515,10860789900,82730997,惠禎工作室,高雄市苓雅區四維四路199號12樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,顏惠禎
1080516,10860790400,82731004,三欣通訊行,高雄市新興區玉竹一街6之1號1樓,獨資,電器批發業,200000,龔筠宥
1080516,10860789300,82731010,斯祥髮型工作坊,高雄市三民區天祥一路208號,獨資,美容美髮服務業,10000,黃事偟
1080516,10860772100,82731026,筠真企業社,高雄市苓雅區四維四路2號4樓之2,合夥,五金零售業,200000,莊奕真
1080516,10860787100,82731031,烘動糕雄幸福記,高雄市苓雅區凱旋二路57號,獨資,食品什貨、飲料零售業,100000,徐月華
1080516,10860788000,82731047,春耕茶苑社,高雄市苓雅區輔仁路179之1號1樓,獨資,食品什貨、飲料零售業,5000,李美惠
1080516,10860790700,82731052,大明國際菸酒,高雄市旗山區延平一路70號,獨資,菸酒批發業,1000000,謝寶興
1080516,10860791900,82731068,懿宸電商企業社,高雄市苓雅區意誠里三多四路63號9樓之5,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,150000,辛柏諺
1080516,10860790900,82731074,羿之榆服飾設計,高雄市新興區民享街101號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,陳榆鈁
1080516,10860792500,82731089,謝宛君工作室,高雄市岡山區華園路133巷21弄25號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,5000,謝宛君
1080516,10860790800,82731095,井井企業社,高雄市前金區新田路178巷7號,合夥,飲料店業,60000,鄭至傑
1080516,10860833600,82731102,京一堂烘焙坊,高雄市鳳山區南正二路166號,獨資,食品什貨、飲料零售業,100000,孫宜婕
1080516,10860790600,82731118,尚義手工養生坊,高雄市苓雅區光華一路172巷21號1樓,獨資,食品什貨、飲料零售業,36000,曾蔡玉燕
1080516,10860794500,82731124,翊閎企業行,高雄市前鎮區翠和街100號1樓,獨資,食品什貨、飲料零售業,100000,陳琮穎
1080516,10860792900,82731139,依蝶服飾店,高雄市三民區安寧街487號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,黃雅惠
1080516,10860794000,82731145,正立國際企業社,高雄市楠梓區宏昌街2號,獨資,產業育成業,10000,王欽正
1080516,10860791300,82731150,金泰車業行,高雄市鳳山區鳳頂路113號1樓,合夥,機車零售業,200000,方縈柔
1080516,10860791000,82731166,諸葛亮一企業社,高雄市左營區孟子路266號,獨資,食品什貨、飲料零售業,3000,李瑞平
1080516,10860794700,82731172,紅羅鴨肉麵,高雄市前鎮區沱江街41號1樓,獨資,餐館業,3000,倪戊怡
1080516,10860793400,82731187,雷昂烘培坊,高雄市三民區修武街46號,獨資,烘焙炊蒸食品製造業,200000,楊力羽
1080516,10860794900,82731193,美晴美甲美睫半永久美學館,高雄市左營區新庄仔路614號一樓,獨資,美容美髮服務業,50000,趙瑞蓮
1080516,10860795400,82731200,廣福青果農產運銷企業行,高雄市美濃區朝元87號,獨資,蔬果批發業,200000,林麗玲
1080516,10860795800,82731216,貞美香台日食堂,高雄市前鎮區瑞發街40號1樓,獨資,餐館業,30000,許淑貞
1080516,10860795600,82731222,恩典閃耀企業社,高雄市前金區中山橫路138號12樓之1,獨資,無店面零售業,240000,陳凱敏
1080516,10860796800,82731237,歐伊蔻絲家飾實業社,高雄市鳳山區中山西路364之16號6樓,獨資,家具、寢具、廚房器具、裝設品零售業,50000,吳韻柔
1080516,10860797000,82731243,簡單咖啡,高雄市鳳山區凱旋路317巷5號,獨資,飲料店業,6000,朱育賢
1080516,10861036700,82731258,尋夢園小吃部,高雄市大社區和平路2段167之2號,獨資,餐館業,50000,蔣家慶
1080516,10860795500,82731264,大墩傢俱企業社,高雄市鳳山區福安二街20巷19號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,50000,何幸兒
1080516,10860795100,82731270,亨豐水電工程行,高雄市大寮區琉球路207號,獨資,電器承裝業,246000,李國琪
1080516,10860799100,82731285,正鑫冷凍設備工程行,高雄市楠梓區久昌街53巷12弄5號3樓之2,獨資,保溫、保冷安裝工程業,200000,魏素美
1080516,10860799300,82731291,可香飯店,高雄市鹽埕區河西路3號1、2樓,獨資,飲料店業,200000,朱瑋生
1080516,10860798700,82731308,曜福商行,高雄市前鎮區班超路66號1樓,獨資,菸酒零售業,80000,吳阿春
1080517,10860784500,82731314,捌捌陸團體服,高雄市鳳山區武松里經武路188號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,50000,李梓翔
1080517,10860797500,82731320,右新水產行,高雄市楠梓區廣昌街114號,獨資,水產養殖業,50000,陸文勝
1080517,10860791800,82731335,高雄梓官第一家禽運銷社,高雄市岡山區竹圍里嘉新東路1巷12號,獨資,屠宰業,200000,李建儀
1080517,10860798900,82731341,好牛市商行,高雄市前鎮區翠禮街19號1樓,獨資,無店面零售業,80000,莊碧月
1080517,10860907000,82731356,藍寶石國際精品企業行,高雄市三民區通化街61號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,藍保石
1080517,10860847100,82731362,臻芯服飾專賣,高雄市大寮區義和路195之17號,獨資,無店面零售業,10000,陳盈臻
1080517,10860799200,82731378,哈哈哈早午餐,高雄市楠梓區秀群路501號,獨資,餐館業,5000,鄭孟妤
1080517,10860801000,82731383,貝比相本製作工作室,高雄市三民區建工路625巷7號1樓,獨資,攝影業,5000,?延群
1080517,10860800500,82731399,蘭園裝置藝術窗簾企業社,高雄市楠梓區榮新街171號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,50000,朱澤儒
1080517,10860897800,82731406,幸運草興業行,高雄市苓雅區和平一路172號1樓,獨資,食品什貨、飲料零售業,10000,鍾景雲
1080517,10860803100,82731412,佛濟門企業行,高雄市三民區鼎和街45巷13號1樓,獨資,食品什貨、飲料零售業,10000,蔡國能
1080517,10860802100,82731428,建政水果行,高雄市大樹區九曲里九曲路５２之２號一樓,獨資,蔬果批發業,100000,巴建政
1080517,10861156000,82731433,湘鴻企業社,高雄市鳳山區新富路522號2樓,獨資,食品顧問業,10000,蘇湘茹
1080517,10860800900,82731449,和鑫實業社,高雄市大社區三民路344號1樓,獨資,汽、機車零件配備批發業,200000,張西尼
1080517,10860803400,82731454,泰昌眼鏡行,高雄市左營區自由三路282號,獨資,眼鏡批發業,10000,陳傑閔
1080517,10860804500,82731460,高麗朝韓服,高雄市仁武區仁雄路16之5號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,3000,鄭怡萱
1080517,10860805300,82731476,領秀美容會館,高雄市仁武區澄觀路1631號,獨資,化粧品零售業,200000,林志杰
1080517,10860805400,82731481,稻橋日式料理,高雄市左營區榮德街42號1樓,獨資,餐館業,100000,曾柏嘉
1080517,10860856200,82731497,亮點美髮工作室,高雄市苓雅區福德一路371號1樓,獨資,美容美髮服務業,12000,李庭羽
1080517,10860806400,82731503,密彩企業行,高雄市三民區正豐街53號7樓,獨資,清潔用品零售業,200000,黃宣博
1080517,10860807500,82731519,海洋雞肉飯小吃部,高雄市鳳山區海洋一路106號,獨資,餐館業,5000,謝承展
1080520,10860801300,82731525,和欣咖啡商行,高雄市岡山區前峰路72號1樓,獨資,飲料店業,100000,趙泓德
1080520,10860805800,82731530,京佳企業行,高雄市鼓山區維生里延平街８１號,獨資,家具、寢具、廚房器具、裝設品批發業,240000,張淩晶
1080520,10860806700,82731546,史堤茶飲,高雄市苓雅區自強三路36巷26號一樓,獨資,飲料店業,3000,黃俊賢
1080520,10860808900,82731551,?恩企業社,高雄市三民區金鼎路320號一樓,獨資,餐館業,10000,吳姿燁
1080520,10860808100,82731567,彤輝工程行,高雄市林園區沿海路四段342之5號6樓,獨資,門窗安裝工程業,200000,陳綜輝
1080520,10860808500,82731573,上晨企業行,高雄市前金區自強二路76號,獨資,飲料批發業,50000,陳沛晴
1080520,10860898000,82731588,崴景電工作室,高雄市前鎮區草衙二路459號2樓,獨資,資料處理服務業,120000,洪梓礦
1080520,10860807400,82731594,沁擇空間設計,高雄市楠梓區安泰街110號1樓,獨資,室內裝潢業,200000,謝振弘
1080520,10860809000,82731601,千道工程行,高雄市阿蓮區中正路62號1樓,獨資,建材批發業,200000,林政翰
1080520,10861058100,82731617,貴興興業行,高雄市梓官區嘉展路299巷6號1樓,獨資,茶葉批發業,200000,蔡貴興
1080520,10860808300,82731623,瑪米亞寵物生活館,高雄市三民區鼎山街168號1樓,獨資,寵物食品及其用品零售業,30000,王晴汝
1080520,10860810800,82731638,雅學車業,高雄市三民區應昇路39號1樓,獨資,機車修理業,6000,吳佳蓁
1080520,10860811600,82731659,尼賀商行,高雄市苓雅區苓中路33巷7號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,李帛鄉
1080520,10860860200,82731665,世君企業,高雄市鼓山區河邊街53巷22號1樓,獨資,食品什貨、飲料零售業,50000,劉俐君
1080520,10860917100,82731671,乙辰企業行,高雄市左營區新庄仔路49巷4號1樓,獨資,廢棄物清除業,200000,陳榮展
1080520,10860806900,82731686,富豪澄生活館,高雄市路竹區平和路20之1號,獨資,食品什貨、飲料零售業,5000,王政富
1080520,10860807200,82731692,東昀企業行,高雄市苓雅區建軍路141巷46號,獨資,回收物料批發業,300000,陳巧孟
1080520,10860812100,82731709,傑順企業社,高雄市苓雅區正義路142巷16號,獨資,電器批發業,200000,王秀惠
1080520,10860808400,82731715,榕薇行,高雄市三民區義忠街28號1樓,獨資,動物用藥品批發業,200000,曾松清
1080520,10860803300,82731721,佳安鑫企業行,高雄市左營區明華一路109號8樓,獨資,機械安裝業,230000,孔佳緒
1080520,10860808800,82731736,鼎祥重機械工程行,高雄市岡山區大德一路56巷8號1樓,獨資,水泥及混凝土製品製造業,500000,柯宗恩
1080520,10860811800,82731742,禾逸商行,高雄市楠梓區德賢路592巷22弄1號1樓,獨資,無店面零售業,200000,林逸凡
1080520,10860813300,82731757,一成環保工程行,高雄市大寮區保德街202巷6號,獨資,廢棄物清除業,100000,潘宜萩
1080520,10860813700,82731763,鴻展資訊服務社,高雄市苓雅區青年一路123巷29號1樓,獨資,資訊軟體服務業,200000,郭佑展
1080520,10860808700,82731779,好漾小吃店,高雄市苓雅區苓雅一路219號,獨資,餐館業,88000,邱岳鴻
1080520,10860813900,82731784,珍好味粄條,高雄市美濃區中山路一段78號1樓,獨資,餐館業,3000,宋文珠
1080520,10860882000,82731790,大綠行,高雄市左營區明誠二路198號4樓,獨資,五金批發業,100000,黃嘉琮
1080520,10860815600,82731807,韻喬商行,高雄市前鎮區林森三路87號,獨資,食品什貨、飲料零售業,5000,汪曼君
1080520,10860816700,82731813,食為天小館,高雄市林園區忠孝東路42號,獨資,餐館業,10000,李恩語
1080520,10860817100,82731829,潮排世代工坊,高雄市三民區建國二路109之12號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,李冠緯
1080520,10860963800,82731840,培芝速食店,高雄市三民區建工路625巷16號1樓,獨資,餐館業,8888,王憶芝
1080520,10860813400,82731855,雅詩頓企業行,高雄市仁武區文教街297號,獨資,日常用品批發業,3000,賴勝吉
1080520,10860813800,82731861,禪山企業社,高雄市小港區明聖街291巷1號一樓,獨資,電子材料零售業,10000,吳玉珍
1080520,10860814200,82731877,光喜車業行,高雄市鳳山區維新路135號1樓,合夥,機車零售業,200000,方肅惠
1080520,10860816900,82731882,諾倪貿易行,高雄市新興區東海街178號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,50000,林文信
1080520,10860812900,82731898,佇心髮妝,高雄市三民區民族一路543巷12號1樓,獨資,美容美髮服務業,200000,吳美貞
1080521,10860811400,82731905,開卷商行,高雄市三民區皓東路156號14樓之1,獨資,無店面零售業,230000,吳雅雯
1080521,10860818100,82731911,浚三小吃店,高雄市苓雅區新光路26之7號,獨資,餐館業,50000,吳忠洋
1080521,10860817200,82731927,帝豪食品坊,高雄市左營區文守路196號2樓,合夥,農產品零售業,200000,林玉琪
1080521,10860820500,82731932,齊力車業,高雄市三民區鼎瑞街105號一樓,獨資,機車修理業,168000,許承濬
1080521,10860819000,82731948,歐尼餅乾商行,高雄市新興區渤海街21號5樓之3,獨資,食品什貨、飲料零售業,200000,湯淑貞
1080521,10860820200,82731953,德美接頭國際企業行,高雄市鼓山區美術東四路323號3樓,獨資,電器批發業,200000,顏秀娟
1080521,10860819800,82731969,顏記魚湯專賣店,高雄市三民區十全一路71號1、2樓,獨資,餐館業,200000,李淑珍
1080521,10860819200,82731975,小草家族娃娃機商行,高雄市苓雅區三多一路329號,獨資,文教、樂器、育樂用品零售業,10000,蔡豐聰
1080521,10860814800,82731980,巧森裝潢設計工程行,高雄市前鎮區瑞祥街2巷14之2號,獨資,室內裝潢業,200000,??燊
1080521,10860808000,82731996,長鑫實業社,高雄市阿蓮區成功街163巷20號1樓,獨資,其他機械器具批發業,246600,陳銘羿
1080521,10860818400,82732003,萬陽企業社,高雄市路竹區新生路94巷2之5號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,李冠諺
1080521,10860992200,82732019,夾東東二代選物販賣機,高雄市新興區仁智街264號1樓,獨資,文教、樂器、育樂用品零售業,200000,陳品吉
1080521,10860819100,82732025,唐林商行,高雄市湖內區民權路25號1樓,獨資,食品什貨、飲料零售業,200000,唐林霞
1080521,10860818700,82732030,豐偉鍛造不銹鋼行,高雄市岡山區台上路102巷10號1樓,獨資,建材零售業,200000,阮豐緯
1080521,10860819700,82732046,懂行銷度哥設計工作室,高雄市鳳山區保華二路305號6樓,獨資,投資顧問業,200000,方黃瓏
1080521,10860821500,82732051,來賜企業社,高雄市苓雅區中華四路19巷15號10樓之1,獨資,不動產買賣業,200000,施來賜
1080521,10860822000,82732067,小齡阿聖手作美甲美睫,高雄市楠梓區秀群路499巷7弄17號3樓,獨資,美容美髮服務業,5000,林嘉齡
1080521,10860822900,82732073,家翊商行,高雄市苓雅區中山二路307號1樓,獨資,餐館業,50000,劉家為
1080521,10860824600,82732088,傳艾企業社,高雄市新興區順昌里七賢一路121號7樓之6,獨資,食品什貨批發業,200000,蘇偲晴
1080521,10860825500,82732094,年子服裝社,高雄市三民區凱國路35號4樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,簡秋雪
1080521,10860825200,82732101,優貝美髮工作室,高雄市苓雅區青年一路275號,獨資,美容美髮服務業,5000,蕭逸人
1080521,10860821200,82732117,金愛洗自助洗衣店,高雄市左營區崇德路57號,獨資,洗衣業,5000,林玉婷
1080521,10860824300,82732123,岑果企業社,高雄市前鎮區一心二路252號9樓之13,獨資,化粧品批發業,50000,林姵岑
1080521,10860823800,82732138,以粼綠能工程行,高雄市鳳山區文中街260巷9號3樓,獨資,電器批發業,220000,蘇于軒
1080522,10860822700,82732159,豐晨企管顧問社,高雄市鼓山區富農路190號12樓,獨資,管理顧問業,3000,王乙晨
1080522,10860824000,82732165,心榮國際貿易商行,高雄市苓雅區仁德街29號9樓,獨資,汽車批發業,200000,林昆智
1080522,10860823600,82732171,氫淨科技健康生活事業,高雄市鳳山區光復路二段339之7號,獨資,其他機械器具零售業,100000,吳清盛
1080522,10860824900,82732186,菁菁豬早餐店,高雄市鳥松區學堂路121號,獨資,餐館業,3000,徐韻玫
1080522,10860821800,82732192,貝勒府企業社,高雄市岡山區仁壽路33號2樓,獨資,罐頭、冷凍、脫水及醃漬食品製造業,100000,林麗華
1080522,10860822800,82732209,曜勤工程行,高雄市楠梓區楠梓西巷95弄30號,獨資,其他工程業,200000,蔣曜先
1080522,10860825400,82732215,彤彤紅豆餅,高雄市燕巢區中民路715號,獨資,食品什貨、飲料零售業,3000,黃凱琳
1080522,10860823200,82732221,雋永工程行,高雄市小港區平和路248巷52之3號,獨資,門窗安裝工程業,240000,林永昇
1080522,10860825900,82732236,凍沁冰商行,高雄市三民區熱河一街216號1樓,獨資,飲料店業,100000,黃靜妤
1080522,10860825800,82732242,青年瑞豐家族二代選物販賣,高雄市鳳山區青年路二段311號,獨資,文教、樂器、育樂用品零售業,50000,方玉惠
1080522,10860826200,82732257,威政工程行,高雄市仁武區大正路400號3樓,獨資,電焊工程業,200000,鍾文政
1080522,10860826000,82732263,祺豐工程行,高雄市仁武區仁愛巷30之29號二樓,獨資,消防安全設備批發業,200000,陳紀光
1080522,10860828400,82732279,金新企業社,高雄市楠梓區常德路319號,獨資,文教、樂器、育樂用品零售業,10000,李南新
1080522,10860825700,82732284,承凱企業行,高雄市前鎮區崗山東街179巷32號8樓,獨資,閥類製造業,200000,沈懿萱
1080522,10860825300,82732290,鸚鵡的家高雄館,高雄市鳳山區過勇路40號1樓,獨資,其他動物服務業,10000,陳家宥
1080522,10860828700,82732307,香香豆腐工坊,高雄市苓雅區正義路161巷39號6樓,獨資,食品什貨、飲料零售業,30000,王耀彬
1080520,10860825000,82732313,梅花村排骨飯,高雄市鳳山區青年路二段2號,獨資,餐館業,150000,侯佩妏
1080522,10860828900,82732329,樹可生活工作室,高雄市新興區河南一路23號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,50000,王冠叡
1080515,10860829400,82732334,鎮興保夾選物販賣商店,高雄市前鎮區鎮興路202號1樓,獨資,文教、樂器、育樂用品零售業,3000,王良欽
1080522,10860829500,82732340,匠悅養生會館,高雄市仁武區仁勇路19號,獨資,按摩業,100000,李驊峰
1080522,10860830900,82732355,自由歐式早餐店,高雄市左營區自由四路488號一樓,獨資,餐館業,100000,林宜潔
1080522,10860832500,82732361,築沅設計坊,高雄市左營區菜公里孟子路482號4樓,獨資,景觀、室內設計業,230000,張雅雯 
1080522,10860912500,82732377,民丞企業社,高雄市仁武區文中二街57號2樓,獨資,機械安裝業,200000,陳美杏
1080523,10860832700,82732382,哈咪里日式早餐,高雄市左營區文萊路296號1樓,獨資,餐館業,230000,陳寶馨
1080523,10860830000,82732398,裝騎連手作坊,高雄市大樹區中山路61之10號,獨資,清潔用品製造業,3000,陳冠志
1080523,10860834000,82732405,優樂客科技工程行,高雄市仁武區霞海東二街22號1樓,獨資,五金零售業,200000,陳永琮
1080513,10860831500,82732411,金秋條貓的部屋,高雄市苓雅區興中二路54巷28號1樓,獨資,特定寵物服務業,60000,汪均衡
1080523,10860829200,82732427,玄暘企業社,高雄市鳳山區鳳誠路112巷28號1樓,獨資,汽、機車零件配備零售業,10000,江忠良
1080523,10860834100,82732432,承記包飯,高雄市林園區仁愛路129號1樓,獨資,餐館業,60000,吳桂芬
1080523,10860836400,82732448,捷新企業行,高雄市左營區明誠二路522號2樓,獨資,木質容器製造業,200000,鄭敦仁
1080523,10860835000,82732453,思雅頌美學工作室,高雄市前鎮區福祥街15號,獨資,化粧品零售業,6000,陳思羽
1080523,10860832100,82732469,獅子王洋行,高雄市苓雅區安樂路1巷1之1號一樓,獨資,農產品零售業,30000,曾燊堯
1080523,10860922300,82732475,木木設計,高雄市前鎮區獅興街68號一樓,獨資,產品設計業,10000,李清玲
1080523,10861089800,82732480,京鼎麵食館,高雄市新興區六合一路95號1樓,獨資,餐館業,38000,施榮宗
1080523,10860837200,82732496,飲巴頭商行,高雄市鳳山區中山東路46巷55號,獨資,無店面零售業,5000,林育年
1080523,10860797800,82732502,八雲商行,高雄市前鎮區一心一路243號12樓之2,獨資,水產品批發業,1000000,蘇淑
1080523,10860839700,82732518,艾卡爾企業行,高雄市苓雅區武營路519巷13號,獨資,五金批發業,200000,呂曉威
