測項,日期,日平均值,備註
2，4-Dimethylpentane,2021/08/11,0.01,
2-Methylheptane,2021/08/11,0.20,
2-Methylhexane,2021/08/11,1.22,
2-Methylpentane,2021/08/11,2.76,
3-Methylheptane,2021/08/11,0.28,
3-Methylhexane,2021/08/11,1.45,
3-Methylpentane,2021/08/11,1.96,
Acetylene,2021/08/11,29.28,
Benzene,2021/08/11,1.95,
cis-2-Butene,2021/08/11,0.99,
cis-2-Pentene,2021/08/11,0.72,
Cyclohexane,2021/08/11,0.67,
Cyclopentane,2021/08/11,1.84,
Ethane,2021/08/11,2.66,
Ethylbenzene,2021/08/11,2.49,
Ethylene,2021/08/11,4.06,
Isobutane,2021/08/11,7.83,
Isopentane,2021/08/11,14.46,
Isoprene,2021/08/11,2.46,
Isopropylbenzene,2021/08/11,0.40,
m，p-Xylene,2021/08/11,10.13,
m-Diethylbenzene,2021/08/11,0.13,
m-Ethyltoluene,2021/08/11,3.09,
Methylcyclohexane,2021/08/11,0.27,
Methylcyclopentane,2021/08/11,2.08,
n-Butane,2021/08/11,14.43,
n-Decane,2021/08/11,0.77,
n-Dodecane,2021/08/11,1.65,
n-Heptane,2021/08/11,0.93,
n-Hexane,2021/08/11,1.74,
n-Nonane,2021/08/11,0.47,
n-Octane,2021/08/11,0.71,
n-Pentane,2021/08/11,6.29,
n-Propylbenzene,2021/08/11,0.81,
n-Undecane,2021/08/11,0.34,
o-Ethyltoluene,2021/08/11,1.15,
o-Xylene,2021/08/11,4.41,
p-Diethylbenzene,2021/08/11,0.70,
p-Ethyltoluene,2021/08/11,1.43,
Propane,2021/08/11,7.08,
Propylene,2021/08/11,4.66,
Styrene,2021/08/11,0.37,
t-2-Butene,2021/08/11,1.62,
t-2-Pentene,2021/08/11,1.65,
Toluene,2021/08/11,17.53,
1，2，3-Trimethylbenzene,2021/08/12,3.79,
1，2，4-Trimethylbenzene,2021/08/12,16.93,
1，3，5-Trimethylbenzene,2021/08/12,4.48,
1-Butene,2021/08/12,1.40,
1-Hexene,2021/08/12,0.03,
1-Pentene,2021/08/12,0.30,
2，2，4-Trimethylpentane,2021/08/12,3.14,
2，2-Dimethylbutane,2021/08/12,0.47,
2，3，4-Trimethylpentane,2021/08/12,1.41,
2，3-Dimethylbutane,2021/08/12,0.98,
2，3-Dimethylpentane,2021/08/12,0.18,
2，4-Dimethylpentane,2021/08/12,0.01,
2-Methylheptane,2021/08/12,0.24,
2-Methylhexane,2021/08/12,1.07,
2-Methylpentane,2021/08/12,2.41,
3-Methylheptane,2021/08/12,0.28,
3-Methylhexane,2021/08/12,1.41,
3-Methylpentane,2021/08/12,1.70,
Acetylene,2021/08/12,31.88,
Benzene,2021/08/12,2.03,
cis-2-Butene,2021/08/12,0.92,
cis-2-Pentene,2021/08/12,0.61,
Cyclohexane,2021/08/12,0.56,
Cyclopentane,2021/08/12,1.68,
Ethane,2021/08/12,2.59,
Ethylbenzene,2021/08/12,2.63,
Ethylene,2021/08/12,4.20,
Isobutane,2021/08/12,5.55,
Isopentane,2021/08/12,12.65,
Isoprene,2021/08/12,2.52,
Isopropylbenzene,2021/08/12,0.82,
m，p-Xylene,2021/08/12,10.88,
m-Diethylbenzene,2021/08/12,0.40,
m-Ethyltoluene,2021/08/12,8.27,
Methylcyclohexane,2021/08/12,0.28,
Methylcyclopentane,2021/08/12,1.78,
n-Butane,2021/08/12,9.35,
n-Decane,2021/08/12,0.98,
n-Dodecane,2021/08/12,1.42,
n-Heptane,2021/08/12,0.88,
n-Hexane,2021/08/12,1.51,
n-Nonane,2021/08/12,0.45,
n-Octane,2021/08/12,0.68,
n-Pentane,2021/08/12,5.58,
n-Propylbenzene,2021/08/12,1.95,
n-Undecane,2021/08/12,0.30,
o-Ethyltoluene,2021/08/12,2.98,
o-Xylene,2021/08/12,5.77,
p-Diethylbenzene,2021/08/12,1.02,
p-Ethyltoluene,2021/08/12,5.68,
Propane,2021/08/12,5.99,
Propylene,2021/08/12,3.12,
Styrene,2021/08/12,0.35,
t-2-Butene,2021/08/12,1.45,
t-2-Pentene,2021/08/12,1.40,
Toluene,2021/08/12,18.58,
1，2，3-Trimethylbenzene,2021/08/13,1.92,
1，2，4-Trimethylbenzene,2021/08/13,5.50,
1，3，5-Trimethylbenzene,2021/08/13,1.56,
1-Butene,2021/08/13,1.91,
1-Hexene,2021/08/13,0.15,
1-Pentene,2021/08/13,0.53,
2，2，4-Trimethylpentane,2021/08/13,4.68,
2，2-Dimethylbutane,2021/08/13,1.17,
2，3，4-Trimethylpentane,2021/08/13,1.96,
2，3-Dimethylbutane,2021/08/13,1.71,
2，3-Dimethylpentane,2021/08/13,0.57,
2，4-Dimethylpentane,2021/08/13,0.17,
2-Methylheptane,2021/08/13,0.31,
2-Methylhexane,2021/08/13,1.75,
2-Methylpentane,2021/08/13,4.45,
3-Methylheptane,2021/08/13,0.45,
3-Methylhexane,2021/08/13,2.02,
3-Methylpentane,2021/08/13,3.03,
Acetylene,2021/08/13,32.62,
Benzene,2021/08/13,4.11,
cis-2-Butene,2021/08/13,1.62,
cis-2-Pentene,2021/08/13,1.22,
Cyclohexane,2021/08/13,2.14,
Cyclopentane,2021/08/13,2.47,
Ethane,2021/08/13,4.08,
Ethylbenzene,2021/08/13,3.23,
Ethylene,2021/08/13,6.22,
Isobutane,2021/08/13,8.78,
Isopentane,2021/08/13,24.39,
Isoprene,2021/08/13,1.75,
Isopropylbenzene,2021/08/13,0.64,
m，p-Xylene,2021/08/13,12.92,
m-Diethylbenzene,2021/08/13,0.65,
m-Ethyltoluene,2021/08/13,3.73,
Methylcyclohexane,2021/08/13,0.74,
Methylcyclopentane,2021/08/13,3.07,
n-Butane,2021/08/13,14.73,
n-Decane,2021/08/13,0.60,
n-Dodecane,2021/08/13,1.86,
n-Heptane,2021/08/13,1.35,
n-Hexane,2021/08/13,3.03,
n-Nonane,2021/08/13,0.57,
n-Octane,2021/08/13,0.97,
n-Pentane,2021/08/13,9.43,
n-Propylbenzene,2021/08/13,0.92,
n-Undecane,2021/08/13,0.41,
o-Ethyltoluene,2021/08/13,1.38,
o-Xylene,2021/08/13,5.67,
p-Diethylbenzene,2021/08/13,0.84,
p-Ethyltoluene,2021/08/13,1.81,
Propane,2021/08/13,8.47,
Propylene,2021/08/13,4.60,
Styrene,2021/08/13,1.64,
t-2-Butene,2021/08/13,2.42,
t-2-Pentene,2021/08/13,2.89,
Toluene,2021/08/13,21.75,
1，2，3-Trimethylbenzene,2021/08/14,1.29,
1，2，4-Trimethylbenzene,2021/08/14,3.52,
1，3，5-Trimethylbenzene,2021/08/14,0.96,
1-Butene,2021/08/14,1.39,
1-Hexene,2021/08/14,0.07,
1-Pentene,2021/08/14,0.34,
2，2，4-Trimethylpentane,2021/08/14,2.86,
2，2-Dimethylbutane,2021/08/14,0.57,
2，3，4-Trimethylpentane,2021/08/14,1.20,
2，3-Dimethylbutane,2021/08/14,0.96,
2，3-Dimethylpentane,2021/08/14,0.24,
2，4-Dimethylpentane,2021/08/14,0.05,
2-Methylheptane,2021/08/14,0.17,
2-Methylhexane,2021/08/14,0.98,
2-Methylpentane,2021/08/14,2.32,
3-Methylheptane,2021/08/14,0.20,
3-Methylhexane,2021/08/14,1.24,
3-Methylpentane,2021/08/14,1.59,
Acetylene,2021/08/14,53.74,
Benzene,2021/08/14,2.45,
cis-2-Butene,2021/08/14,1.00,
cis-2-Pentene,2021/08/14,0.68,
Cyclohexane,2021/08/14,0.63,
Cyclopentane,2021/08/14,1.57,
Ethane,2021/08/14,2.83,
Ethylbenzene,2021/08/14,1.84,
Ethylene,2021/08/14,5.63,
Isobutane,2021/08/14,6.56,
Isopentane,2021/08/14,13.67,
Isoprene,2021/08/14,0.93,
Isopropylbenzene,2021/08/14,0.30,
m，p-Xylene,2021/08/14,7.71,
m-Diethylbenzene,2021/08/14,0.13,
m-Ethyltoluene,2021/08/14,2.39,
Methylcyclohexane,2021/08/14,0.24,
Methylcyclopentane,2021/08/14,1.51,
n-Butane,2021/08/14,10.30,
n-Decane,2021/08/14,0.36,
n-Dodecane,2021/08/14,1.63,
n-Heptane,2021/08/14,0.81,
n-Hexane,2021/08/14,1.29,
n-Nonane,2021/08/14,0.32,
n-Octane,2021/08/14,0.41,
n-Pentane,2021/08/14,5.58,
n-Propylbenzene,2021/08/14,0.60,
n-Undecane,2021/08/14,0.25,
o-Ethyltoluene,2021/08/14,0.89,
o-Xylene,2021/08/14,3.21,
p-Diethylbenzene,2021/08/14,0.48,
p-Ethyltoluene,2021/08/14,1.05,
Propane,2021/08/14,7.85,
Propylene,2021/08/14,3.18,
Styrene,2021/08/14,0.36,
t-2-Butene,2021/08/14,1.55,
t-2-Pentene,2021/08/14,1.56,
Toluene,2021/08/14,13.73,
1，2，3-Trimethylbenzene,2021/08/15,1.36,
1，2，4-Trimethylbenzene,2021/08/15,3.68,
1，3，5-Trimethylbenzene,2021/08/15,0.95,
1-Butene,2021/08/15,1.44,
1-Hexene,2021/08/15,0.04,
1-Pentene,2021/08/15,0.38,
2，2，4-Trimethylpentane,2021/08/15,3.04,
2，2-Dimethylbutane,2021/08/15,0.60,
2，3，4-Trimethylpentane,2021/08/15,1.33,
2，3-Dimethylbutane,2021/08/15,1.08,
2，3-Dimethylpentane,2021/08/15,0.33,
2，4-Dimethylpentane,2021/08/15,0.09,
2-Methylheptane,2021/08/15,0.19,
2-Methylhexane,2021/08/15,1.17,
2-Methylpentane,2021/08/15,2.59,
3-Methylheptane,2021/08/15,0.22,
3-Methylhexane,2021/08/15,1.46,
3-Methylpentane,2021/08/15,1.78,
Acetylene,2021/08/15,48.26,
Benzene,2021/08/15,1.34,
cis-2-Butene,2021/08/15,1.08,
cis-2-Pentene,2021/08/15,0.80,
Cyclohexane,2021/08/15,0.43,
Cyclopentane,2021/08/15,1.90,
Ethane,2021/08/15,3.19,
Ethylbenzene,2021/08/15,2.26,
Ethylene,2021/08/15,3.38,
Isobutane,2021/08/15,6.72,
Isopentane,2021/08/15,15.65,
Isoprene,2021/08/15,2.18,
Isopropylbenzene,2021/08/15,0.15,
m，p-Xylene,2021/08/15,9.33,
m-Diethylbenzene,2021/08/15,0.07,
m-Ethyltoluene,2021/08/15,2.61,
Methylcyclohexane,2021/08/15,0.11,
Methylcyclopentane,2021/08/15,2.04,
n-Butane,2021/08/15,11.42,
n-Decane,2021/08/15,0.35,
n-Dodecane,2021/08/15,1.83,
n-Heptane,2021/08/15,0.90,
n-Hexane,2021/08/15,1.35,
n-Nonane,2021/08/15,0.31,
n-Octane,2021/08/15,0.53,
n-Pentane,2021/08/15,6.75,
n-Propylbenzene,2021/08/15,0.65,
n-Undecane,2021/08/15,0.26,
o-Ethyltoluene,2021/08/15,0.93,
o-Xylene,2021/08/15,4.01,
p-Diethylbenzene,2021/08/15,0.53,
p-Ethyltoluene,2021/08/15,1.19,
Propane,2021/08/15,7.78,
Propylene,2021/08/15,2.51,
Styrene,2021/08/15,0.16,
t-2-Butene,2021/08/15,1.74,
t-2-Pentene,2021/08/15,1.85,
Toluene,2021/08/15,18.40,
1，2，3-Trimethylbenzene,2021/08/16,1.23,
1，2，4-Trimethylbenzene,2021/08/16,3.61,
1，3，5-Trimethylbenzene,2021/08/16,1.03,
1-Butene,2021/08/16,1.22,
1-Hexene,2021/08/16,0.07,
1-Pentene,2021/08/16,0.25,
2，2，4-Trimethylpentane,2021/08/16,2.69,
2，2-Dimethylbutane,2021/08/16,0.38,
2，3，4-Trimethylpentane,2021/08/16,1.21,
2，3-Dimethylbutane,2021/08/16,0.88,
2，3-Dimethylpentane,2021/08/16,0.26,
2，4-Dimethylpentane,2021/08/16,0.06,
2-Methylheptane,2021/08/16,0.13,
2-Methylhexane,2021/08/16,0.97,
2-Methylpentane,2021/08/16,2.07,
3-Methylheptane,2021/08/16,0.17,
3-Methylhexane,2021/08/16,1.20,
3-Methylpentane,2021/08/16,1.42,
Acetylene,2021/08/16,33.25,
Benzene,2021/08/16,1.42,
cis-2-Butene,2021/08/16,0.83,
cis-2-Pentene,2021/08/16,0.52,
Cyclohexane,2021/08/16,0.59,
Cyclopentane,2021/08/16,1.61,
Ethane,2021/08/16,2.32,
Ethylbenzene,2021/08/16,2.43,
Ethylene,2021/08/16,4.48,
Isobutane,2021/08/16,6.36,
Isopentane,2021/08/16,12.01,
Isoprene,2021/08/16,2.77,
Isopropylbenzene,2021/08/16,0.10,
m，p-Xylene,2021/08/16,9.62,
m-Diethylbenzene,2021/08/16,0.06,
m-Ethyltoluene,2021/08/16,2.51,
Methylcyclohexane,2021/08/16,0.10,
Methylcyclopentane,2021/08/16,1.50,
n-Butane,2021/08/16,11.81,
n-Decane,2021/08/16,0.53,
n-Dodecane,2021/08/16,1.17,
n-Heptane,2021/08/16,0.76,
n-Hexane,2021/08/16,1.05,
n-Nonane,2021/08/16,0.39,
n-Octane,2021/08/16,0.49,
n-Pentane,2021/08/16,5.81,
n-Propylbenzene,2021/08/16,0.65,
n-Undecane,2021/08/16,0.25,
o-Ethyltoluene,2021/08/16,0.95,
o-Xylene,2021/08/16,4.13,
p-Diethylbenzene,2021/08/16,0.49,
p-Ethyltoluene,2021/08/16,1.17,
Propane,2021/08/16,5.77,
Propylene,2021/08/16,2.98,
Styrene,2021/08/16,0.28,
t-2-Butene,2021/08/16,1.27,
t-2-Pentene,2021/08/16,1.24,
Toluene,2021/08/16,12.11,
1，2，3-Trimethylbenzene,2021/08/17,1.29,
1，2，4-Trimethylbenzene,2021/08/17,3.94,
1，3，5-Trimethylbenzene,2021/08/17,1.10,
1-Butene,2021/08/17,1.18,
1-Hexene,2021/08/17,0.04,
1-Pentene,2021/08/17,0.29,
2，2，4-Trimethylpentane,2021/08/17,2.78,
2，2-Dimethylbutane,2021/08/17,0.55,
2，3，4-Trimethylpentane,2021/08/17,1.24,
2，3-Dimethylbutane,2021/08/17,0.95,
2，3-Dimethylpentane,2021/08/17,0.08,
2，4-Dimethylpentane,2021/08/17,0.00,
2-Methylheptane,2021/08/17,0.15,
2-Methylhexane,2021/08/17,0.88,
2-Methylpentane,2021/08/17,2.40,
3-Methylheptane,2021/08/17,0.19,
3-Methylhexane,2021/08/17,1.23,
3-Methylpentane,2021/08/17,1.64,
Acetylene,2021/08/17,35.43,
Benzene,2021/08/17,2.18,
cis-2-Butene,2021/08/17,0.83,
cis-2-Pentene,2021/08/17,0.64,
Cyclohexane,2021/08/17,0.80,
Cyclopentane,2021/08/17,1.56,
Ethane,2021/08/17,2.54,
Ethylbenzene,2021/08/17,2.42,
Ethylene,2021/08/17,3.83,
Isobutane,2021/08/17,7.03,
Isopentane,2021/08/17,14.67,
Isoprene,2021/08/17,2.42,
Isopropylbenzene,2021/08/17,0.33,
m，p-Xylene,2021/08/17,9.75,
m-Diethylbenzene,2021/08/17,0.12,
m-Ethyltoluene,2021/08/17,2.60,
Methylcyclohexane,2021/08/17,0.22,
Methylcyclopentane,2021/08/17,1.53,
n-Butane,2021/08/17,13.57,
n-Decane,2021/08/17,0.53,
n-Dodecane,2021/08/17,1.18,
n-Heptane,2021/08/17,0.76,
n-Hexane,2021/08/17,1.44,
n-Nonane,2021/08/17,0.35,
n-Octane,2021/08/17,0.48,
n-Pentane,2021/08/17,6.95,
n-Propylbenzene,2021/08/17,0.65,
n-Undecane,2021/08/17,0.31,
o-Ethyltoluene,2021/08/17,0.96,
o-Xylene,2021/08/17,4.30,
p-Diethylbenzene,2021/08/17,0.51,
p-Ethyltoluene,2021/08/17,1.28,
Propane,2021/08/17,5.05,
Propylene,2021/08/17,3.02,
Styrene,2021/08/17,0.35,
t-2-Butene,2021/08/17,1.35,
t-2-Pentene,2021/08/17,1.49,
Toluene,2021/08/17,14.43,
1，2，3-Trimethylbenzene,2021/08/18,1.37,
1，2，4-Trimethylbenzene,2021/08/18,3.88,
1，3，5-Trimethylbenzene,2021/08/18,1.05,
1-Butene,2021/08/18,1.30,
1-Hexene,2021/08/18,0.05,
1-Pentene,2021/08/18,0.33,
2，2，4-Trimethylpentane,2021/08/18,3.09,
2，2-Dimethylbutane,2021/08/18,0.56,
2，3，4-Trimethylpentane,2021/08/18,1.35,
2，3-Dimethylbutane,2021/08/18,0.99,
2，3-Dimethylpentane,2021/08/18,0.38,
2，4-Dimethylpentane,2021/08/18,0.03,
2-Methylheptane,2021/08/18,0.25,
2-Methylhexane,2021/08/18,1.23,
2-Methylpentane,2021/08/18,2.50,
3-Methylheptane,2021/08/18,0.25,
3-Methylhexane,2021/08/18,1.47,
3-Methylpentane,2021/08/18,1.70,
Acetylene,2021/08/18,28.98,
Benzene,2021/08/18,2.11,
cis-2-Butene,2021/08/18,0.85,
cis-2-Pentene,2021/08/18,0.71,
Cyclohexane,2021/08/18,0.59,
Cyclopentane,2021/08/18,1.70,
Ethane,2021/08/18,2.68,
Ethylbenzene,2021/08/18,2.63,
Ethylene,2021/08/18,3.99,
Isobutane,2021/08/18,8.27,
Isopentane,2021/08/18,15.16,
Isoprene,2021/08/18,2.34,
Isopropylbenzene,2021/08/18,0.32,
m，p-Xylene,2021/08/18,10.80,
m-Diethylbenzene,2021/08/18,0.11,
m-Ethyltoluene,2021/08/18,2.78,
Methylcyclohexane,2021/08/18,0.25,
Methylcyclopentane,2021/08/18,1.67,
n-Butane,2021/08/18,15.84,
n-Decane,2021/08/18,0.86,
n-Dodecane,2021/08/18,1.28,
n-Heptane,2021/08/18,0.93,
n-Hexane,2021/08/18,1.41,
n-Nonane,2021/08/18,0.35,
n-Octane,2021/08/18,0.63,
n-Pentane,2021/08/18,7.69,
n-Propylbenzene,2021/08/18,0.70,
n-Undecane,2021/08/18,0.20,
o-Ethyltoluene,2021/08/18,0.99,
o-Xylene,2021/08/18,4.73,
p-Diethylbenzene,2021/08/18,0.53,
p-Ethyltoluene,2021/08/18,1.24,
Propane,2021/08/18,5.13,
Propylene,2021/08/18,4.53,
Styrene,2021/08/18,0.43,
t-2-Butene,2021/08/18,1.45,
t-2-Pentene,2021/08/18,1.56,
Toluene,2021/08/18,20.87,
1，2，3-Trimethylbenzene,2021/08/19,1.23,
1，2，4-Trimethylbenzene,2021/08/19,3.54,
1，3，5-Trimethylbenzene,2021/08/19,0.96,
1-Butene,2021/08/19,1.56,
1-Hexene,2021/08/19,0.04,
1-Pentene,2021/08/19,0.31,
2，2，4-Trimethylpentane,2021/08/19,2.89,
2，2-Dimethylbutane,2021/08/19,0.45,
2，3，4-Trimethylpentane,2021/08/19,1.29,
2，3-Dimethylbutane,2021/08/19,0.94,
2，3-Dimethylpentane,2021/08/19,0.23,
2，4-Dimethylpentane,2021/08/19,0.03,
2-Methylheptane,2021/08/19,0.17,
2-Methylhexane,2021/08/19,1.11,
2-Methylpentane,2021/08/19,2.41,
3-Methylheptane,2021/08/19,0.22,
3-Methylhexane,2021/08/19,1.47,
3-Methylpentane,2021/08/19,1.68,
Acetylene,2021/08/19,24.80,
Benzene,2021/08/19,4.05,
cis-2-Butene,2021/08/19,0.86,
cis-2-Pentene,2021/08/19,0.57,
Cyclohexane,2021/08/19,0.58,
Cyclopentane,2021/08/19,1.73,
Ethane,2021/08/19,3.40,
Ethylbenzene,2021/08/19,2.50,
Ethylene,2021/08/19,5.95,
Isobutane,2021/08/19,11.38,
Isopentane,2021/08/19,16.38,
Isoprene,2021/08/19,2.63,
Isopropylbenzene,2021/08/19,0.88,
m，p-Xylene,2021/08/19,9.93,
m-Diethylbenzene,2021/08/19,0.03,
m-Ethyltoluene,2021/08/19,2.50,
Methylcyclohexane,2021/08/19,0.26,
Methylcyclopentane,2021/08/19,1.74,
n-Butane,2021/08/19,23.46,
n-Decane,2021/08/19,0.47,
n-Dodecane,2021/08/19,1.43,
n-Heptane,2021/08/19,1.00,
n-Hexane,2021/08/19,1.70,
n-Nonane,2021/08/19,0.39,
n-Octane,2021/08/19,0.59,
n-Pentane,2021/08/19,11.01,
n-Propylbenzene,2021/08/19,0.65,
n-Undecane,2021/08/19,0.26,
o-Ethyltoluene,2021/08/19,0.93,
o-Xylene,2021/08/19,4.38,
p-Diethylbenzene,2021/08/19,0.52,
p-Ethyltoluene,2021/08/19,1.14,
Propane,2021/08/19,7.26,
Propylene,2021/08/19,4.23,
Styrene,2021/08/19,1.17,
t-2-Butene,2021/08/19,1.39,
t-2-Pentene,2021/08/19,1.30,
Toluene,2021/08/19,15.79,
1，2，3-Trimethylbenzene,2021/08/20,2.93,
1，2，4-Trimethylbenzene,2021/08/20,6.44,
1，3，5-Trimethylbenzene,2021/08/20,2.86,
1-Butene,2021/08/20,3.14,
1-Hexene,2021/08/20,4.23,
1-Pentene,2021/08/20,2.03,
2，2，4-Trimethylpentane,2021/08/20,5.11,
2，2-Dimethylbutane,2021/08/20,3.28,
2，3，4-Trimethylpentane,2021/08/20,3.21,
2，3-Dimethylbutane,2021/08/20,3.05,
2，3-Dimethylpentane,2021/08/20,3.87,
2，4-Dimethylpentane,2021/08/20,2.78,
2-Methylheptane,2021/08/20,2.01,
2-Methylhexane,2021/08/20,2.89,
2-Methylpentane,2021/08/20,6.84,
3-Methylheptane,2021/08/20,2.05,
3-Methylhexane,2021/08/20,3.03,
3-Methylpentane,2021/08/20,4.09,
Acetylene,2021/08/20,48.73,
Benzene,2021/08/20,4.88,
cis-2-Butene,2021/08/20,3.13,
cis-2-Pentene,2021/08/20,2.89,
Cyclohexane,2021/08/20,3.24,
Cyclopentane,2021/08/20,2.78,
Ethane,2021/08/20,4.02,
Ethylbenzene,2021/08/20,4.09,
Ethylene,2021/08/20,24.31,
Isobutane,2021/08/20,6.83,
Isopentane,2021/08/20,16.11,
Isoprene,2021/08/20,5.49,
Isopropylbenzene,2021/08/20,3.76,
m，p-Xylene,2021/08/20,12.37,
m-Diethylbenzene,2021/08/20,2.92,
m-Ethyltoluene,2021/08/20,4.27,
Methylcyclohexane,2021/08/20,2.38,
Methylcyclopentane,2021/08/20,3.36,
n-Butane,2021/08/20,10.96,
n-Decane,2021/08/20,3.08,
n-Dodecane,2021/08/20,2.78,
n-Heptane,2021/08/20,2.54,
n-Hexane,2021/08/20,3.62,
n-Nonane,2021/08/20,2.28,
n-Octane,2021/08/20,2.82,
n-Pentane,2021/08/20,7.79,
n-Propylbenzene,2021/08/20,2.78,
n-Undecane,2021/08/20,2.29,
o-Ethyltoluene,2021/08/20,3.08,
o-Xylene,2021/08/20,5.95,
p-Diethylbenzene,2021/08/20,2.44,
p-Ethyltoluene,2021/08/20,3.99,
Propane,2021/08/20,7.58,
Propylene,2021/08/20,6.76,
Styrene,2021/08/20,3.09,
t-2-Butene,2021/08/20,2.94,
t-2-Pentene,2021/08/20,3.21,
Toluene,2021/08/20,17.36,
1，2，3-Trimethylbenzene,2021/08/21,1.17,
1，2，4-Trimethylbenzene,2021/08/21,3.17,
1，3，5-Trimethylbenzene,2021/08/21,0.85,
1-Butene,2021/08/21,1.25,
1-Hexene,2021/08/21,0.04,
1-Pentene,2021/08/21,0.29,
2，2，4-Trimethylpentane,2021/08/21,2.59,
2，2-Dimethylbutane,2021/08/21,0.49,
2，3，4-Trimethylpentane,2021/08/21,1.15,
2，3-Dimethylbutane,2021/08/21,0.87,
2，3-Dimethylpentane,2021/08/21,0.14,
2，4-Dimethylpentane,2021/08/21,0.00,
2-Methylheptane,2021/08/21,0.15,
2-Methylhexane,2021/08/21,0.89,
2-Methylpentane,2021/08/21,2.19,
3-Methylheptane,2021/08/21,0.17,
3-Methylhexane,2021/08/21,1.13,
3-Methylpentane,2021/08/21,1.54,
Acetylene,2021/08/21,54.54,
Benzene,2021/08/21,2.00,
cis-2-Butene,2021/08/21,0.75,
cis-2-Pentene,2021/08/21,0.55,
Cyclohexane,2021/08/21,0.40,
Cyclopentane,2021/08/21,1.52,
Ethane,2021/08/21,2.57,
Ethylbenzene,2021/08/21,2.43,
Ethylene,2021/08/21,10.13,
Isobutane,2021/08/21,5.35,
Isopentane,2021/08/21,11.25,
Isoprene,2021/08/21,2.28,
Isopropylbenzene,2021/08/21,0.28,
m，p-Xylene,2021/08/21,10.21,
m-Diethylbenzene,2021/08/21,0.08,
m-Ethyltoluene,2021/08/21,2.28,
Methylcyclohexane,2021/08/21,0.13,
Methylcyclopentane,2021/08/21,1.45,
n-Butane,2021/08/21,8.96,
n-Decane,2021/08/21,0.42,
n-Dodecane,2021/08/21,1.32,
n-Heptane,2021/08/21,0.66,
n-Hexane,2021/08/21,1.34,
n-Nonane,2021/08/21,0.34,
n-Octane,2021/08/21,0.48,
n-Pentane,2021/08/21,4.66,
n-Propylbenzene,2021/08/21,0.58,
n-Undecane,2021/08/21,0.25,
o-Ethyltoluene,2021/08/21,0.87,
o-Xylene,2021/08/21,4.49,
p-Diethylbenzene,2021/08/21,0.43,
p-Ethyltoluene,2021/08/21,1.01,
Propane,2021/08/21,6.00,
Propylene,2021/08/21,2.63,
Styrene,2021/08/21,0.36,
t-2-Butene,2021/08/21,1.21,
t-2-Pentene,2021/08/21,1.27,
Toluene,2021/08/21,13.52,
1，2，3-Trimethylbenzene,2021/08/22,0.85,
1，2，4-Trimethylbenzene,2021/08/22,2.48,
1，3，5-Trimethylbenzene,2021/08/22,0.63,
1-Butene,2021/08/22,1.07,
1-Hexene,2021/08/22,0.00,
1-Pentene,2021/08/22,0.20,
2，2，4-Trimethylpentane,2021/08/22,1.95,
2，2-Dimethylbutane,2021/08/22,0.30,
2，3，4-Trimethylpentane,2021/08/22,0.86,
2，3-Dimethylbutane,2021/08/22,0.64,
2，3-Dimethylpentane,2021/08/22,0.06,
2，4-Dimethylpentane,2021/08/22,0.00,
2-Methylheptane,2021/08/22,0.02,
2-Methylhexane,2021/08/22,0.52,
2-Methylpentane,2021/08/22,1.52,
3-Methylheptane,2021/08/22,0.06,
3-Methylhexane,2021/08/22,0.70,
3-Methylpentane,2021/08/22,1.07,
Acetylene,2021/08/22,61.00,
Benzene,2021/08/22,1.15,
cis-2-Butene,2021/08/22,0.59,
cis-2-Pentene,2021/08/22,0.44,
Cyclohexane,2021/08/22,0.42,
Cyclopentane,2021/08/22,1.17,
Ethane,2021/08/22,2.72,
Ethylbenzene,2021/08/22,1.87,
Ethylene,2021/08/22,3.58,
Isobutane,2021/08/22,4.23,
Isopentane,2021/08/22,8.38,
Isoprene,2021/08/22,2.40,
Isopropylbenzene,2021/08/22,0.03,
m，p-Xylene,2021/08/22,7.70,
m-Diethylbenzene,2021/08/22,0.01,
m-Ethyltoluene,2021/08/22,1.75,
Methylcyclohexane,2021/08/22,0.08,
Methylcyclopentane,2021/08/22,0.94,
n-Butane,2021/08/22,6.94,
n-Decane,2021/08/22,0.25,
n-Dodecane,2021/08/22,1.18,
n-Heptane,2021/08/22,0.43,
n-Hexane,2021/08/22,0.64,
n-Nonane,2021/08/22,0.20,
n-Octane,2021/08/22,0.26,
n-Pentane,2021/08/22,3.88,
n-Propylbenzene,2021/08/22,0.43,
n-Undecane,2021/08/22,0.10,
o-Ethyltoluene,2021/08/22,0.65,
o-Xylene,2021/08/22,3.43,
p-Diethylbenzene,2021/08/22,0.20,
p-Ethyltoluene,2021/08/22,0.75,
Propane,2021/08/22,5.27,
Propylene,2021/08/22,2.25,
Styrene,2021/08/22,0.10,
t-2-Butene,2021/08/22,0.97,
t-2-Pentene,2021/08/22,0.88,
Toluene,2021/08/22,10.73,
1，2，3-Trimethylbenzene,2021/08/23,1.13,
1，2，4-Trimethylbenzene,2021/08/23,3.25,
1，3，5-Trimethylbenzene,2021/08/23,0.88,
1-Butene,2021/08/23,1.16,
1-Hexene,2021/08/23,0.05,
1-Pentene,2021/08/23,0.30,
2，2，4-Trimethylpentane,2021/08/23,2.70,
2，2-Dimethylbutane,2021/08/23,0.55,
2，3，4-Trimethylpentane,2021/08/23,1.20,
