﻿行政區,地段,地號,公告地價
大寮區,義勇段,950000,2560
大寮區,新厝南段,950000,2600
大寮區,過溪段,950000,2600
大寮區,六合段,950000,2700
大寮區,義仁段,950000,2800
大寮區,溪寮段,950000,2900
大寮區,昭明段,950000,2900
大寮區,邱厝坪段,950000,3200
大寮區,山頂段,950000,3300
大寮區,三隆段,950000,3500
大寮區,義和段,950000,3600
大寮區,後壁寮段,950000,3700
大寮區,保生段,950000,3700
大寮區,開封段,950000,3700
大寮區,永芳段,950000,3700
大寮區,江山段,950000,3700
大寮區,琉球段,950000,3800
大寮區,翁園段,950000,3800
大寮區,前庄段,950000,3800
大寮區,永芳壹段,950000,3800
大寮區,中庄南段,950000,4000
大寮區,內湖段,950000,4100
大寮區,仁德段,950000,4900
大寮區,中庄北段,950000,5600
大寮區,會社段,950000,6300
大寮區,民新段,950000,6500
大寮區,水源段,950000,6900
大寮區,內坑段,950000,9700
大寮區,黃厝段,950001,450
大寮區,林內段,950001,1200
大寮區,新厝北段,950001,1300
大寮區,義堂段,950001,1600
大寮區,義勇段,950001,2200
大寮區,保生段,950001,3700
大寮區,民新段,950001,6500
大寮區,民新段,950002,6500
大寮區,民新段,950003,6500
大寮區,民新段,950004,6500
大寮區,民新段,950005,6500
大寮區,民新段,950006,6500
大寮區,民新段,950007,6500
大寮區,林內段,960000,500
大寮區,潭鳳段,960000,1000
大寮區,新庄段,960000,1200
大寮區,會明段,960000,1400
大寮區,明善段,960000,1400
大寮區,上寮南段,960000,1400
大寮區,上寮北段,960000,1400
大寮區,會結北段,960000,1500
大寮區,潭平段,960000,1500
大寮區,潮寮北段,960000,1500
大寮區,義堂段,960000,1600
大寮區,新厝北段,960000,1800
大寮區,農場段,960000,1800
大寮區,王厝段,960000,2000
大寮區,義勇段,960000,2255
大寮區,潮寮南段,960000,2300
大寮區,濃公段,960000,2400
大寮區,會結南段,960000,2500
大寮區,伍厝段,960000,2500
大寮區,新厝南段,960000,2600
大寮區,過溪段,960000,2600
大寮區,六合段,960000,2700
大寮區,頂寮段,960000,2700
大寮區,溪寮段,960000,2900
大寮區,昭明段,960000,2900
大寮區,邱厝坪段,960000,3200
大寮區,山頂段,960000,3300
大寮區,義仁段,960000,3464
大寮區,三隆段,960000,3500
大寮區,義和段,960000,3600
大寮區,後壁寮段,960000,3700
大寮區,保生段,960000,3700
大寮區,開封段,960000,3700
大寮區,永芳段,960000,3700
大寮區,江山段,960000,3700
大寮區,琉球段,960000,3800
大寮區,翁園段,960000,3800
大寮區,前庄段,960000,3800
大寮區,永芳壹段,960000,3800
大寮區,中庄南段,960000,4000
大寮區,內湖段,960000,4100
大寮區,仁德段,960000,4900
大寮區,中庄北段,960000,5600
大寮區,民新段,960000,6500
大寮區,水源段,960000,6900
大寮區,水廠段,960000,6900
大寮區,內坑段,960000,9700
大寮區,會社段,960000,12226
大寮區,黃厝段,960001,650
大寮區,林內段,960001,1200
大寮區,義勇段,960001,2200
大寮區,永芳段,960001,3700
大寮區,仁德段,960001,4900
大寮區,中庄北段,960001,5600
大寮區,林內段,960002,1200
大寮區,仁德段,960002,4900
大寮區,仁德段,960003,4900
大寮區,仁德段,960004,4900
大寮區,仁德段,960005,4900
大寮區,仁德段,960006,4900
大寮區,仁德段,960007,4900
大寮區,仁德段,960008,4900
大寮區,仁德段,960009,4900
大寮區,仁德段,960010,4900
大寮區,仁德段,960011,4900
大寮區,仁德段,960012,4900
大寮區,仁德段,960013,4900
大寮區,仁德段,960014,4900
大寮區,仁德段,960015,4900
大寮區,仁德段,960016,4900
大寮區,仁德段,960017,4900
大寮區,仁德段,960018,4900
大寮區,仁德段,960019,4900
大寮區,仁德段,960020,4900
大寮區,仁德段,960021,4900
大寮區,仁德段,960022,4900
大寮區,仁德段,960023,4900
大寮區,仁德段,960024,4900
大寮區,仁德段,960025,4900
大寮區,仁德段,960026,4900
大寮區,仁德段,960027,4900
大寮區,仁德段,960028,4900
大寮區,仁德段,960029,4900
大寮區,仁德段,960030,4900
大寮區,仁德段,960031,4900
大寮區,仁德段,960032,4900
大寮區,仁德段,960033,4900
大寮區,仁德段,960034,4900
大寮區,仁德段,960035,4900
大寮區,仁德段,960036,4900
大寮區,仁德段,960037,4900
大寮區,仁德段,960038,4900
大寮區,仁德段,960039,4900
大寮區,仁德段,960040,4900
大寮區,仁德段,960041,4900
大寮區,仁德段,960042,4900
大寮區,仁德段,960043,4900
大寮區,仁德段,960044,4900
大寮區,仁德段,960045,4900
大寮區,仁德段,960046,4900
大寮區,仁德段,960047,4900
大寮區,仁德段,960048,4900
大寮區,潭鳳段,970000,1000
大寮區,新庄段,970000,1200
大寮區,林內段,970000,1200
大寮區,會明段,970000,1400
大寮區,上寮南段,970000,1400
大寮區,上寮北段,970000,1400
大寮區,會結北段,970000,1500
大寮區,潭平段,970000,1500
大寮區,潮寮北段,970000,1500
大寮區,義堂段,970000,1600
大寮區,明善段,970000,1779
大寮區,新厝北段,970000,1800
大寮區,農場段,970000,1800
大寮區,王厝段,970000,2000
大寮區,濃公段,970000,2200
大寮區,頂寮段,970000,2300
大寮區,會結南段,970000,2500
大寮區,義勇段,970000,2500
大寮區,伍厝段,970000,2500
大寮區,新厝南段,970000,2600
大寮區,過溪段,970000,2600
大寮區,六合段,970000,2700
大寮區,溪寮段,970000,2900
大寮區,昭明段,970000,2900
大寮區,義仁段,970000,3088
大寮區,邱厝坪段,970000,3200
大寮區,山頂段,970000,3300
大寮區,三隆段,970000,3500
大寮區,義和段,970000,3600
大寮區,保生段,970000,3700
大寮區,開封段,970000,3700
大寮區,江山段,970000,3700
大寮區,琉球段,970000,3800
大寮區,翁園段,970000,3800
大寮區,前庄段,970000,3800
大寮區,永芳壹段,970000,3800
大寮區,中庄南段,970000,4000
大寮區,內湖段,970000,4100
大寮區,後庄段,970000,4500
大寮區,中庄北段,970000,5600
大寮區,民新段,970000,6500
大寮區,水源段,970000,6845
大寮區,水廠段,970000,6900
大寮區,永芳段,970000,8000
大寮區,內坑段,970000,9700
大寮區,會社段,970000,12167
大寮區,林內段,970001,1200
大寮區,琉球段,970001,3800
大寮區,水源段,970001,5800
大寮區,民新段,970001,6500
大寮區,民新段,970002,6500
大寮區,水源段,970002,6900
大寮區,水源段,970003,5810
大寮區,民新段,970003,6500
大寮區,民新段,970004,6500
大寮區,民新段,970005,6500
大寮區,民新段,970006,6500
大寮區,民新段,970007,6500
大寮區,民新段,970008,6500
大寮區,民新段,970009,6500
大寮區,民新段,970010,6500
大寮區,民新段,970011,6500
大寮區,民新段,970012,6500
大寮區,民新段,970013,6500
大寮區,民新段,970014,6500
大寮區,民新段,970015,6500
大寮區,民新段,970016,6500
大寮區,民新段,970017,6500
大寮區,民新段,970018,6500
大寮區,民新段,970019,6500
大寮區,民新段,970020,6500
大寮區,民新段,970021,6500
大寮區,民新段,970022,6500
大寮區,民新段,970023,6500
大寮區,民新段,970024,6500
大寮區,民新段,970025,6500
大寮區,民新段,970026,6500
大寮區,民新段,970027,6500
大寮區,民新段,970028,6500
大寮區,民新段,970029,6500
大寮區,潭鳳段,980000,1000
大寮區,新厝南段,980000,1200
大寮區,新庄段,980000,1200
大寮區,林內段,980000,1200
大寮區,會明段,980000,1400
大寮區,明善段,980000,1400
大寮區,上寮南段,980000,1400
大寮區,上寮北段,980000,1400
大寮區,會結北段,980000,1500
大寮區,潮寮南段,980000,1500
大寮區,潮寮北段,980000,1500
大寮區,義堂段,980000,1600
大寮區,潭平段,980000,1600
大寮區,新厝北段,980000,1800
大寮區,農場段,980000,1800
大寮區,王厝段,980000,2000
大寮區,濃公段,980000,2400
大寮區,會結南段,980000,2500
大寮區,義勇段,980000,2500
大寮區,伍厝段,980000,2500
大寮區,過溪段,980000,2600
大寮區,六合段,980000,2700
大寮區,頂寮段,980000,2700
大寮區,義仁段,980000,2800
大寮區,溪寮段,980000,2900
大寮區,昭明段,980000,2900
大寮區,邱厝坪段,980000,3200
大寮區,山頂段,980000,3300
大寮區,三隆段,980000,3500
大寮區,義和段,980000,3600
大寮區,後壁寮段,980000,3700
大寮區,保生段,980000,3700
大寮區,開封段,980000,3700
大寮區,永芳段,980000,3700
大寮區,江山段,980000,3700
大寮區,琉球段,980000,3800
大寮區,翁園段,980000,3800
大寮區,前庄段,980000,3800
大寮區,永芳壹段,980000,3800
大寮區,中庄南段,980000,4000
大寮區,黃厝段,980000,4100
大寮區,內湖段,980000,4100
大寮區,後庄段,980000,4500
大寮區,仁德段,980000,4900
大寮區,中庄北段,980000,5600
大寮區,水源段,980000,5800
大寮區,會社段,980000,6300
大寮區,民新段,980000,6500
大寮區,水廠段,980000,6900
大寮區,內坑段,980000,9700
大寮區,新厝南段,980001,1200
大寮區,新厝北段,980001,1300
大寮區,會結北段,980001,1500
大寮區,義堂段,980001,1600
大寮區,琉球段,980001,3800
大寮區,內湖段,980001,4100
大寮區,中庄北段,980001,5600
大寮區,民新段,980001,6500
大寮區,中庄北段,980002,5600
大寮區,水源段,980002,5800
大寮區,民新段,980002,6500
大寮區,中庄北段,980003,5600
大寮區,水源段,980003,5800
大寮區,民新段,980003,6500
大寮區,中庄北段,980004,5600
大寮區,民新段,980004,6500
大寮區,中庄北段,980005,5600
大寮區,水源段,980005,5800
大寮區,民新段,980005,6500
大寮區,中庄北段,980006,5600
大寮區,民新段,980006,6500
大寮區,中庄北段,980007,5600
大寮區,民新段,980007,6500
大寮區,中庄北段,980008,5600
大寮區,民新段,980008,6500
大寮區,中庄北段,980009,5600
大寮區,民新段,980009,6500
大寮區,中庄北段,980010,5600
大寮區,中庄北段,980011,5600
大寮區,中庄北段,980012,5600
大寮區,中庄北段,980013,5600
大寮區,中庄北段,980014,5600
大寮區,中庄北段,980015,5600
大寮區,中庄北段,980016,5600
大寮區,中庄北段,980017,5600
大寮區,中庄北段,980018,5600
大寮區,中庄北段,980019,5600
大寮區,中庄北段,980020,5600
大寮區,中庄北段,980021,5600
大寮區,義堂段,990000,400
大寮區,潭鳳段,990000,1000
大寮區,新庄段,990000,1200
大寮區,林內段,990000,1200
大寮區,會明段,990000,1400
大寮區,明善段,990000,1400
大寮區,上寮南段,990000,1400
大寮區,上寮北段,990000,1400
大寮區,會結北段,990000,1500
大寮區,潮寮南段,990000,1500
大寮區,潮寮北段,990000,1500
大寮區,潭平段,990000,1600
大寮區,新厝北段,990000,1800
大寮區,農場段,990000,1800
大寮區,王厝段,990000,2000
大寮區,義勇段,990000,2100
大寮區,濃公段,990000,2400
大寮區,會結南段,990000,2500
大寮區,伍厝段,990000,2500
大寮區,新厝南段,990000,2600
大寮區,過溪段,990000,2600
大寮區,六合段,990000,2700
大寮區,頂寮段,990000,2700
大寮區,義仁段,990000,2800
大寮區,溪寮段,990000,2900
大寮區,昭明段,990000,2900
大寮區,邱厝坪段,990000,3200
大寮區,山頂段,990000,3300
大寮區,三隆段,990000,3500
大寮區,義和段,990000,3600
大寮區,後壁寮段,990000,3700
大寮區,保生段,990000,3700
大寮區,開封段,990000,3700
大寮區,永芳段,990000,3700
大寮區,江山段,990000,3700
大寮區,琉球段,990000,3800
大寮區,翁園段,990000,3800
大寮區,前庄段,990000,3800
大寮區,永芳壹段,990000,3800
大寮區,中庄南段,990000,4000
大寮區,內湖段,990000,4100
大寮區,後庄段,990000,4500
大寮區,仁德段,990000,4900
大寮區,水源段,990000,5800
大寮區,會社段,990000,6300
大寮區,水廠段,990000,6900
大寮區,內坑段,990000,9700
大寮區,新厝北段,990001,1300
大寮區,會結北段,990001,1500
大寮區,王厝段,990001,2000
大寮區,潮寮南段,990001,2300
大寮區,永芳段,990001,3700
大寮區,內湖段,990001,4100
大寮區,仁德段,990001,4900
大寮區,中庄北段,990001,5600
大寮區,王厝段,990002,2000
大寮區,仁德段,990002,4900
大寮區,王厝段,990003,2000
大寮區,仁德段,990003,4900
大寮區,水源段,990003,5800
大寮區,王厝段,990004,2000
大寮區,仁德段,990004,4900
大寮區,水源段,990004,5800
大寮區,仁德段,990005,4900
大寮區,水源段,990005,5800
大寮區,水源段,990006,5800
大寮區,水源段,990007,5800
大寮區,水源段,990008,5800
大寮區,水源段,990009,5800
大寮區,水源段,990010,5800
大寮區,水源段,990011,5800
大寮區,水源段,990012,7758
大寮區,水源段,990013,5800
大寮區,黃厝段,1000000,510
大寮區,潭鳳段,1000000,1000
大寮區,新庄段,1000000,1200
大寮區,林內段,1000000,1200
大寮區,會明段,1000000,1400
大寮區,上寮南段,1000000,1400
大寮區,上寮北段,1000000,1400
大寮區,會結北段,1000000,1500
大寮區,潭平段,1000000,1500
大寮區,潮寮南段,1000000,1500
大寮區,潮寮北段,1000000,1500
大寮區,新厝北段,1000000,1800
大寮區,明善段,1000000,1800
大寮區,農場段,1000000,1800
大寮區,義勇段,1000000,2100
大寮區,永芳段,1000000,2200
大寮區,頂寮段,1000000,2300
大寮區,濃公段,1000000,2400
大寮區,義堂段,1000000,2400
大寮區,會結南段,1000000,2500
大寮區,伍厝段,1000000,2500
大寮區,新厝南段,1000000,2600
大寮區,王厝段,1000000,2600
大寮區,過溪段,1000000,2600
大寮區,六合段,1000000,2700
大寮區,義仁段,1000000,2800
大寮區,溪寮段,1000000,2900
大寮區,昭明段,1000000,2900
大寮區,邱厝坪段,1000000,3200
大寮區,山頂段,1000000,3300
大寮區,三隆段,1000000,3500
大寮區,義和段,1000000,3600
大寮區,後壁寮段,1000000,3700
大寮區,保生段,1000000,3700
大寮區,開封段,1000000,3700
大寮區,江山段,1000000,3700
大寮區,琉球段,1000000,3800
大寮區,翁園段,1000000,3800
大寮區,前庄段,1000000,3800
大寮區,永芳壹段,1000000,3800
大寮區,中庄南段,1000000,4000
大寮區,內湖段,1000000,4100
大寮區,後庄段,1000000,4500
大寮區,仁德段,1000000,4900
大寮區,中庄北段,1000000,5600
大寮區,水源段,1000000,5800
大寮區,會社段,1000000,6300
大寮區,水廠段,1000000,6900
大寮區,內坑段,1000000,9700
大寮區,明善段,1000001,1800
大寮區,內湖段,1000001,4100
大寮區,仁德段,1000001,4900
大寮區,內湖段,1000002,4100
大寮區,仁德段,1000002,4900
大寮區,仁德段,1000003,4900
大寮區,仁德段,1000004,4900
大寮區,仁德段,1000005,4900
大寮區,仁德段,1000006,4900
大寮區,仁德段,1000007,4900
大寮區,仁德段,1000008,4900
大寮區,仁德段,1000009,4900
大寮區,仁德段,1000010,4900
大寮區,仁德段,1000011,4900
大寮區,仁德段,1000012,4900
大寮區,仁德段,1000013,4900
大寮區,仁德段,1000014,4900
大寮區,仁德段,1000015,4900
大寮區,仁德段,1000016,4900
大寮區,仁德段,1000017,4900
大寮區,潭鳳段,1010000,1000
大寮區,新庄段,1010000,1200
大寮區,林內段,1010000,1200
大寮區,會明段,1010000,1400
大寮區,上寮南段,1010000,1400
大寮區,上寮北段,1010000,1400
大寮區,會結北段,1010000,1500
大寮區,潭平段,1010000,1500
大寮區,潮寮南段,1010000,1500
大寮區,潮寮北段,1010000,1500
大寮區,義堂段,1010000,1600
大寮區,新厝北段,1010000,1800
大寮區,明善段,1010000,1800
大寮區,農場段,1010000,1800
大寮區,義勇段,1010000,2100
大寮區,永芳段,1010000,2200
大寮區,濃公段,1010000,2400
大寮區,王厝段,1010000,2400
大寮區,會結南段,1010000,2500
大寮區,伍厝段,1010000,2500
大寮區,新厝南段,1010000,2600
大寮區,過溪段,1010000,2600
大寮區,六合段,1010000,2700
大寮區,頂寮段,1010000,2700
大寮區,溪寮段,1010000,2900
大寮區,昭明段,1010000,2900
大寮區,邱厝坪段,1010000,3200
大寮區,山頂段,1010000,3300
大寮區,三隆段,1010000,3500
大寮區,永芳壹段,1010000,3566
大寮區,義和段,1010000,3600
大寮區,後壁寮段,1010000,3700
大寮區,保生段,1010000,3700
大寮區,開封段,1010000,3700
大寮區,江山段,1010000,3700
大寮區,琉球段,1010000,3800
大寮區,翁園段,1010000,3800
大寮區,前庄段,1010000,3800
大寮區,中庄南段,1010000,4000
大寮區,義仁段,1010000,4100
大寮區,黃厝段,1010000,4100
大寮區,內湖段,1010000,4100
大寮區,內厝段,1010000,5405
大寮區,後庄段,1010000,5600
大寮區,中庄北段,1010000,5600
大寮區,水源段,1010000,5800
大寮區,會社段,1010000,6300
大寮區,水廠段,1010000,6900
大寮區,內坑段,1010000,9700
大寮區,林內段,1010001,1200
大寮區,會結北段,1010001,1500
大寮區,明善段,1010001,1800
大寮區,永芳壹段,1010001,2000
大寮區,頂寮段,1010001,2455
大寮區,江山段,1010001,3700
大寮區,琉球段,1010001,3800
大寮區,後庄段,1010001,5600
大寮區,水源段,1010001,5800
大寮區,會結北段,1010002,1500
大寮區,江山段,1010002,3700
大寮區,後庄段,1010002,5600
大寮區,水源段,1010002,5800
大寮區,後庄段,1010003,5600
大寮區,後庄段,1010004,5600
大寮區,後庄段,1010005,5600
大寮區,後庄段,1010006,5600
大寮區,後庄段,1010007,5600
大寮區,後庄段,1010008,5600
大寮區,後庄段,1010009,5600
大寮區,後庄段,1010010,5600
大寮區,後庄段,1010011,5600
大寮區,後庄段,1010012,5600
大寮區,後庄段,1010013,5600
大寮區,後庄段,1010014,5600
大寮區,潭鳳段,1020000,1000
大寮區,新庄段,1020000,1200
大寮區,林內段,1020000,1200
大寮區,會明段,1020000,1400
大寮區,義堂段,1020000,1400
大寮區,上寮南段,1020000,1400
大寮區,上寮北段,1020000,1400
大寮區,會結北段,1020000,1500
大寮區,潭平段,1020000,1500
大寮區,潮寮南段,1020000,1500
大寮區,潮寮北段,1020000,1500
大寮區,新厝北段,1020000,1800
大寮區,明善段,1020000,1800
大寮區,農場段,1020000,1800
大寮區,義勇段,1020000,2100
大寮區,頂寮段,1020000,2300
大寮區,濃公段,1020000,2400
大寮區,王厝段,1020000,2400
大寮區,會結南段,1020000,2500
大寮區,伍厝段,1020000,2500
大寮區,新厝南段,1020000,2600
大寮區,過溪段,1020000,2600
大寮區,六合段,1020000,2700
大寮區,溪寮段,1020000,2900
大寮區,昭明段,1020000,2900
大寮區,邱厝坪段,1020000,3200
大寮區,山頂段,1020000,3300
大寮區,三隆段,1020000,3500
大寮區,義和段,1020000,3600
大寮區,後壁寮段,1020000,3700
大寮區,保生段,1020000,3700
大寮區,開封段,1020000,3700
大寮區,永芳段,1020000,3700
大寮區,江山段,1020000,3700
大寮區,琉球段,1020000,3800
大寮區,翁園段,1020000,3800
大寮區,前庄段,1020000,3800
大寮區,永芳壹段,1020000,3800
大寮區,中庄南段,1020000,4000
大寮區,義仁段,1020000,4100
大寮區,黃厝段,1020000,4100
大寮區,內湖段,1020000,4100
大寮區,仁德段,1020000,4900
大寮區,中庄北段,1020000,5600
大寮區,會社段,1020000,6300
大寮區,水源段,1020000,6680
大寮區,水廠段,1020000,6900
大寮區,內坑段,1020000,9700
大寮區,內厝段,1020000,12500
大寮區,林內段,1020001,1200
大寮區,開封段,1020001,3700
大寮區,江山段,1020001,3700
大寮區,義仁段,1020001,4100
大寮區,水源段,1020001,5800
大寮區,水源段,1020002,6136
大寮區,潭鳳段,1030000,1000
大寮區,新厝南段,1030000,1200
大寮區,新庄段,1030000,1200
大寮區,林內段,1030000,1200
大寮區,會明段,1030000,1400
大寮區,明善段,1030000,1400
大寮區,上寮南段,1030000,1400
大寮區,上寮北段,1030000,1400
大寮區,會結北段,1030000,1500
大寮區,潭平段,1030000,1500
大寮區,頂寮段,1030000,1700
大寮區,新厝北段,1030000,1800
大寮區,潮寮南段,1030000,1800
大寮區,農場段,1030000,1800
大寮區,王厝段,1030000,2000
大寮區,義勇段,1030000,2100
大寮區,濃公段,1030000,2400
大寮區,義堂段,1030000,2400
大寮區,會結南段,1030000,2500
大寮區,伍厝段,1030000,2500
大寮區,潮寮北段,1030000,2600
大寮區,過溪段,1030000,2600
大寮區,六合段,1030000,2700
大寮區,義仁段,1030000,2800
大寮區,溪寮段,1030000,2900
大寮區,邱厝坪段,1030000,3200
大寮區,山頂段,1030000,3300
大寮區,三隆段,1030000,3500
大寮區,義和段,1030000,3600
大寮區,永芳壹段,1030000,3673
大寮區,後壁寮段,1030000,3700
大寮區,保生段,1030000,3700
大寮區,開封段,1030000,3700
大寮區,江山段,1030000,3700
大寮區,琉球段,1030000,3800
大寮區,翁園段,1030000,3800
大寮區,前庄段,1030000,3800
大寮區,內湖段,1030000,3800
大寮區,中庄南段,1030000,4000
大寮區,仁德段,1030000,4900
大寮區,永芳段,1030000,5088
大寮區,昭明段,1030000,5400
大寮區,中庄北段,1030000,5600
大寮區,會社段,1030000,6300
大寮區,水源段,1030000,6337
大寮區,水廠段,1030000,6900
大寮區,內坑段,1030000,9700
大寮區,內厝段,1030000,13750
大寮區,新厝南段,1030001,1200
大寮區,王厝段,1030001,2000
大寮區,永芳壹段,1030001,2000
大寮區,頂寮段,1030001,2300
大寮區,江山段,1030001,3700
大寮區,琉球段,1030001,3800
大寮區,仁德段,1030001,4900
大寮區,會社段,1030001,6300
大寮區,新厝南段,1030002,1200
大寮區,頂寮段,1030002,1700
大寮區,王厝段,1030002,2000
大寮區,仁德段,1030002,4900
大寮區,王厝段,1030003,2000
大寮區,仁德段,1030003,4900
大寮區,仁德段,1030004,4900
大寮區,仁德段,1030005,4900
大寮區,仁德段,1030006,4900
大寮區,仁德段,1030007,4900
大寮區,仁德段,1030008,4900
大寮區,仁德段,1030009,4900
大寮區,黃厝段,1040000,650
大寮區,潭鳳段,1040000,1000
大寮區,新庄段,1040000,1200
大寮區,林內段,1040000,1200
大寮區,會明段,1040000,1400
大寮區,明善段,1040000,1400
大寮區,上寮南段,1040000,1400
大寮區,上寮北段,1040000,1400
大寮區,會結北段,1040000,1500
大寮區,潭平段,1040000,1500
大寮區,潮寮南段,1040000,1553
大寮區,頂寮段,1040000,1700
大寮區,新厝北段,1040000,1800
大寮區,農場段,1040000,1800
大寮區,王厝段,1040000,2000
大寮區,濃公段,1040000,2400
大寮區,義堂段,1040000,2400
大寮區,會結南段,1040000,2500
大寮區,義勇段,1040000,2500
大寮區,伍厝段,1040000,2500
大寮區,新厝南段,1040000,2600
大寮區,潮寮北段,1040000,2600
大寮區,過溪段,1040000,2600
大寮區,六合段,1040000,2700
大寮區,義仁段,1040000,2800
大寮區,溪寮段,1040000,2900
大寮區,邱厝坪段,1040000,3200
大寮區,永芳壹段,1040000,3290
大寮區,山頂段,1040000,3300
大寮區,三隆段,1040000,3500
大寮區,義和段,1040000,3600
大寮區,後壁寮段,1040000,3700
大寮區,保生段,1040000,3700
大寮區,開封段,1040000,3700
大寮區,江山段,1040000,3700
大寮區,琉球段,1040000,3800
大寮區,翁園段,1040000,3800
大寮區,前庄段,1040000,3800
大寮區,內湖段,1040000,3800
大寮區,中庄南段,1040000,4000
大寮區,昭明段,1040000,5400
大寮區,中庄北段,1040000,5600
大寮區,水源段,1040000,6626
大寮區,水廠段,1040000,6900
大寮區,永芳段,1040000,8787
大寮區,內坑段,1040000,9700
大寮區,內厝段,1040000,13750
大寮區,六合段,1040001,1500
大寮區,潮寮南段,1040001,1500
大寮區,江山段,1040001,3700
大寮區,琉球段,1040001,3800
大寮區,翁公園段,1040002,1800
大寮區,潮寮南段,1040002,2554
大寮區,黃厝段,1050000,650
大寮區,潭鳳段,1050000,1000
大寮區,新庄段,1050000,1200
大寮區,林內段,1050000,1200
大寮區,會明段,1050000,1400
大寮區,明善段,1050000,1400
大寮區,上寮南段,1050000,1400
大寮區,上寮北段,1050000,1400
大寮區,會結北段,1050000,1500
大寮區,六合段,1050000,1500
大寮區,潭平段,1050000,1500
大寮區,潮寮南段,1050000,1554
大寮區,頂寮段,1050000,1700
大寮區,新厝北段,1050000,1800
大寮區,農場段,1050000,1800
大寮區,王厝段,1050000,2000
大寮區,濃公段,1050000,2400
大寮區,義堂段,1050000,2400
大寮區,會結南段,1050000,2500
大寮區,義勇段,1050000,2500
大寮區,伍厝段,1050000,2500
大寮區,新厝南段,1050000,2600
大寮區,潮寮北段,1050000,2600
大寮區,過溪段,1050000,2600
大寮區,溪寮段,1050000,2700
大寮區,義仁段,1050000,2800
大寮區,邱厝坪段,1050000,3200
大寮區,山頂段,1050000,3300
大寮區,三隆段,1050000,3500
大寮區,義和段,1050000,3600
大寮區,後壁寮段,1050000,3700
大寮區,保生段,1050000,3700
大寮區,開封段,1050000,3700
大寮區,江山段,1050000,3700
大寮區,琉球段,1050000,3800
大寮區,翁園段,1050000,3800
大寮區,前庄段,1050000,3800
大寮區,永芳壹段,1050000,3800
大寮區,中庄南段,1050000,4000
大寮區,內湖段,1050000,4100
大寮區,昭明段,1050000,5400
大寮區,中庄北段,1050000,5600
大寮區,會社段,1050000,6300
大寮區,水源段,1050000,6492
大寮區,水廠段,1050000,6900
大寮區,永芳段,1050000,9500
大寮區,內坑段,1050000,9700
大寮區,內厝段,1050000,13750
大寮區,黃厝段,1050001,650
大寮區,潮寮南段,1050001,1579
大寮區,江山段,1050001,3700
大寮區,永芳段,1050002,9500
大寮區,永芳段,1050004,9500
大寮區,翁公園段,1050005,1800
大寮區,永芳段,1050005,9500
大寮區,永芳段,1050006,9500
大寮區,黃厝段,1060000,650
大寮區,潭鳳段,1060000,1000
大寮區,新庄段,1060000,1200
大寮區,林內段,1060000,1200
大寮區,會明段,1060000,1400
大寮區,明善段,1060000,1400
大寮區,上寮南段,1060000,1400
大寮區,上寮北段,1060000,1400
大寮區,潭平段,1060000,1500
大寮區,潮寮南段,1060000,1576
大寮區,頂寮段,1060000,1700
大寮區,新厝北段,1060000,1800
大寮區,農場段,1060000,1800
大寮區,王厝段,1060000,2000
大寮區,義勇段,1060000,2100
大寮區,濃公段,1060000,2400
大寮區,義堂段,1060000,2400
大寮區,會結南段,1060000,2500
大寮區,伍厝段,1060000,2500
大寮區,新厝南段,1060000,2600
大寮區,潮寮北段,1060000,2600
大寮區,過溪段,1060000,2600
大寮區,六合段,1060000,2700
大寮區,溪寮段,1060000,2705
大寮區,義仁段,1060000,2800
大寮區,邱厝坪段,1060000,3200
大寮區,山頂段,1060000,3300
大寮區,三隆段,1060000,3500
大寮區,義和段,1060000,3600
大寮區,後壁寮段,1060000,3700
大寮區,保生段,1060000,3700
大寮區,江山段,1060000,3700
大寮區,琉球段,1060000,3800
大寮區,翁園段,1060000,3800
大寮區,前庄段,1060000,3800
大寮區,永芳壹段,1060000,3800
大寮區,中庄南段,1060000,4000
大寮區,內湖段,1060000,4100
大寮區,仁德段,1060000,4900
大寮區,昭明段,1060000,5400
大寮區,中庄北段,1060000,5600
大寮區,水源段,1060000,6577
大寮區,水廠段,1060000,6900
大寮區,永芳段,1060000,9652
大寮區,內坑段,1060000,9700
大寮區,會社段,1060000,12113
大寮區,內厝段,1060000,12500
大寮區,上寮北段,1060001,1400
大寮區,潭平段,1060001,1500
大寮區,江山段,1060001,3700
大寮區,中庄南段,1060001,4000
大寮區,仁德段,1060001,4900
大寮區,會社段,1060001,12063
大寮區,上寮北段,1060002,1400
大寮區,潭平段,1060002,1500
大寮區,中庄南段,1060002,4000
大寮區,仁德段,1060002,4900
大寮區,會社段,1060002,12074
大寮區,上寮北段,1060003,1400
大寮區,潭平段,1060003,1500
大寮區,會結北段,1060003,1566
大寮區,仁德段,1060003,4900
大寮區,會社段,1060003,12082
大寮區,上寮北段,1060004,1400
大寮區,潭平段,1060004,1500
大寮區,會結北段,1060004,1568
大寮區,仁德段,1060004,4900
大寮區,會社段,1060004,12082
大寮區,會結北段,1060005,1570
大寮區,仁德段,1060005,4900
大寮區,會社段,1060005,12279
大寮區,會結北段,1060006,1573
大寮區,仁德段,1060006,4900
大寮區,會社段,1060006,12111
大寮區,會結北段,1060007,1578
大寮區,仁德段,1060007,4900
大寮區,會社段,1060007,12025
大寮區,仁德段,1060008,4900
大寮區,會社段,1060008,12071
大寮區,仁德段,1060009,4900
