﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,QJ0640,64000,64000070,新生里,河南二路150號,"22.63381,120.291338",1.2,2371,新興分局,
一般建築,QJ0607,64000,64000070,新生里,河南二路158號,"22.633725,120.291071",1.2,5487,新興分局,
辦公室,QJ0631,64000,64000070,新生里,河南二路167號,"22.633375,120.290544",1.2.3,2271,新興分局,
一般建築,QJ0558,64000,64000070,新生里,河南二路174號,"22.633305,120.289807",1,1067,新興分局,
體育設施,QJ0145,64000,64000070,新生里,河南二路196之1號,"22.6320814,120.287103667346",1,1149,新興分局,
辦公室,QJ0370,64000,64000070,新生里,河南二路196號,"22.632247,120.287426",1,2192,新興分局,
一般建築,QJ0603,64000,64000070,新生里,鼎盛街84號,"22.63251,120.289891",1.2,475,新興分局,
一般建築,QJ0641,64000,64000070,新生里,鼎盛街88號,"22.632408,120.289724",1.2,2504,新興分局,
一般建築,QJ0272,64000,64000070,新生里,賢中街3號,"22.631325,120.288676",1,258,新興分局,
一般建築,QJ0590,64000,64000070,榮復里,五福三路63號,"22.621386,120.296626",1.2.3,998,新興分局,
一般建築,QJ0643,64000,64000070,榮復里,五福三路68號,"22.621817,120.296407",1.2.3,1220,新興分局,
一般建築,QJ0536,64000,64000070,榮復里,五福三路79號,"22.621176,120.296235",1.2,964,新興分局,
辦公室,QJ0354,64000,64000070,榮復里,五福三路87號,"22.621067,120.29584",1.2,981,新興分局,
一般建築,QJ0633,64000,64000070,榮復里,允文街51號,"22.619233,120.297355",1.2,626,新興分局,
一般建築,QJ0618,64000,64000070,榮復里,允文街75號,"22.618894,120.296501",1,280,新興分局,
商場,QJ0597,64000,64000070,榮復里,成功一路266號,"22.619333,120.296032",1.2.3.4.5.6.7,10051,新興分局,
一般建築,QJ0135,64000,64000070,榮復里,成功一路286號,"22.620244,120.295593",1,425,新興分局,
一般建築,QJ0488,64000,64000070,榮復里,成功一路308號,"22.620812,120.295413",1,174,新興分局,
一般建築,QJ0293,64000,64000070,榮復里,自強三路277號,"22.620909,120.296835",1,178,新興分局,
一般建築,QJ0684,64000,64000070,榮復里,青年二路150號,"22.618525,120.297109",1.2.3,495,新興分局,
