﻿No,年度,獲獎等第,研究計畫,連結網址,摘要,連結網址2,委託機關,類別
78,101,乙等獎,親師合作運用正向行為支持計畫改善多重障礙學生抹糞行為成效研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=959&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立高雄啟智學校,自行研究報告
79,101,乙等獎,煙道廢氣排放控制績效評比制度,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=942&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府環保局南區資源回收廠,自行研究報告
80,101,乙等獎,高雄市戶政人員工作壓力與職業倦怠關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=938&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市三民第一戶政所,自行研究報告
81,101,佳作獎,消防工程管路系統之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=998&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
82,101,佳作獎,高雄市城市外交現況之研究－以姊妹市交流為探討面向 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=957&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
83,101,佳作獎,高雄市身心障礙鑑評新制(ICF)實施後身心障礙者樣貌與福利資格認定之初探 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=982&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府社會局,自行研究報告
84,101,佳作獎,鐵皮建築結構物火災之搶救分析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=948&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
85,101,佳作獎,約僱績優義消執行消防勤業務可行性－以高雄市消防局為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=976&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
86,101,佳作獎,高中三年級學生身體活動量與血壓之探討－以高雄市立林園高中為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=967&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府教育局、高雄市立林園高中,自行研究報告
87,101,佳作獎,開發閒置資產行銷策略之研究；以鼓山區龍北段22地號設定地上權為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=966&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府財政局,自行研究報告
88,101,佳作獎,稅務機關服務行銷策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=963&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
89,101,佳作獎,地價稅自用住宅用地稅制問題之研究－以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=962&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
90,101,佳作獎,我國現行公共債務問題之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=961&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
91,101,佳作獎,祭祀公業條例實施與稅務行政之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=958&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市東區稅捐稽徵處,自行研究報告
92,101,佳作獎,地方稅務機關服務品質、顧客滿意度與顧客關係之研究－以高雄市東區稅捐處為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=953&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市東區稅捐稽徵處,自行研究報告
93,101,佳作獎,探討志工參與的調節效果－以高雄市東西區稅捐稽徵處為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=952&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
94,101,佳作獎,政府災害防救體系之資源充足性、組織凝聚力與組織效能之關係－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=951&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
95,101,佳作獎,消防安全設備R型受信總機使用效益之研究－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=950&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
96,101,佳作獎,防災宣導之電氣火災（電源線）分析及防範研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=949&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
97,101,佳作獎,高雄市公共危險物品儲槽場所安全管理之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=947&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
98,101,佳作獎,縣市合併後提升緊急救護品質及資源運用效率之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=946&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
99,101,佳作獎,稅務機關服務行銷策略之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=945&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
100,101,佳作獎,大陸籍受婚暴婦女之單親育兒經驗探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=944&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府社會局家庭暴力及性侵害防治中心,自行研究報告
101,101,佳作獎,由環境刑法觀點論台灣現行環境保護政策－以高屏地區查獲水資源及廢棄物汙染案為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=941&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
102,101,佳作獎,本市鳳山區自由路、光遠路瓶頸路段交通改善之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=940&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府交通局,自行研究報告
103,101,佳作獎,PISA取向之國中自然科情境式非選擇題評量編製研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=937&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府教育局、高雄市鼎金國中,自行研究報告
104,101,,高雄市城市外交現況之研究－以姊妹市交流為探討面向,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=954&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
105,100,,高雄市政府100年度研究發展成果彙編,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=927&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
106,100,甲等獎,應用鷹架學習發展科學教育課程設計之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=882&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市加昌國小、莒光國小,自行研究報告
107,100,甲等獎,建構高雄市政府線上服務商業智慧系統之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=883&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府資訊中心,自行研究報告
108,100,甲等獎,教師提問策略教學對國小高年級學生閱讀理解影響之研究～以說明文為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=884&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市瑞祥國小,自行研究報告
109,100,甲等獎,探討執行預防性疏散撤離現況分析－以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=885&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
110,100,甲等獎,公共衛生人員工作壓力、身心健康與職業倦怠,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=886&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市鼓山區衛生所,自行研究報告
111,100,甲等獎,地方教育發展基金預算型態對學校經營管理之影響－以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=887&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市中山高中,自行研究報告
112,100,甲等獎,國小高年級學童家庭氣氛、同儕關係與偏差行為關係之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=888&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市愛群國小,自行研究報告
113,100,甲等獎,地價稅公平性之探討－以合併改制前高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=889&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
114,100,甲等獎,運用無線傳輸排泄警示器介入極重度多障孩童如廁行為訓練之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=890&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市仁武特殊教育學校,自行研究報告
115,100,乙等獎,高雄縣市政府員工覺知縣市合併組織變革與組織氣氛關係之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=898&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
116,100,乙等獎,分析多孔性瀝青混凝土應用於市區鋪面工程,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=880&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府觀光局,自行研究報告
117,100,乙等獎,現行房屋與土地課稅評價之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=891&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
118,100,乙等獎,高雄縣市國小初任校長競值領導角色與教師專業承諾關係之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=892&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市內惟國小、勝利國小,自行研究報告
119,100,乙等獎,液化石油氣鋼瓶火災搶救風險評估與處置作為,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=861&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
120,100,乙等獎,高雄縣市合併資訊化發展模式之研究-以社政資訊矩陣組織為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=862&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府勞工局,自行研究報告
121,100,乙等獎,高雄市國民小學實施海洋教育現況與需求之研究－從臨海及非臨海區域特性進行探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=893&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市莒光國小、登發國小,自行研究報告
122,100,乙等獎,應用基因演算法建立消防分隊人力配置最佳化之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=894&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
123,100,乙等獎,高雄市政府管考系統架構分析與整合優化研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=863&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
124,100,乙等獎,高雄市國民小學教師天文教育參與和科學素養關係之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=895&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市港和國小,自行研究報告
125,100,乙等獎,欠稅執行與管理之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=896&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
126,100,乙等獎,高雄市國民小學實施教師專業學習社群現況之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=897&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市龍華國小、河濱國小,自行研究報告
127,100,乙等獎,採購特種消防車輛評選指標的建構與應用,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=864&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
128,100,乙等獎,志工服務動機與滿意度之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=899&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
129,100,乙等獎,高雄市政府委辦職訓學員學習動機與職涯發展能力關係之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=900&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府勞工局,自行研究報告
130,100,乙等獎,稅捐保全制度與人民權益保障問題之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=901&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市西區稅捐稽徵處,自行研究報告
131,100,乙等獎,高雄市公幼課後?園班現況與家長評鑑指標分析之研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=865&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市愛群國小,自行研究報告
132,100,乙等獎,溺水人員之偵搜與搶救策略,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=866&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
133,100,乙等獎,消防行政疏失補償及國家賠償之探討,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=867&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
134,100,乙等獎,「藝」起走過，藝術教育活動辦理之敘事探究─以2010高雄市兒童藝術教育季為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=902&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立文府國民小學,自行研究報告
135,100,乙等獎,縣市合併對新直轄市政府團隊成員組織認同與工作績效影響之研究：以高雄市政府為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=903&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府農業局,自行研究報告
136,100,乙等獎,焚化廠營運績效指標分析與管理改善措施之研究－以南區資源回收廠為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=904&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府環保局南區資源回收廠,自行研究報告
137,100,佳作獎,大高雄市國民中小學校長遴選制度整合之調查研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=910&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市福東國小,自行研究報告
138,100,佳作獎,民眾對消防機關實施緊急救護之信賴度與必要性之探討─以高雄市三民區及前金區為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=905&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
139,100,佳作獎,城市節慶品牌管理之研究－以高雄左營萬年季為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=906&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市左營區公所,自行研究報告
140,100,佳作獎,博物館應用多媒體互動展示設計之研究－以神示籤詩－Chance From God特展為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=907&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立歷史博物館,自行研究報告
141,100,佳作獎,以創新模式探討雲端監?資訊服務可?性研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=908&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市監理處,自行研究報告
142,100,佳作獎,整體住宅補貼資源實施方案之探討－以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=909&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市鳥松區公所,自行研究報告
143,100,佳作獎,自行車道設施對於騎乘者滿意度之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=881&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府秘書處,自行研究報告
144,100,佳作獎,社區發展政策預算編列方式之評析,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=911&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府研究發展考核委員會,自行研究報告
145,100,佳作獎,高雄市E化創新教學模式、策略與實施成效研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=912&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市立左營國民小學,自行研究報告
146,100,佳作獎,身心障礙教養機構志工服務經驗之研究－以高雄市政府社會局無障礙之家為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=913&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府社會局無障礙之家,自行研究報告
147,100,佳作獎,鍋爐水牆管噴焊處理研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=914&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府環保局南區資源回收廠,自行研究報告
148,100,佳作獎,老人安養(養護)機構安全管理之研究,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=915&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
149,100,佳作獎,冷卻水系統問題分析及改善建議,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=916&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府環保局南區資源回收廠,自行研究報告
150,100,佳作獎,開發逾500平方公尺市有非公用土地之公共價值,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=917&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府財政局,自行研究報告
151,100,佳作獎,現行工廠防火管理制度之檢討與推展之研究－以高雄市為例,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=918&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府消防局,自行研究報告
152,100,佳作獎, 國小資優學生的完美主義及情緒能力之相關研究 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=919&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府教育局、高雄市東光國小,自行研究報告
153,100,佳作獎,地政觀點論縣市合併後城市發展研究—以高雄市為例 ,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=920&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市政府地政局,自行研究報告
154,100,佳作獎,不動產稅制之探討－論地價稅、土地增值稅及房屋稅,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=923&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市東區稅捐稽徵處,自行研究報告
155,100,佳作獎,高雄市四至九年級學生菸害防治認知現況調查,http://research.kcg.gov.tw/chinese/Research_1.aspx?s=922&Rtype=1&n=10240,摘要,http://research.kcg.gov.tw/chinese/Research.aspx?Rtype=1&pa=10240&n=10240&pt=%u81ea%u884c%u7814%u7a76%u5831%u544a,高雄市楠梓國小、高雄市翠屏國中小,自行研究報告
