﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,C0715,64000,64000170,竹後里,竹門巷8號,"22.708006,120.339871",1,120,仁武分局,
一般建築,C0716,64000,64000170,竹後里,鳳仁路315號,"22.710068,120.338712",1,213,仁武分局,
一般建築,C0717,64000,64000170,竹後里,鳳仁路319號,"22.711383,120.338479",1,453,仁武分局,
一般建築,C0718,64000,64000170,竹後里,鳳仁路325號,"22.713194,120.337411",1,223,仁武分局,
一般建築,C0719,64000,64000170,竹後里,鳳仁路377號,"22.715748,120.335624",1,93,仁武分局,
一般建築,C0720,64000,64000170,竹後里,鳳仁路401號,"22.719277,120.332987",1,100,仁武分局,
一般建築,C0815,64000,64000300,竹峰里,文中路98號,"22.893128,120.481058",1,14,旗山分局,
學校,C0286,64000,64000190,竹圍里,大仁北路1號,"22.802975,120.30283",1,2298,岡山分局,
一般建築,C0287,64000,64000190,竹圍里,竹圍西街 278號,"22.797901,120.300466",1,376,岡山分局,
一般建築,C0288,64000,64000190,竹圍里,竹圍西街234號,"22.798053965567565, 120.30075348152477",1,1573,岡山分局,
一般建築,C0289,64000,64000190,竹圍里,竹圍東街 180號,"22.798878,120.303693",1,702,岡山分局,
一般建築,C0290,64000,64000190,竹圍里,竹圍東街199號,"22.79821,120.304008",2,2134,岡山分局,
一般建築,C0291,64000,64000190,竹圍里,竹圍東街81-85號,"22.80224565,120.303613009515",1,1760,岡山分局,
一般建築,C0292,64000,64000190,竹圍里,竹圍南街71號,"22.799988762227176, 120.30266015302715",1,489,岡山分局,
一般建築,C0293,64000,64000190,竹圍里,竹圍南路99號,"22.800326,120.303364",1,1760,岡山分局,
一般建築,C0294,64000,64000190,竹圍里,忠誠街219號,"22.802579,120.296634",3,1819,岡山分局,
一般建築,C0514,64000,64000240,竹圍里,環球路21號,"22.877732,120.299829",1,587,湖內分局,
一般建築,C0515,64000,64000240,竹圍里,環球路21號,"22.87801639558409, 120.29923799865063",1,86,湖內分局,
一般建築,C0516,64000,64000240,竹園里,環球路15號,"22.876579,120.300723",1,857,湖內分局,
一般建築,C0517,64000,64000240,竹園里,環球路15號,"22.877841345216886, 120.29985694015849",,264,湖內分局,
一般建築,C0518,64000,64000240,竹滬里,華正路145號,"22.858252,120.235988",1,378,湖內分局,
一般建築,C0665,64000,64000150,竹寮里,竹寮路174號,"22.6656,120.425678",1,61,仁武分局,
一般建築,C0666,64000,64000150,竹寮里,竹寮路192號,"22.665479,120.424749",1,64,仁武分局,
一般建築,C0667,64000,64000150,竹寮里,竹寮路219號,"22.665153,120.423868",1,61,仁武分局,
一般建築,C0668,64000,64000150,竹寮里,竹寮路307號,"22.662839,120.421797",1,49,仁武分局,
一般建築,C0669,64000,64000150,竹寮里,竹寮路340號,"22.663163,120.421474",1,56,仁武分局,
一般建築,D0138,64000,64000120,老爺里,七聖街148號,"22.610232,120.347217",1,562,鳳山分局,
一般建築,D0139,64000,64000120,老爺里,中崙四路1號,"22.59925,120.352765",1,20713,鳳山分局,
一般建築,D0140,64000,64000120,老爺里,南京路88號,"22.608567,120.345768",2,929,鳳山分局,
一般建築,C0721,64000,64000170,考潭里,仁心路193號,"22.685942,120.363994",1,47,仁武分局,
一般建築,C0722,64000,64000170,考潭里,綠園新村38號,"22.678967,120.36601",1,827,仁武分局,
學校,B0421,64000,64000030,自助里,左營大路1號,"22.67517,120.285633",1,3194,左營分局,
一般建築,B0976,64000,64000030,自助里,先鋒路36號,"22.67223745140897, 120.28298645820401",1,19673,左營分局,
一般建築,B0977,64000,64000030,自助里,鼓山三路383 號,"22.671500970835645, 120.28535601100317",1、2、3,10051,左營分局,
一般建築,D0519,64000,64000090,西山里,一心二路15號,"22.610337,120.312226",1,487,前鎮分局,
一般建築,D0520,64000,64000090,西山里,一心二路47之1號,"22.611221,120.310218",3,4225,前鎮分局,
一般建築,D0521,64000,64000090,西山里,一德路33號,"22.610137,120.308182",2,1600,前鎮分局,
一般建築,D0522,64000,64000090,西山里,一德路41號,"22.609966,120.308401",1,94,前鎮分局,
一般建築,D0523,64000,64000090,西山里,修文一街29號,"22.611077,120.30816",1,227,前鎮分局,
一般建築,D0524,64000,64000090,西山里,聖德二街10號,"22.609228,120.3108",2,1017,前鎮分局,
一般建築,D0525,64000,64000090,西山里,聖德二街7號,"22.609548,120.311314",1,193,前鎮分局,
一般建築,D0526,64000,64000090,西甲里,一心二路119號,"22.612017,120.308468",1,600,前鎮分局,
一般建築,D0527,64000,64000090,西甲里,一心二路11號,"22.610257,120.312445",1,158,前鎮分局,
一般建築,D0528,64000,64000090,西甲里,一心二路128號,"22.612223,120.308932",1,1242,前鎮分局,
一般建築,D0529,64000,64000090,西甲里,一心二路157號,"22.612304,120.307822",2,715,前鎮分局,
一般建築,D0530,64000,64000090,西甲里,一心二路21號,"22.610453,120.311898",2,1396,前鎮分局,
一般建築,D0531,64000,64000090,西甲里,一心二路252號,"22.613686,120.305555",3,1226,前鎮分局,
一般建築,D0532,64000,64000090,西甲里,一心二路25號,"22.610624,120.311663",2,617,前鎮分局,
一般建築,D0533,64000,64000090,西甲里,一心二路26號,"22.610816,120.31215",1,1756,前鎮分局,
一般建築,D0534,64000,64000090,西甲里,一心二路33號,"22.610785,120.311288",2,987,前鎮分局,
一般建築,D0535,64000,64000090,西甲里,一心二路34號,"22.610893,120.311877",1,2336,前鎮分局,
一般建築,D0536,64000,64000090,西甲里,一心二路35號,"22.610855,120.311125",1,249,前鎮分局,
一般建築,D0537,64000,64000090,西甲里,一心二路45號,"22.611031,120.310798",1,384,前鎮分局,
一般建築,D0538,64000,64000090,西甲里,滇池街34號,"22.611242,120.306772",1,161,前鎮分局,
郵局,C0816,64000,64000330,西安里,林森路42號,"23.08300852,120.589121153868",1,121,旗山分局,
工廠,C0295,64000,64000200,西林里,西林路149號,"22.764413,120.285706",1,87,岡山分局,
工廠,C0296,64000,64000200,西林里,芋林路301號,"22.76464916,120.283485561869",1,719,岡山分局,
工廠,C0297,64000,64000200,西林里,芋林路311號,"22.764823,120.28462",1,125,岡山分局,
一般建築,D0918,64000,64000130,西溪里,半?路31之1號,"22.48957384,120.388114270321",1,992,林園分局,
一般建築,D0919,64000,64000130,西溪里,西溪路193巷1之1號,"22.491454,120.392577",1,40,林園分局,
一般建築,D0920,64000,64000130,西溪里,西溪路193巷2號,"22.491107,120.392563",1,57,林園分局,
一般建築,C0573,64000,64000220,西德里,長山路1號,"22.89158034578904, 120.37157493217049",1,832,湖內分局,
政府機關,C0298,64000,64000210,西燕里,中民路492號,"22.793386,120.364287",1,206,岡山分局,
辦公室,C0299,64000,64000210,西燕里,中西路199號,"22.794651,120.358352",1,592,岡山分局,
辦公室,C0300,64000,64000210,西燕里,中華路106號,"22.795047,120.362312",1,181,岡山分局,
一般建築,C0076,64000,64000040,宏昌里,宏昌街132號,"22.717392,120.293747",1、2,1231,楠梓分局,
一般建築,C0077,64000,64000040,宏昌里,信昌街122號,"22.718574,120.29255",1,1211,楠梓分局,
一般建築,C0078,64000,64000040,宏昌里,信昌街28號,"22.717113,120.293086",1,1703,楠梓分局,
一般建築,C0079,64000,64000040,宏昌里,後昌新路58巷27號,"22.719608,120.292677",1、2、3,5298,楠梓分局,
一般建築,C0080,64000,64000040,宏昌里,德民路829號,"22.721419,120.291783",1,2548,楠梓分局,
一般建築,C0081,64000,64000040,宏昌里,藍昌路250號,"22.71955,120.290806",1、2,2858,楠梓分局,
一般建築,C0082,64000,64000040,宏昌里,藍昌路320號,"22.72253838,120.291369367349",1、2,4196,楠梓分局,
一般建築,C0083,64000,64000040,宏昌里,藍昌路360巷30號,"22.722669,120.291809",1、2,1448,楠梓分局,
一般建築,C0084,64000,64000040,宏昌里,藍昌路360巷50號,"22.722549,120.292139",1,751,楠梓分局,
一般建築,C0085,64000,64000040,宏昌里,藍昌路360巷51號之1,"22.72269662,120.29245891756",1,572,楠梓分局,
一般建築,C0086,64000,64000040,宏昌里,藍昌路360巷55號,"22.722586,120.292539",1,1129,楠梓分局,
一般建築,C0087,64000,64000040,宏昌里,藍昌路360巷70號,"22.722306,120.29266",1、2,2512,楠梓分局,
一般建築,C0088,64000,64000040,宏昌里,藍昌路360巷77號,"22.722605,120.292897",1、2,1850,楠梓分局,
一般建築,E0794,64000,64000110,宏亮里,大鵬路140號,"22.56895,120.358559",1,53,小港分局,
一般建築,E0795,64000,64000110,宏亮里,大鵬路142號,"22.569057,120.358592",1,25,小港分局,
一般建築,E0796,64000,64000110,宏亮里,大鵬路144號,"22.569102,120.358591",1,25,小港分局,
一般建築,E0797,64000,64000110,宏亮里,大鵬路146號,"22.56914,120.358588",1,25,小港分局,
一般建築,E0798,64000,64000110,宏亮里,大鵬路148號,"22.569175,120.358588",1,65,小港分局,
一般建築,E0799,64000,64000110,宏亮里,大鵬路150號,"22.56923,120.358588",1,68,小港分局,
一般建築,E0800,64000,64000110,宏亮里,大鵬路152號,"22.569275,120.358588",1,21,小港分局,
一般建築,E0801,64000,64000110,宏亮里,大鵬路162號,"22.569447,120.358591",1,467,小港分局,
一般建築,E0802,64000,64000110,宏亮里,山明路371號,"22.565892,120.363367",1,146,小港分局,
一般建築,E0803,64000,64000110,宏亮里,山明路403之1號,"22.566537,120.362804",1,4481,小港分局,
一般建築,E0804,64000,64000110,宏亮里,山明路429號,"22.56716,120.362728",1,135,小港分局,
一般建築,E0805,64000,64000110,宏亮里,山明路489號,"22.568152,120.362271",1,17,小港分局,
一般建築,E0806,64000,64000110,宏亮里,山明路491號,"22.568187,120.362253",1,17,小港分局,
一般建築,E0807,64000,64000110,宏亮里,山明路493號,"22.568214,120.362241",1,17,小港分局,
一般建築,E0808,64000,64000110,宏亮里,山明路495號,"22.568251,120.362229",1,17,小港分局,
一般建築,E0809,64000,64000110,宏亮里,山明路497號,"22.568277,120.362216",1,17,小港分局,
一般建築,E0810,64000,64000110,宏亮里,山明路499號,"22.568314,120.3622",1,17,小港分局,
一般建築,E0811,64000,64000110,宏亮里,山明路501號,"22.568349,120.362183",1,59,小港分局,
一般建築,E0812,64000,64000110,宏亮里,山明路503號,"22.568386,120.362166",1,63,小港分局,
一般建築,E0813,64000,64000110,宏亮里,山明路505號,"22.568422,120.36215",1,63,小港分局,
一般建築,E0814,64000,64000110,宏亮里,山明路507號,"22.568458,120.362133",1,63,小港分局,
一般建築,E0815,64000,64000110,宏亮里,山明路509號,"22.568494,120.362117",1,63,小港分局,
一般建築,E0816,64000,64000110,宏亮里,山明路511號,"22.568529,120.362101",1,62,小港分局,
一般建築,E0817,64000,64000110,宏亮里,山明路524號,"22.568919,120.362502",1,199,小港分局,
一般建築,E0818,64000,64000110,宏亮里,山明路529號,"22.568854,120.361937",1,155,小港分局,
一般建築,E0819,64000,64000110,宏亮里,山明路540號,"22.569191,120.362376",1,199,小港分局,
一般建築,E0820,64000,64000110,宏亮里,山明路541巷1號,"22.569035,120.361763",1,459,小港分局,
一般建築,E0821,64000,64000110,宏亮里,山明路542號,"22.569227,120.362362",1,27,小港分局,
一般建築,E0822,64000,64000110,宏亮里,山明路544號,"22.569254,120.362342",1,56,小港分局,
一般建築,E0823,64000,64000110,宏亮里,山明路546號,"22.569281,120.362326",1,27,小港分局,
一般建築,E0824,64000,64000110,宏亮里,山明路548號,"22.569326,120.362312",1,27,小港分局,
一般建築,E0825,64000,64000110,宏亮里,山明路558號,"22.569496,120.362227",1,28,小港分局,
一般建築,E0826,64000,64000110,宏亮里,山明路560號,"22.569533,120.362212",1,27,小港分局,
一般建築,E0827,64000,64000110,宏亮里,山明路562號,"22.569569,120.362191",1,27,小港分局,
一般建築,E0828,64000,64000110,宏亮里,山明路564號,"22.569604,120.362174",1,22,小港分局,
一般建築,E0829,64000,64000110,宏亮里,山明路566號,"22.569631,120.362161",1,24,小港分局,
一般建築,E0830,64000,64000110,宏亮里,山明路574號,"22.569794,120.362088",1,22,小港分局,
一般建築,E0831,64000,64000110,宏亮里,山明路576號,"22.569849,120.36207",1,29,小港分局,
一般建築,E0832,64000,64000110,宏亮里,安和街100號,"22.569379,120.359713",1,12,小港分局,
一般建築,E0833,64000,64000110,宏亮里,安和街103號,"22.569251,120.359729",1,121,小港分局,
一般建築,E0834,64000,64000110,宏亮里,安和街105號,"22.569251,120.359632",1,70,小港分局,
一般建築,E0835,64000,64000110,宏亮里,安和街106號,"22.569379,120.359595",1,17,小港分局,
一般建築,E0836,64000,64000110,宏亮里,安和街107巷2號,"22.56917,120.359533",1,70,小港分局,
一般建築,E0837,64000,64000110,宏亮里,安和街108號,"22.569379,120.359554",1,47,小港分局,
一般建築,E0838,64000,64000110,宏亮里,安和街110號,"22.569379,120.359513",1,17,小港分局,
一般建築,E0839,64000,64000110,宏亮里,安和街114號,"22.569379,120.359424",1,38,小港分局,
一般建築,E0840,64000,64000110,宏亮里,安和街115號,"22.569251,120.359354",1,18,小港分局,
一般建築,E0841,64000,64000110,宏亮里,安和街117號,"22.569251,120.359309",1,18,小港分局,
一般建築,E0842,64000,64000110,宏亮里,安和街119號,"22.569251,120.359254",1,65,小港分局,
一般建築,E0843,64000,64000110,宏亮里,安和街120號,"22.569381,120.359298",1,26,小港分局,
一般建築,E0844,64000,64000110,宏亮里,安和街122號,"22.569381,120.359254",1,26,小港分局,
一般建築,E0845,64000,64000110,宏亮里,安和街124號,"22.569379,120.359213",1,26,小港分局,
一般建築,E0846,64000,64000110,宏亮里,安和街126號,"22.569379,120.35917",1,26,小港分局,
一般建築,E0847,64000,64000110,宏亮里,安和街128號,"22.569132,120.358922",1,71,小港分局,
一般建築,E0848,64000,64000110,宏亮里,安和街129號,"22.569141,120.359137",1,58,小港分局,
一般建築,E0849,64000,64000110,宏亮里,安和街1號,"22.568183,120.36136",1,74,小港分局,
一般建築,E0850,64000,64000110,宏亮里,安和街36號,"22.569006,120.361525",1,55,小港分局,
一般建築,E0851,64000,64000110,宏亮里,安和街51號,"22.569255,120.360534",1,6794,小港分局,
一般建築,E0852,64000,64000110,宏亮里,安和街72之1號,"22.569406,120.360934",1,17,小港分局,
一般建築,E0853,64000,64000110,宏亮里,安和街72之2號,"22.569405,120.360892",1,17,小港分局,
一般建築,E0854,64000,64000110,宏亮里,安和街72之3號,"22.569405,120.360853",1,17,小港分局,
一般建築,E0855,64000,64000110,宏亮里,安和街72之4號,"22.569406,120.360812",1,17,小港分局,
一般建築,E0856,64000,64000110,宏亮里,安和街7號,"22.568276,120.361628",1,97,小港分局,
一般建築,E0857,64000,64000110,宏亮里,安和街80號,"22.569376,120.360198",1,87,小港分局,
一般建築,E0858,64000,64000110,宏亮里,安和街84號,"22.569376,120.360113",1,24,小港分局,
一般建築,E0859,64000,64000110,宏亮里,安和街88號,"22.569376,120.360018",1,87,小港分局,
一般建築,E0860,64000,64000110,宏亮里,安和街96之1號,"22.569378,120.359793",1,12,小港分局,
一般建築,E0861,64000,64000110,宏亮里,安和街96號,"22.569376,120.359837",1,12,小港分局,
一般建築,E0862,64000,64000110,宏亮里,安和街98號,"22.569378,120.359753",1,12,小港分局,
一般建築,E0863,64000,64000110,宏亮里,宏平路287號,"22.569665,120.361206",1,24,小港分局,
一般建築,E0864,64000,64000110,宏亮里,宏平路289號,"22.569655,120.361169",1,25,小港分局,
一般建築,E0865,64000,64000110,宏亮里,宏平路305號,"22.569645,120.360855",1,220,小港分局,
一般建築,E0866,64000,64000110,宏亮里,宏平路309號,"22.569645,120.360774",1,36,小港分局,
一般建築,E0867,64000,64000110,宏亮里,宏平路311號,"22.569645,120.360732",1,37,小港分局,
一般建築,E0868,64000,64000110,宏亮里,宏平路313號,"22.569645,120.360692",1,36,小港分局,
一般建築,E0869,64000,64000110,宏亮里,宏平路323號,"22.569642,120.360412",1,55,小港分局,
一般建築,E0870,64000,64000110,宏亮里,宏平路325號,"22.569642,120.360371",1,17,小港分局,
一般建築,E0871,64000,64000110,宏亮里,宏平路327號,"22.569642,120.360331",1,17,小港分局,
一般建築,E0872,64000,64000110,宏亮里,宏平路329號,"22.569642,120.360292",1,17,小港分局,
一般建築,E0873,64000,64000110,宏亮里,宏平路331號,"22.569642,120.360249",1,17,小港分局,
一般建築,E0874,64000,64000110,宏亮里,宏平路333號,"22.569642,120.36021",1,17,小港分局,
一般建築,E0875,64000,64000110,宏亮里,宏平路335號,"22.569642,120.360169",1,17,小港分局,
一般建築,E0876,64000,64000110,宏亮里,宏平路337號,"22.569642,120.36013",1,16,小港分局,
一般建築,E0877,64000,64000110,宏亮里,宏平路339號,"22.569642,120.360089",1,16,小港分局,
一般建築,E0878,64000,64000110,宏亮里,宏平路341號,"22.569642,120.360049",1,16,小港分局,
一般建築,E0879,64000,64000110,宏亮里,宏平路343號,"22.569642,120.360009",1,29,小港分局,
一般建築,E0880,64000,64000110,宏亮里,宏平路349號,"22.569642,120.359862",1,17,小港分局,
一般建築,E0881,64000,64000110,宏亮里,宏平路351號,"22.569642,120.359821",1,17,小港分局,
一般建築,E0882,64000,64000110,宏亮里,宏平路353號,"22.569641,120.359787",1,23,小港分局,
一般建築,E0883,64000,64000110,宏亮里,宏平路355號,"22.56959,120.359782",1,23,小港分局,
一般建築,E0884,64000,64000110,宏亮里,宏平路357號,"22.569641,120.359747",1,23,小港分局,
一般建築,E0885,64000,64000110,宏亮里,宏平路359號,"22.569641,120.359708",1,23,小港分局,
一般建築,E0886,64000,64000110,宏亮里,宏平路377號,"22.569638,120.359296",1,25,小港分局,
一般建築,E0887,64000,64000110,宏亮里,宏平路379號,"22.569638,120.359254",1,25,小港分局,
一般建築,E0888,64000,64000110,宏亮里,宏平路381號,"22.569638,120.359211",1,25,小港分局,
一般建築,E0889,64000,64000110,宏亮里,宏平路383號,"22.56964,120.359168",1,25,小港分局,
一般建築,E0890,64000,64000110,宏亮里,宏平路385號,"22.569638,120.359126",1,25,小港分局,
一般建築,E0891,64000,64000110,宏亮里,宏平路387號,"22.569641,120.359084",1,25,小港分局,
一般建築,E0892,64000,64000110,宏亮里,宏平路389巷12號,"22.569285,120.358921",1,67,小港分局,
一般建築,E0893,64000,64000110,宏亮里,宏平路389巷2號,"22.569452,120.358971",1,29,小港分局,
一般建築,E0894,64000,64000110,宏亮里,宏平路389巷3號,"22.569406,120.359087",1,58,小港分局,
一般建築,E0895,64000,64000110,宏亮里,宏平路391號,"22.569644,120.358992",1,26,小港分局,
一般建築,E0896,64000,64000110,宏亮里,宏平路393號,"22.569645,120.358953",1,26,小港分局,
一般建築,E0897,64000,64000110,宏亮里,宏平路395號,"22.569645,120.358913",1,26,小港分局,
一般建築,E0898,64000,64000110,宏亮里,宏平路397號,"22.569645,120.35887",1,26,小港分局,
一般建築,E0899,64000,64000110,宏亮里,宏平路399號,"22.569644,120.358834",1,26,小港分局,
一般建築,E0900,64000,64000110,宏亮里,宏平路401號,"22.569645,120.358797",1,26,小港分局,
一般建築,E0901,64000,64000110,宏亮里,宏信街58號,"22.569465,120.362444",1,820,小港分局,
一般建築,E0902,64000,64000110,宏亮里,新豐街138號,"22.568981,120.359886",1,137,小港分局,
一般建築,E0903,64000,64000110,宏亮里,新豐街146號,"22.56898,120.35941",1,242,小港分局,
一般建築,E0904,64000,64000110,宏亮里,新豐街160號,"22.56895,120.358949",1,52,小港分局,
一般建築,E0905,64000,64000110,宏亮里,新豐街162號,"22.56895,120.35889",1,16,小港分局,
一般建築,E0906,64000,64000110,宏亮里,新豐街164號,"22.56895,120.35885",1,16,小港分局,
一般建築,E0907,64000,64000110,宏亮里,新豐街166號,"22.56895,120.358808",1,16,小港分局,
一般建築,E0908,64000,64000110,宏亮里,新豐街168號,"22.56895,120.358767",1,16,小港分局,
一般建築,E0909,64000,64000110,宏亮里,新豐街170號,"22.56895,120.358726",1,16,小港分局,
一般建築,E0910,64000,64000110,宏亮里,新豐街172號,"22.56895,120.358684",1,16,小港分局,
一般建築,E0911,64000,64000110,宏亮里,新豐街174號,"22.56895,120.358644",1,16,小港分局,
一般建築,E0912,64000,64000110,宏亮里,新豐街176號,"22.56895,120.358604",1,16,小港分局,
一般建築,E0913,64000,64000110,宏亮里,新豐街2之1號,"22.565669,120.362449",1,24,小港分局,
一般建築,E0914,64000,64000110,宏亮里,新豐街2號,"22.565624,120.362448",1,24,小港分局,
一般建築,E0915,64000,64000110,宏亮里,新豐街4號,"22.5659088,120.362443267344",1,24,小港分局,
一般建築,E0916,64000,64000110,宏亮里,新豐街6號,"22.565759,120.362429",1,26,小港分局,
一般建築,E0917,64000,64000110,宏亮里,漢民路702號,"22.567453,120.3619",1,339,小港分局,
一般建築,E0918,64000,64000110,宏亮里,漢民路704號,"22.567477,120.361967",1,25,小港分局,
一般建築,E0919,64000,64000110,宏亮里,漢民路708號,"22.567525,120.362076",1,57,小港分局,
一般建築,E0920,64000,64000110,宏亮里,漢民路710巷17號,"22.56705,120.362444",1,15,小港分局,
一般建築,E0921,64000,64000110,宏亮里,漢民路710巷19號,"22.567015,120.362461",1,15,小港分局,
一般建築,E0922,64000,64000110,宏亮里,漢民路710巷21號,"22.566987,120.362478",1,15,小港分局,
一般建築,E0923,64000,64000110,宏亮里,漢民路710巷23號,"22.56696,120.362494",1,68,小港分局,
一般建築,E0924,64000,64000110,宏亮里,漢民路710巷46號,"22.566662,120.362347",1,87,小港分局,
一般建築,E0925,64000,64000110,宏亮里,漢民路710巷50號,"22.566572,120.362393",1,87,小港分局,
一般建築,E0926,64000,64000110,宏亮里,漢民路711號,"22.567924,120.362013",1,140,小港分局,
一般建築,E0927,64000,64000110,宏亮里,漢民路713號,"22.567969,120.362106",1,26,小港分局,
一般建築,E0928,64000,64000110,宏亮里,漢民路714號,"22.567571,120.362216",1,56,小港分局,
一般建築,E0929,64000,64000110,宏亮里,漢民路719號,"22.568016,120.362234",1,16,小港分局,
一般建築,E0930,64000,64000110,宏亮里,漢民路720號,"22.56762,120.362405",1,184,小港分局,
一般建築,E0931,64000,64000110,宏亮里,漢民路721號,"22.568034,120.362275",1,16,小港分局,
一般建築,E0932,64000,64000110,宏亮里,漢民路723號,"22.568052,120.362317",1,16,小港分局,
一般建築,E0933,64000,64000110,宏亮里,漢民路725號,"22.568062,120.362354",1,16,小港分局,
一般建築,C0089,64000,64000040,宏榮里,榮昌街6號,"22.714511,120.298165",1、2,2659,楠梓分局,
一般建築,C0090,64000,64000040,宏榮里,榮新街163號,"22.712696,120.299638",1,1034,楠梓分局,
一般建築,C0091,64000,64000040,宏榮里,榮新街17號,"22.714462,120.297607",1、2,3972,楠梓分局,
一般建築,B0422,64000,64000030,尾北里,18鄰環潭路426巷60號,"22.686005,120.301339",3,3036,左營分局,
一般建築,B0423,64000,64000030,尾北里,大中二路750號,"22.686264,120.304629",1,1579,左營分局,
一般建築,B0424,64000,64000030,尾北里,大中二路757號,"22.685856,120.303828",2,3116,左營分局,
一般建築,B0425,64000,64000030,尾北里,大中二路816號,"22.68644,120.303577",1,1231,左營分局,
一般建築,B0426,64000,64000030,尾北里,洲仔北街77號,"22.687176,120.300856",1,1613,左營分局,
一般建築,B0427,64000,64000030,尾北里,環潭路450號,"22.687287,120.300668",1,1711,左營分局,
一般建築,B0428,64000,64000030,尾西里,實踐路45號,"22.690134,120.293317",2,1547,左營分局,
一般建築,A0020,64000,64000010,沙地里,五福四路3號,"22.620721,120.288946",4,3090,鹽埕分局,
一般建築,A0021,64000,64000010,沙地里,必忠街39號之1,"22.62017613,120.287894469657",2,1464,鹽埕分局,
一般建築,A0022,64000,64000010,沙地里,真愛路1號,"22.617996,120.288582",1,15933,鹽埕分局,
一般建築,C0092,64000,64000040,秀昌里,加昌路781號,"22.714001,120.295075",1,1558,楠梓分局,
一般建築,C0093,64000,64000040,秀昌里,後昌路858之1號,"22.712139,120.294825",1,319,楠梓分局,
一般建築,C0094,64000,64000040,秀昌里,後昌路862之1號,"22.712391,120.294621",1,122,楠梓分局,
一般建築,C0095,64000,64000040,秀昌里,後昌路876巷2弄105號,"22.712558,120.297899",1,893,楠梓分局,
一般建築,C0096,64000,64000040,秀昌里,後昌路876巷2弄71號,"22.712212,120.297081",1,978,楠梓分局,
一般建築,A0023,64000,64000010,育仁里,大智路122號,"22.622913,120.286475",1,272,鹽埕分局,
一般建築,A0024,64000,64000010,育仁里,大智路150號,"22.62377966,120.286835383087",1,713,鹽埕分局,
一般建築,A0025,64000,64000010,育仁里,大義街113號,"22.622426,120.28661",2,436,鹽埕分局,
一般建築,A0026,64000,64000010,育仁里,五福四路16號,"22.621252,120.288702",1,235,鹽埕分局,
一般建築,A0027,64000,64000010,育仁里,新樂街46號,"22.623615,120.287903",1,2507,鹽埕分局,
政府機關,D0539,64000,64000090,良和里,中山三路132號,"22.605841,120.308589",1,2720,前鎮分局,
一般建築,D0540,64000,64000090,良和里,滇池街44巷10之1號,"22.611456,120.306942",1,233,前鎮分局,
一般建築,D0541,64000,64000090,良和里,管仲路20號,"22.606328,120.31228",2,2198,前鎮分局,
工廠,C0301,64000,64000200,芋寮里,芋寮路296之2號,"22.763596,120.274977",1,2061,岡山分局,
工廠,C0302,64000,64000200,芋寮里,芋寮路296號,"22.763771058382854, 120.27678952735553",1,110,岡山分局,
工廠,C0303,64000,64000200,芋寮里,芋寮路296號,"22.7636796804153, 120.27677961767675",1,246,岡山分局,
工廠,C0304,64000,64000200,芋寮里,芋寮路297之5號,"22.763722,120.27562",1,848,岡山分局,
工廠,C0305,64000,64000200,芋寮里,芋寮路301號,"22.762405,120.27535",1,72,岡山分局,
工廠,C0306,64000,64000200,芋寮里,芋寮路317號,"22.763549,120.275104",1,586,岡山分局,
工廠,C0307,64000,64000210,角宿里,中安路600號,"22.782784,120.340952",1,141,岡山分局,
工廠,C0308,64000,64000210,角宿里,四林路106號,"22.778721,120.348177",1,104,岡山分局,
工廠,C0309,64000,64000210,角宿里,四林路108號,"22.778603,120.349236",1,149,岡山分局,
工廠,C0310,64000,64000210,角宿里,四林路116號,"22.774063,120.345443",1,80,岡山分局,
工廠,C0311,64000,64000210,角宿里,四林路123號,"22.776398,120.346577",1,117,岡山分局,
工廠,C0312,64000,64000210,角宿里,四林路124號,"22.77605,120.345982",1,59,岡山分局,
工廠,C0313,64000,64000210,角宿里,四林路133號,"22.776288,120.347376",1,145,岡山分局,
工廠,C0314,64000,64000210,角宿里,四林路134號,"22.777152,120.344813",1,243,岡山分局,
工廠,C0315,64000,64000210,角宿里,安新路360號,"22.782342,120.334412",1,402,岡山分局,
工廠,C0316,64000,64000210,角宿里,角村四林路122號,"22.776232,120.345853",1,444,岡山分局,
一般建築,C0723,64000,64000170,赤山里,仁雄路58號,"22.67905128,120.34860562502",1,347,仁武分局,
一般建築,C0724,64000,64000170,赤山里,澄清巷36號,"22.67157788,120.348485267347",1,707,仁武分局,
工廠,C0317,64000,64000290,赤崁里,赤崁北路336號,"22.74502,120.24651",1,142,岡山分局,
一般建築,C0097,64000,64000040,享平里,岳陽街25巷8號,"22.730042,120.330595",1,4761,楠梓分局,
一般建築,C0098,64000,64000040,享平里,楠梓西巷66號之1,"22.72985378,120.328014267349",1,1180,楠梓分局,
一般建築,C0099,64000,64000040,享平里,楠梓東街79號,"22.729763,120.329732",1,794,楠梓分局,
一般建築,C0100,64000,64000040,享平里,楠盛街131巷1號,"22.730643,120.332376",1,357,楠梓分局,
一般建築,D0141,64000,64000120,協和里,16鄰平等路70號,"22.62346568,120.352035572705",1,2376,鳳山分局,
一般建築,D0142,64000,64000120,協和里,平等路165號,"22.620913,120.351639",1,350,鳳山分局,
一般建築,D0143,64000,64000120,協和里,平等路174號,"22.620504,120.351173",1,1500,鳳山分局,
一般建築,D0144,64000,64000120,協和里,自由路231號,"22.625447,120.350121",1,576,鳳山分局,
