行政區,地段,地號,公告地價
林園區,中門段,6100000,1500.0
林園區,頂溪州段,6100000,2100.0
林園區,鳳芸段,6100000,2300.0
林園區,清水巖段,6100000,2900.0
林園區,龔林段,6100000,3229.0
林園區,龍潭段,6100000,3400.0
林園區,頂厝段,6100000,3500.0
林園區,中厝段,6100000,4200.0
林園區,廣應段,6100000,7200.0
林園區,林園段,6100000,10252.0
林園區,龍潭段,6100001,3400.0
林園區,林園段,6100001,12800.0
林園區,福德段,6110000,900.0
林園區,中汕段,6110000,1200.0
林園區,中門段,6110000,1500.0
林園區,頂溪州段,6110000,2100.0
林園區,鳳芸段,6110000,2300.0
林園區,清水巖段,6110000,2900.0
林園區,龍潭段,6110000,3400.0
林園區,龔林段,6110000,3400.0
林園區,頂厝段,6110000,3500.0
林園區,中厝段,6110000,4200.0
林園區,廣應段,6110000,4900.0
林園區,林園段,6110000,10177.0
林園區,中門段,6110001,1500.0
林園區,龍潭段,6110001,3400.0
林園區,林園段,6110001,12800.0
林園區,福德段,6120000,900.0
林園區,中汕段,6120000,1300.0
林園區,中門段,6120000,1500.0
林園區,頂溪州段,6120000,2100.0
林園區,鳳芸段,6120000,2300.0
林園區,清水巖段,6120000,2900.0
林園區,林子邊段一小段,6120000,2900.0
林園區,龍潭段,6120000,3400.0
林園區,龔林段,6120000,3400.0
林園區,頂厝段,6120000,3500.0
林園區,中厝段,6120000,4200.0
林園區,廣應段,6120000,4900.0
林園區,林園段,6120000,12800.0
林園區,中汕段,6120001,1300.0
林園區,中門段,6130000,330.0
林園區,中汕段,6130000,400.0
林園區,福德段,6130000,900.0
林園區,頂溪州段,6130000,2100.0
林園區,鳳芸段,6130000,2300.0
林園區,清水巖段,6130000,2900.0
林園區,林子邊段一小段,6130000,2900.0
林園區,龍潭段,6130000,3400.0
林園區,龔林段,6130000,3400.0
林園區,頂厝段,6130000,3500.0
林園區,中厝段,6130000,4200.0
林園區,廣應段,6130000,4900.0
林園區,林園段,6130000,12800.0
林園區,林子邊段一小段,6130001,2900.0
林園區,林園段,6130001,12800.0
林園區,中汕段,6140000,400.0
林園區,福德段,6140000,900.0
林園區,清水巖段,6140000,1200.0
林園區,中門段,6140000,1500.0
林園區,頂溪州段,6140000,2100.0
林園區,鳳芸段,6140000,2300.0
林園區,林子邊段一小段,6140000,2900.0
林園區,龍潭段,6140000,3400.0
林園區,龔林段,6140000,3400.0
林園區,頂厝段,6140000,3500.0
林園區,中厝段,6140000,4200.0
林園區,廣應段,6140000,4900.0
林園區,清水巖段,6140001,1000.0
林園區,龍潭段,6140001,3400.0
林園區,林園段,6140001,12800.0
林園區,林園段,6140002,14080.0
林園區,林園段,6140003,14080.0
林園區,林園段,6140004,14080.0
林園區,林園段,6140005,14080.0
林園區,林園段,6140006,12800.0
林園區,林園段,6140007,12800.0
林園區,林園段,6140008,12800.0
林園區,林園段,6140009,12800.0
林園區,福德段,6150000,900.0
林園區,中汕段,6150000,1300.0
林園區,中門段,6150000,1500.0
林園區,頂溪州段,6150000,2100.0
林園區,鳳芸段,6150000,2300.0
林園區,中厝段,6150000,2900.0
林園區,清水巖段,6150000,2900.0
林園區,龍潭段,6150000,3400.0
林園區,龔林段,6150000,3400.0
林園區,頂厝段,6150000,3500.0
林園區,廣應段,6150000,4900.0
林園區,林園段,6150000,7466.0
林園區,福德段,6150001,1700.0
林園區,龍潭段,6150001,3400.0
林園區,中汕段,6160000,1300.0
林園區,中門段,6160000,1500.0
林園區,福德段,6160000,1700.0
林園區,頂溪州段,6160000,2100.0
林園區,龔林段,6160000,2174.0
林園區,中厝段,6160000,2900.0
林園區,清水巖段,6160000,2900.0
林園區,龍潭段,6160000,3400.0
林園區,頂厝段,6160000,3500.0
林園區,廣應段,6160000,4900.0
林園區,林園段,6160000,7420.0
林園區,龍潭段,6160001,2700.0
林園區,中汕段,6170000,400.0
林園區,中門段,6170000,1500.0
林園區,頂溪州段,6170000,2100.0
林園區,龔林段,6170000,2100.0
林園區,福德段,6170000,2700.0
林園區,中厝段,6170000,2900.0
林園區,清水巖段,6170000,2900.0
林園區,龍潭段,6170000,3400.0
林園區,頂厝段,6170000,3500.0
林園區,廣應段,6170000,4900.0
林園區,林園段,6170000,7371.0
林園區,福德段,6170001,1700.0
林園區,頂厝段,6170001,3500.0
林園區,中汕段,6180000,400.0
林園區,福德段,6180000,900.0
林園區,中門段,6180000,1500.0
林園區,頂溪州段,6180000,2100.0
林園區,龔林段,6180000,2100.0
林園區,鳳芸段,6180000,2694.0
林園區,中厝段,6180000,2900.0
林園區,清水巖段,6180000,2900.0
林園區,龍潭段,6180000,3400.0
林園區,頂厝段,6180000,3500.0
林園區,廣應段,6180000,4900.0
林園區,林園段,6180000,8178.0
林園區,福德段,6180001,1700.0
林園區,龍潭段,6180001,2700.0
林園區,林園段,6180001,12800.0
林園區,福德段,6190000,900.0
林園區,中汕段,6190000,1300.0
林園區,中門段,6190000,1500.0
林園區,頂溪州段,6190000,2100.0
林園區,龔林段,6190000,2100.0
林園區,龍潭段,6190000,2700.0
林園區,中厝段,6190000,2900.0
林園區,清水巖段,6190000,2900.0
林園區,鳳芸段,6190000,3188.0
林園區,頂厝段,6190000,3500.0
林園區,廣應段,6190000,4900.0
林園區,林園段,6190000,9487.0
林園區,林園段,6190001,12800.0
林園區,福德段,6200000,900.0
林園區,中汕段,6200000,1300.0
林園區,中門段,6200000,1500.0
林園區,頂溪州段,6200000,2100.0
林園區,龔林段,6200000,2100.0
林園區,龍潭段,6200000,2700.0
林園區,中厝段,6200000,2900.0
林園區,清水巖段,6200000,2900.0
林園區,鳳芸段,6200000,3205.0
林園區,廣應段,6200000,4900.0
林園區,林園段,6200000,9348.0
林園區,龍潭段,6200001,2700.0
林園區,林園段,6200001,12800.0
林園區,林子邊段一小段,6200002,1400.0
林園區,中門段,6210000,330.0
林園區,中汕段,6210000,400.0
林園區,福德段,6210000,900.0
林園區,頂溪州段,6210000,2100.0
林園區,龔林段,6210000,2100.0
林園區,中厝段,6210000,2900.0
林園區,清水巖段,6210000,2900.0
林園區,鳳芸段,6210000,3221.0
林園區,龍潭段,6210000,3400.0
林園區,廣應段,6210000,4900.0
林園區,林園段,6210000,9290.0
林園區,龍潭段,6210001,2700.0
林園區,林園段,6210001,12800.0
林園區,中門段,6220000,80.0
林園區,中汕段,6220000,400.0
林園區,福德段,6220000,900.0
林園區,頂溪州段,6220000,2100.0
林園區,中厝段,6220000,2900.0
林園區,清水巖段,6220000,2900.0
林園區,鳳芸段,6220000,3211.0
林園區,龍潭段,6220000,3400.0
林園區,龔林段,6220000,3400.0
林園區,頂厝段,6220000,3500.0
林園區,廣應段,6220000,4900.0
林園區,福德段,6220001,1700.0
林園區,林園段,6220001,12800.0
林園區,中門段,6230000,330.0
林園區,中汕段,6230000,1300.0
林園區,頂溪州段,6230000,2100.0
林園區,福德段,6230000,2700.0
林園區,中厝段,6230000,2900.0
林園區,清水巖段,6230000,2900.0
林園區,龍潭段,6230000,3400.0
林園區,龔林段,6230000,3400.0
林園區,頂厝段,6230000,3500.0
林園區,鳳芸段,6230000,3600.0
林園區,廣應段,6230000,5825.0
林園區,林園段,6230000,12800.0
林園區,林子邊段一小段,6230001,1400.0
林園區,福德段,6230001,1700.0
林園區,頂厝段,6230001,3500.0
林園區,林園段,6230001,12800.0
林園區,中門段,6240000,330.0
林園區,清水巖段,6240000,1200.0
林園區,中汕段,6240000,1300.0
林園區,福德段,6240000,1700.0
林園區,頂溪州段,6240000,2100.0
林園區,龍潭段,6240000,3400.0
林園區,龔林段,6240000,3400.0
林園區,頂厝段,6240000,3500.0
林園區,鳳芸段,6240000,3600.0
林園區,中厝段,6240000,4200.0
林園區,廣應段,6240000,7200.0
林園區,林園段,6240000,12800.0
林園區,林子邊段一小段,6240001,1400.0
林園區,龍潭段,6240001,3400.0
林園區,林園段,6240001,12800.0
林園區,龍潭段,6240002,3400.0
林園區,中門段,6250000,330.0
林園區,中汕段,6250000,400.0
林園區,福德段,6250000,900.0
林園區,頂溪州段,6250000,2100.0
林園區,清水巖段,6250000,2900.0
林園區,龍潭段,6250000,3400.0
林園區,龔林段,6250000,3400.0
林園區,頂厝段,6250000,3500.0
林園區,鳳芸段,6250000,3600.0
林園區,中厝段,6250000,4200.0
林園區,廣應段,6250000,7200.0
林園區,林園段,6250000,13917.0
林園區,福德段,6250001,1700.0
林園區,林園段,6250001,13900.0
林園區,龍潭段,6250002,3400.0
林園區,中汕段,6260000,400.0
林園區,福德段,6260000,900.0
林園區,中門段,6260000,1300.0
林園區,頂溪州段,6260000,2100.0
林園區,清水巖段,6260000,2900.0
林園區,龍潭段,6260000,3400.0
林園區,龔林段,6260000,3400.0
林園區,頂厝段,6260000,3500.0
林園區,鳳芸段,6260000,3600.0
林園區,中厝段,6260000,4200.0
林園區,廣應段,6260000,7200.0
林園區,林園段,6260000,17365.0
林園區,龍潭段,6260001,2700.0
林園區,林園段,6260001,14100.0
林園區,林園段,6260002,14100.0
林園區,福德段,6270000,900.0
林園區,中汕段,6270000,1300.0
林園區,中門段,6270000,2200.0
林園區,頂溪州段,6270000,2285.0
林園區,清水巖段,6270000,2900.0
林園區,鳳芸段,6270000,3240.0
林園區,龍潭段,6270000,3400.0
林園區,龔林段,6270000,3400.0
林園區,頂厝段,6270000,3500.0
林園區,中厝段,6270000,4200.0
林園區,廣應段,6270000,7200.0
林園區,林園段,6270000,17365.0
林園區,龍潭段,6270001,2700.0
林園區,龍潭段,6270002,2700.0
林園區,中門段,6280000,330.0
林園區,福德段,6280000,900.0
林園區,中汕段,6280000,1300.0
林園區,龔林段,6280000,2100.0
林園區,頂溪州段,6280000,2300.0
林園區,鳳芸段,6280000,2700.0
林園區,龍潭段,6280000,2700.0
林園區,清水巖段,6280000,2900.0
林園區,頂厝段,6280000,3500.0
林園區,中厝段,6280000,4200.0
林園區,廣應段,6280000,7200.0
林園區,林園段,6280000,13440.0
林園區,龍潭段,6280001,2700.0
林園區,中門段,6290000,330.0
林園區,中汕段,6290000,400.0
林園區,福德段,6290000,900.0
林園區,龔林段,6290000,2100.0
林園區,頂溪州段,6290000,2236.0
林園區,鳳芸段,6290000,2700.0
林園區,清水巖段,6290000,2900.0
林園區,龍潭段,6290000,3400.0
林園區,頂厝段,6290000,3500.0
林園區,中厝段,6290000,4200.0
林園區,廣應段,6290000,6159.0
林園區,林園段,6290000,14080.0
林園區,頂厝段,6290001,2000.0
林園區,龍潭段,6290001,2700.0
林園區,林園段,6290001,12800.0
林園區,龍潭段,6290002,2700.0
林園區,頂厝段,6290002,3500.0
林園區,中門段,6300000,330.0
林園區,中汕段,6300000,400.0
林園區,福德段,6300000,900.0
林園區,龔林段,6300000,2100.0
林園區,頂溪州段,6300000,2224.0
林園區,鳳芸段,6300000,2700.0
林園區,龍潭段,6300000,2700.0
林園區,清水巖段,6300000,2900.0
林園區,頂厝段,6300000,3500.0
林園區,中厝段,6300000,4200.0
林園區,廣應段,6300000,5973.0
林園區,林園段,6300000,11717.0
林園區,林園段,6300001,12800.0
林園區,福德段,6310000,900.0
林園區,清水巖段,6310000,1000.0
林園區,中汕段,6310000,1300.0
林園區,中門段,6310000,1300.0
林園區,龔林段,6310000,2100.0
林園區,頂溪州段,6310000,2300.0
林園區,鳳芸段,6310000,2700.0
林園區,龍潭段,6310000,3400.0
林園區,頂厝段,6310000,3500.0
林園區,中厝段,6310000,4200.0
林園區,廣應段,6310000,5866.0
林園區,林園段,6310000,14080.0
林園區,頂厝段,6310001,3500.0
林園區,林園段,6310001,12800.0
林園區,福德段,6320000,900.0
林園區,中門段,6320000,1265.0
林園區,中汕段,6320000,1300.0
林園區,龔林段,6320000,2100.0
林園區,頂溪州段,6320000,2228.0
林園區,清水巖段,6320000,2900.0
林園區,鳳芸段,6320000,3232.0
林園區,龍潭段,6320000,3400.0
林園區,頂厝段,6320000,3500.0
林園區,中厝段,6320000,4200.0
林園區,廣應段,6320000,4900.0
林園區,林園段,6320000,10280.0
林園區,林園段,6320001,14100.0
林園區,林園段,6320002,14000.0
林園區,中門段,6330000,80.0
林園區,中汕段,6330000,400.0
林園區,福德段,6330000,900.0
林園區,龔林段,6330000,2100.0
林園區,頂溪州段,6330000,2300.0
林園區,清水巖段,6330000,2900.0
林園區,龍潭段,6330000,3400.0
林園區,頂厝段,6330000,3500.0
林園區,鳳芸段,6330000,3600.0
林園區,中厝段,6330000,4200.0
林園區,廣應段,6330000,4900.0
林園區,林園段,6330000,14100.0
林園區,林園段,6330001,14100.0
林園區,中門段,6340000,330.0
林園區,福德段,6340000,900.0
林園區,清水巖段,6340000,1000.0
林園區,中汕段,6340000,1300.0
林園區,頂溪州段,6340000,2100.0
林園區,龍潭段,6340000,3400.0
林園區,龔林段,6340000,3400.0
林園區,頂厝段,6340000,3500.0
林園區,鳳芸段,6340000,3600.0
林園區,中厝段,6340000,4200.0
林園區,廣應段,6340000,4900.0
林園區,林園段,6340000,14100.0
林園區,福德段,6340001,1200.0
林園區,林園段,6340001,14100.0
林園區,中門段,6350000,330.0
林園區,福德段,6350000,900.0
林園區,清水巖段,6350000,1000.0
林園區,中汕段,6350000,1300.0
林園區,頂溪州段,6350000,2100.0
林園區,鳳芸段,6350000,3340.0
林園區,龍潭段,6350000,3400.0
林園區,龔林段,6350000,3400.0
林園區,頂厝段,6350000,3500.0
林園區,中厝段,6350000,4200.0
林園區,廣應段,6350000,4900.0
林園區,林園段,6350000,14805.0
林園區,龍潭段,6350001,3400.0
林園區,林園段,6350001,14100.0
林園區,中門段,6360000,330.0
林園區,福德段,6360000,900.0
林園區,清水巖段,6360000,1000.0
林園區,中汕段,6360000,1300.0
林園區,頂溪州段,6360000,2100.0
林園區,鳳芸段,6360000,2700.0
林園區,龍潭段,6360000,3400.0
林園區,龔林段,6360000,3400.0
林園區,頂厝段,6360000,3500.0
林園區,中厝段,6360000,4200.0
林園區,廣應段,6360000,4900.0
林園區,林園段,6360000,14100.0
林園區,清水巖段,6360001,1200.0
林園區,福德段,6370000,900.0
林園區,清水巖段,6370000,1000.0
林園區,中汕段,6370000,1300.0
林園區,中門段,6370000,1300.0
林園區,頂溪州段,6370000,2300.0
林園區,鳳芸段,6370000,2700.0
林園區,中厝段,6370000,2900.0
林園區,龍潭段,6370000,3400.0
林園區,龔林段,6370000,3400.0
林園區,頂厝段,6370000,3500.0
林園區,廣應段,6370000,4900.0
林園區,林園段,6370000,14100.0
林園區,清水巖段,6370001,1200.0
林園區,龍潭段,6370001,3400.0
林園區,龍潭段,6370002,3400.0
林園區,福德段,6380000,900.0
林園區,清水巖段,6380000,1200.0
林園區,中汕段,6380000,1300.0
林園區,中門段,6380000,1300.0
林園區,頂溪州段,6380000,2300.0
林園區,鳳芸段,6380000,2700.0
林園區,中厝段,6380000,2900.0
林園區,龍潭段,6380000,3400.0
林園區,龔林段,6380000,3400.0
林園區,頂厝段,6380000,3500.0
林園區,廣應段,6380000,4900.0
林園區,林園段,6380000,17605.0
林園區,龍潭段,6380001,3400.0
林園區,林園段,6380001,14071.0
林園區,林園段,6380002,14700.0
林園區,林園段,6380003,14700.0
林園區,林園段,6380004,14700.0
林園區,林園段,6380005,14100.0
林園區,福德段,6390000,900.0
林園區,清水巖段,6390000,1200.0
林園區,中汕段,6390000,1300.0
林園區,中門段,6390000,2200.0
林園區,頂溪州段,6390000,2300.0
林園區,鳳芸段,6390000,2700.0
林園區,中厝段,6390000,2900.0
林園區,龍潭段,6390000,3400.0
林園區,龔林段,6390000,3400.0
林園區,頂厝段,6390000,3500.0
林園區,廣應段,6390000,4900.0
林園區,林園段,6390000,8966.0
林園區,龍潭段,6390001,3400.0
林園區,福德段,6400000,900.0
林園區,清水巖段,6400000,1000.0
林園區,中汕段,6400000,1300.0
林園區,頂溪州段,6400000,2180.0
林園區,中門段,6400000,2200.0
林園區,中厝段,6400000,3045.0
林園區,龍潭段,6400000,3400.0
林園區,龔林段,6400000,3400.0
林園區,頂厝段,6400000,3500.0
林園區,鳳芸段,6400000,3600.0
林園區,廣應段,6400000,4900.0
林園區,林園段,6400000,14700.0
林園區,清水巖段,6400001,1200.0
林園區,林園段,6400001,14000.0
林園區,福德段,6410000,900.0
林園區,清水巖段,6410000,1000.0
林園區,中汕段,6410000,1300.0
林園區,中門段,6410000,1337.0
林園區,頂溪州段,6410000,2100.0
林園區,龍潭段,6410000,3400.0
林園區,龔林段,6410000,3400.0
林園區,中厝段,6410000,3500.0
林園區,頂厝段,6410000,3500.0
林園區,鳳芸段,6410000,3600.0
林園區,廣應段,6410000,4900.0
林園區,林園段,6410000,14700.0
林園區,龍潭段,6410001,3400.0
林園區,林園段,6410001,14000.0
林園區,福德段,6420000,900.0
林園區,清水巖段,6420000,1000.0
林園區,中汕段,6420000,1300.0
林園區,頂溪州段,6420000,2100.0
林園區,中門段,6420000,2200.0
林園區,龍潭段,6420000,3400.0
林園區,龔林段,6420000,3400.0
林園區,中厝段,6420000,3500.0
林園區,頂厝段,6420000,3500.0
林園區,鳳芸段,6420000,3600.0
林園區,廣應段,6420000,4900.0
林園區,林園段,6420000,14028.0
林園區,潭頭段一小段,6420001,1500.0
林園區,中門段,6420001,2200.0
林園區,龔林段,6420001,3400.0
林園區,林園段,6420001,14100.0
林園區,潭頭段一小段,6420003,2200.0
林園區,福德段,6430000,900.0
林園區,清水巖段,6430000,1000.0
林園區,中汕段,6430000,1300.0
林園區,頂溪州段,6430000,2100.0
林園區,中門段,6430000,2200.0
林園區,龍潭段,6430000,3400.0
林園區,中厝段,6430000,3500.0
林園區,頂厝段,6430000,3500.0
林園區,鳳芸段,6430000,3600.0
林園區,廣應段,6430000,4900.0
林園區,林園段,6430000,14700.0
林園區,中門段,6430001,2200.0
林園區,林園段,6430001,14000.0
林園區,福德段,6440000,900.0
林園區,中汕段,6440000,1300.0
林園區,頂溪州段,6440000,2100.0
林園區,中門段,6440000,2200.0
林園區,鳳芸段,6440000,3324.0
林園區,龍潭段,6440000,3400.0
林園區,龔林段,6440000,3400.0
林園區,中厝段,6440000,3500.0
林園區,頂厝段,6440000,3500.0
林園區,清水巖段,6440000,4200.0
林園區,廣應段,6440000,4900.0
林園區,林園段,6440000,14700.0
林園區,頂厝段,6440001,3500.0
林園區,林園段,6440001,14000.0
林園區,福德段,6450000,900.0
林園區,中汕段,6450000,1300.0
林園區,頂溪州段,6450000,2100.0
林園區,中門段,6450000,2200.0
林園區,鳳芸段,6450000,3333.0
林園區,龍潭段,6450000,3400.0
林園區,龔林段,6450000,3400.0
林園區,中厝段,6450000,3500.0
林園區,頂厝段,6450000,3500.0
林園區,清水巖段,6450000,4200.0
林園區,廣應段,6450000,4900.0
林園區,林園段,6450000,14700.0
林園區,中門段,6450001,330.0
林園區,林園段,6450001,14000.0
林園區,潭頭段一小段,6450002,1500.0
林園區,中門段,6450002,2031.0
林園區,中門段,6450003,2200.0
林園區,中門段,6450004,2200.0
林園區,中門段,6450005,2200.0
林園區,福德段,6460000,900.0
林園區,中汕段,6460000,1300.0
林園區,頂溪州段,6460000,2100.0
林園區,中門段,6460000,2200.0
林園區,鳳芸段,6460000,2700.0
林園區,龍潭段,6460000,3400.0
林園區,龔林段,6460000,3400.0
林園區,中厝段,6460000,3500.0
林園區,頂厝段,6460000,3500.0
林園區,清水巖段,6460000,4200.0
林園區,廣應段,6460000,4900.0
林園區,林園段,6460000,13000.0
林園區,潭頭段一小段,6460001,1500.0
林園區,鳳芸段,6460001,2700.0
林園區,龍潭段,6460001,3400.0
林園區,清水巖段,6460001,4200.0
林園區,林園段,6460001,14000.0
林園區,福德段,6470000,900.0
林園區,中汕段,6470000,1300.0
林園區,中門段,6470000,2200.0
林園區,頂溪州段,6470000,2300.0
林園區,鳳芸段,6470000,2700.0
林園區,龍潭段,6470000,3400.0
林園區,龔林段,6470000,3400.0
林園區,中厝段,6470000,3500.0
林園區,頂厝段,6470000,3500.0
林園區,清水巖段,6470000,4200.0
林園區,廣應段,6470000,4900.0
林園區,林園段,6470000,12421.0
林園區,潭頭段一小段,6470001,1500.0
林園區,頂厝段,6470001,3500.0
林園區,林園段,6470001,14000.0
林園區,福德段,6480000,900.0
林園區,中汕段,6480000,1300.0
林園區,中門段,6480000,1300.0
林園區,龔林段,6480000,2100.0
林園區,頂溪州段,6480000,2300.0
林園區,鳳芸段,6480000,2700.0
林園區,龍潭段,6480000,3400.0
林園區,頂厝段,6480000,3500.0
林園區,中厝段,6480000,4200.0
林園區,清水巖段,6480000,4200.0
林園區,廣應段,6480000,4900.0
林園區,林園段,6480000,12082.0
林園區,清水巖段,6480001,4200.0
林園區,林園段,6480001,14000.0
林園區,潭頭段一小段,6480002,1500.0
林園區,龔林段,6480002,2799.0
林園區,中門段,6490000,330.0
林園區,福德段,6490000,1200.0
林園區,中汕段,6490000,1300.0
林園區,龔林段,6490000,2100.0
林園區,頂溪州段,6490000,2300.0
林園區,鳳芸段,6490000,2700.0
林園區,清水巖段,6490000,2900.0
林園區,龍潭段,6490000,3400.0
林園區,頂厝段,6490000,3500.0
林園區,中厝段,6490000,4200.0
林園區,廣應段,6490000,4900.0
林園區,林園段,6490000,11788.0
林園區,潭頭段一小段,6490001,1500.0
林園區,龔林段,6490001,2100.0
林園區,鳳芸段,6490001,3600.0
林園區,林園段,6490001,14000.0
林園區,龔林段,6490004,2100.0
林園區,龔林段,6490005,2100.0
林園區,中門段,6500000,330.0
林園區,福德段,6500000,900.0
林園區,中汕段,6500000,1300.0
林園區,龔林段,6500000,2100.0
林園區,頂溪州段,6500000,2300.0
林園區,鳳芸段,6500000,2700.0
林園區,龍潭段,6500000,3400.0
林園區,頂厝段,6500000,3500.0
林園區,中厝段,6500000,4200.0
林園區,清水巖段,6500000,4200.0
林園區,廣應段,6500000,4900.0
林園區,林園段,6500000,11431.0
林園區,潭頭段一小段,6500001,1500.0
林園區,鳳芸段,6500001,2700.0
林園區,林園段,6500001,14000.0
林園區,潭頭段一小段,6500002,1500.0
林園區,中門段,6510000,330.0
林園區,福德段,6510000,900.0
林園區,中汕段,6510000,1300.0
林園區,頂溪州段,6510000,2100.0
林園區,龔林段,6510000,2100.0
林園區,鳳芸段,6510000,2700.0
林園區,龍潭段,6510000,3400.0
林園區,頂厝段,6510000,3500.0
林園區,中厝段,6510000,4200.0
林園區,清水巖段,6510000,4200.0
林園區,廣應段,6510000,4900.0
林園區,林園段,6510000,11125.0
林園區,福德段,6510001,900.0
林園區,龍潭段,6510001,3400.0
林園區,清水巖段,6510001,4200.0
林園區,林園段,6510001,14000.0
林園區,福德段,6520000,900.0
林園區,中汕段,6520000,1200.0
林園區,中門段,6520000,1300.0
林園區,頂溪州段,6520000,2100.0
林園區,龔林段,6520000,2100.0
林園區,鳳芸段,6520000,2700.0
林園區,龍潭段,6520000,3400.0
林園區,頂厝段,6520000,3500.0
林園區,中厝段,6520000,4200.0
林園區,清水巖段,6520000,4200.0
林園區,廣應段,6520000,4900.0
林園區,林園段,6520000,10866.0
林園區,福德段,6520001,900.0
林園區,潭頭段一小段,6520001,1500.0
林園區,龔林段,6520001,2100.0
林園區,龍潭段,6520001,3400.0
林園區,林園段,6520001,14000.0
林園區,潭頭段一小段,6520002,1500.0
林園區,福德段,6520002,1700.0
林園區,中汕段,6530000,870.0
林園區,福德段,6530000,1200.0
林園區,中門段,6530000,1300.0
林園區,頂溪州段,6530000,2100.0
林園區,龔林段,6530000,2100.0
林園區,鳳芸段,6530000,2700.0
林園區,龍潭段,6530000,3400.0
林園區,頂厝段,6530000,3500.0
林園區,中厝段,6530000,4200.0
林園區,清水巖段,6530000,4200.0
林園區,廣應段,6530000,5730.0
林園區,林園段,6530000,10717.0
林園區,龔林段,6530001,2100.0
林園區,鳳芸段,6530001,2700.0
林園區,林園段,6530001,14000.0
林園區,潭頭段一小段,6530002,1500.0
林園區,潭頭段一小段,6530003,1500.0
林園區,潭頭段一小段,6530004,1500.0
林園區,中汕段,6540000,870.0
林園區,福德段,6540000,900.0
林園區,頂溪州段,6540000,2100.0
林園區,龔林段,6540000,2100.0
林園區,中門段,6540000,2200.0
林園區,鳳芸段,6540000,2700.0
林園區,龍潭段,6540000,3400.0
林園區,頂厝段,6540000,3500.0
林園區,中厝段,6540000,4200.0
林園區,清水巖段,6540000,4200.0
林園區,廣應段,6540000,7200.0
林園區,林園段,6540000,10540.0
林園區,潭頭段一小段,6540001,1500.0
林園區,龔林段,6540001,2100.0
林園區,鳳芸段,6540001,2700.0
林園區,林園段,6540001,14000.0
林園區,潭頭段一小段,6540002,1500.0
林園區,龔林段,6540002,2100.0
林園區,鳳芸段,6540002,2700.0
林園區,潭頭段一小段,6540003,1500.0
林園區,潭頭段一小段,6540005,1500.0
林園區,中汕段,6550000,870.0
林園區,福德段,6550000,900.0
林園區,頂溪州段,6550000,2100.0
林園區,龔林段,6550000,2100.0
林園區,中門段,6550000,2200.0
林園區,鳳芸段,6550000,2700.0
林園區,清水巖段,6550000,2900.0
林園區,龍潭段,6550000,3400.0
林園區,頂厝段,6550000,3500.0
林園區,中厝段,6550000,4200.0
林園區,廣應段,6550000,7200.0
林園區,林園段,6550000,10532.0
林園區,潭頭段一小段,6550001,1500.0
林園區,林園段,6550001,14000.0
林園區,潭頭段一小段,6550002,1500.0
林園區,潭頭段一小段,6550003,1500.0
林園區,潭頭段一小段,6550005,1500.0
林園區,潭頭段一小段,6550006,1500.0
林園區,潭頭段一小段,6550008,1500.0
林園區,中汕段,6560000,400.0
林園區,福德段,6560000,900.0
林園區,潭頭段一小段,6560000,1500.0
林園區,頂溪州段,6560000,2100.0
林園區,龔林段,6560000,2100.0
林園區,中門段,6560000,2200.0
林園區,鳳芸段,6560000,2700.0
林園區,清水巖段,6560000,3202.0
林園區,龍潭段,6560000,3400.0
林園區,頂厝段,6560000,3500.0
林園區,中厝段,6560000,4200.0
林園區,廣應段,6560000,7200.0
林園區,林園段,6560000,10346.0
林園區,福德段,6560001,1200.0
林園區,潭頭段一小段,6560001,1500.0
林園區,清水巖段,6560001,2900.0
林園區,林園段,6560001,14000.0
林園區,潭頭段一小段,6560002,1500.0
林園區,中汕段,6570000,400.0
林園區,潭頭段一小段,6570000,1500.0
林園區,福德段,6570000,1748.0
林園區,頂溪州段,6570000,2100.0
林園區,龔林段,6570000,2100.0
林園區,中門段,6570000,2200.0
林園區,鳳芸段,6570000,2700.0
林園區,龍潭段,6570000,3400.0
林園區,頂厝段,6570000,3500.0
林園區,中厝段,6570000,4200.0
林園區,清水巖段,6570000,4200.0
林園區,廣應段,6570000,7200.0
林園區,林園段,6570000,14000.0
林園區,潭頭段一小段,6570001,1500.0
林園區,龔林段,6570001,2100.0
林園區,中門段,6570001,2200.0
林園區,鳳芸段,6570001,3113.0
林園區,鳳芸段,6570002,3600.0
林園區,中汕段,6580000,400.0
林園區,福德段,6580000,900.0
林園區,頂溪州段,6580000,2100.0
林園區,龔林段,6580000,2100.0
林園區,中門段,6580000,2200.0
林園區,龍潭段,6580000,3400.0
林園區,頂厝段,6580000,3500.0
林園區,鳳芸段,6580000,3600.0
林園區,中厝段,6580000,4200.0
林園區,清水巖段,6580000,4200.0
林園區,廣應段,6580000,6194.0
林園區,林園段,6580000,14013.0
林園區,潭頭段一小段,6580001,1500.0
林園區,龔林段,6580001,2100.0
林園區,中門段,6580001,2200.0
林園區,林園段,6580001,13969.0
林園區,潭頭段一小段,6580002,1500.0
林園區,中汕段,6590000,400.0
林園區,頂溪州段,6590000,1700.0
林園區,福德段,6590000,1700.0
林園區,龔林段,6590000,2100.0
林園區,中門段,6590000,2200.0
林園區,龍潭段,6590000,3400.0
林園區,頂厝段,6590000,3500.0
林園區,鳳芸段,6590000,3600.0
林園區,中厝段,6590000,4200.0
林園區,清水巖段,6590000,4200.0
