﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS111006005,5,2011-10-06 03:55:07.000,"B01000    ","807       ","三民區                 ",中華三路往南與建國三路(地下道口),"養工處                 ",解除管制,路燈故障(一),渠反映該處路燈在冒煙，建請查處。,【主管解除管制】本案於10/6 04:45 市區養護科侯凱寶先生回報：該案已修復完成；本案不需回電故 解除管制。,NULL,2011-10-06 03:57:31.000,2011-10-06 07:30:49.000,22.6368757811,120.292925804
INS111006006,5,2011-10-06 06:17:54.000,"A03000    ","806       ","前鎮區                 ",凱旋四路128號之第三信用合作社,"環保局                 ",解除管制,髒亂清除,渠反映該處快車道有貓屍，建請查處。,"【主管解除管制】本案於10/06 15:45電覆陳情人未果，故於2011/10/06 15:49簡訊回覆趙先生您好， 您10月6日所反映貓屍問題，經本府清潔隊已派員前往/檢測清除完畢，感謝您的熱心通報，倘您對本 案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2011-10-06 06:18:54.000,2011-10-06 15:50:17.000,22.5924673498,120.308397575
INS111006007,5,2011-10-06 07:20:20.000,"B01000    ","812       ","小港區                 ",中山四路(小港機場的球型裝置處),"養工處                 ",解除管制,路面坑洞(一),渠反映該處外側車道往高雄方向，有一坑洞，請查處。,【主管解除管制】本案於10/06 14：53 路平專線李麗秀小姐回報：該處已修復完畢；本案不需回電故 解除管制。,NULL,2011-10-06 07:24:32.000,2011-10-06 15:50:44.000,22.595161757,120.316467252
INS111006008,5,2011-10-06 07:25:23.000,"A03000    ","804       ","鼓山區                 ",篤敬路上與文忠路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿上遭民眾張貼違規廣告，高約兩層樓，建請查處。,【主管解除管制】10/06 07：42鼓山區清潔隊蕭作聲先生回報，已清除完畢。,NULL,2011-10-06 07:28:41.000,2011-10-06 07:58:01.000,22.6651703103,120.302469872
INS111006009,5,2011-10-06 07:26:26.000,"A03000    ","813       ","左營區                 ",立文路與博愛二路口,"環保局                 ",解除管制,小廣告、旗幟,渠反映該處路燈桿上遭民眾張貼違規廣告，高約兩層樓，建請查處。,【主管解除管制】本案於10/06 07：56左營區清潔隊祝立庭小姐回報，至現場查看，未發現路燈桿上 有違規廣告；本案不需回電故解除管制。,NULL,2011-10-06 07:30:28.000,2011-10-06 08:00:33.000,22.6645498828,120.303340568
INS111006010,5,2011-10-06 07:37:44.000,"B04000    ","820       ","岡山區                 ",通校路231號至300號前,"民政局                 ",解除管制,路面坑洞(二),渠反映該處道路面隆起高低落差過大，恐生危險，建請修復。,"【主管解除管制】本案於10/06 15:51電覆陳情人未果，故於2011/10/06 15:55簡訊回覆曾先生您好， 您10月6日所反映路面問題，經本府區公所派員前往，路面只有輕微隆起，並無不平狀況，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！ ",NULL,2011-10-06 08:02:39.000,2011-10-06 15:56:24.000,22.7928426088,120.280619698
INS111006011,5,2011-10-06 07:41:17.000,"E01000    ","800       ","新興區                 ",七賢一路249號,"消防局                 ",解除管制,動物受傷、受困、挨餓,渠反映該處有一野貓受傷，建請協助。,【主管解除管制】本案於10/6 08：04 消防局 王先生回報，已將傷貓帶回收容；本案不需回電故解除 管制。,NULL,2011-10-06 07:45:47.000,2011-10-06 15:56:55.000,22.6339572781,120.311211751
INS111006012,5,2011-10-06 07:42:44.000,"A03000    ","811       ","楠梓區                 ",加宏路22巷26號前,"環保局                 ",解除管制,噪音,渠反映該處道路施工使用重型機具聲過大擾民，建請查處。,【主管解除管制】本案於10/6 10：52 環保局公害專線涂詠浰小姐回報，稽查人員於9:10到達，測得 分貝為73.3分貝，未逾標準75分貝，合於標準，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2011-10-06 07:45:45.000,2011-10-06 13:16:15.000,22.7176648041,120.295422504
INS111006013,5,2011-10-06 07:47:34.000,"A04000    ","802       ","苓雅區                 ",光華一路與四維二路口(光華一路上),"交通局                 ",解除管制,號誌故障,渠反映該處東南角之小綠人號誌紅燈故障不亮，建請查修。,【主管解除管制】本案於10/06 10：47 智慧運輸中心張柏偉先生回報，該處號誌故障已修復；本案不 需回電故解除管制。,NULL,2011-10-06 07:49:56.000,2011-10-06 15:57:30.000,22.6211858364,120.316589358
INS111006014,5,2011-10-06 08:08:03.000,"A04000    ","830       ","鳳山區                 ",鳳頂路上與過埤路口,"交通局                 ",解除管制,號誌故障,渠反映該路口號誌倒數秒數燈故障不亮，建請查處。,【主管解除管制】本案於10/07 17：49智慧運輸中心林忠儀先生回報，該處號誌缺零件維修，現場尚 有其他號誌燈可輔助，無危險性，故改派非網A-TB-2011-73408賡續管理；本案不需回電故解除管制。,NULL,2011-10-06 08:14:15.000,2011-10-07 18:03:00.000,22.5900558656,120.358965488
INS111006015,5,2011-10-06 08:10:42.000,"B04000    ","830       ","鳳山區                 ",輜汽路150號,"民政局                 ",解除管制,路面坑洞(二),渠反映該處有一坑洞，建請查處。,【主管解除管制】本案於10/06 16：13鳳山區公所段筱玫小姐回報，該處坑洞已修復；本案不需回電 故解除管制。,NULL,2011-10-06 08:12:48.000,2011-10-06 16:51:19.000,22.6164179497,120.338039036
INS111006016,5,2011-10-06 08:20:02.000,"A04000    ","804       ","鼓山區                 ",博愛二路與明誠二路,"交通局                 ",解除管制,號誌故障,渠反映該處路口號誌燈黃燈不亮，建請查處。,【主管解除管制】本案於10/06 09：49 智慧運輸中心張柏偉先生回報，該處黃燈僅比較慢亮，係屬正 常未故障；本案不需回電故解除管制。,NULL,2011-10-06 08:22:58.000,2011-10-06 16:06:19.000,22.6611390031,120.303200366
INS111006017,5,2011-10-06 08:20:39.000,"A03000    ","807       ","三民區                 ",中華地下道機車道入口處(北往南方向),"環保局                 ",解除管制,髒亂清除,渠反映該處前有鳥屍，建請清除。,【主管解除管制】本案於10/06 08:47 三民西區清潔隊林美惠小姐回報，該處已清除完畢；並於 10/06 16：09電覆陳情人，故解除管制。,NULL,2011-10-06 08:27:11.000,2011-10-06 16:10:22.000,22.6332274491,120.306073888
INS111006018,5,2011-10-06 08:21:23.000,"A04000    ","807       ","三民區                 ",民族一路與九如一路,"交通局                 ",解除管制,號誌故障,渠反映該處路口(南往北)號誌紅綠燈同時亮，建請查處。,【主管解除管制】本案於10/07 14：51智慧運輸中心張柏偉先生回報，該處已修復；本案不需回電故 解除管制。,NULL,2011-10-06 08:23:10.000,2011-10-07 15:54:58.000,22.640418952,120.314165786
INS111006019,5,2011-10-06 08:22:43.000,"B04000    ","832       ","林園區                 ",中芸三路與石化三路口,"民政局                 ",解除管制,路面坑洞(二),渠反映該處有一路面坑洞，建請查處。,【主管解除管制】本案於10/06 18：17 林園區公所 胡必有課長回報，該處有與陳情人、自來水公司 到場處理，正確為陳情人住戶之住家水管內線問題所致，經協調陳情人請二星期內自來水管先勿用， 另道路部份可以通行，無影響交通情形，故改派非網：A-TB-2011-73158 賡續辦理；本案不需 回電故解除管制。,NULL,2011-10-06 08:25:00.000,2011-10-06 20:26:22.000,22.4900392535,120.397088913
INS111006020,5,2011-10-06 08:22:47.000,"E01000    ","806       ","前鎮區                 ",民權二路398號,"消防局                 ",解除管制,動物受傷、受困、挨餓,渠反映該址前停車格有一貓受傷，建請查處。,【主管解除管制】本案於10/06 09：31 119董先生回報，已將貓救起並協助送往動物關愛園區；並於 10/06 10：34電覆陳情人，故解除管制。,NULL,2011-10-06 08:31:10.000,2011-10-06 10:35:41.000,22.6093765974,120.313040366
INS111006021,5,2011-10-06 08:34:39.000,"A01000    ","813       ","左營區                 ",新中路64號前,"工務局                 ",解除管制,寬頻孔蓋鬆動破損,渠反映該址前一個寬頻孔蓋鬆動，致車輛行經有聲，建請查處。,【主管解除管制】本案於10/6 15：11 工務局工程企劃處邱凡宇先生回報，該處已修復；本案不需回 電故解除管制。,NULL,2011-10-06 08:36:57.000,2011-10-06 16:05:49.000,NULL,NULL
INS111006022,5,2011-10-06 08:44:21.000,"A03000    ","832       ","林園區                 ",鳳林路三段(台亞加油站對面),"環保局                 ",解除管制,髒亂清除,渠反映該處快車道有一路面狗屍，建請查處。,【主管解除管制】本案於10/06 09：32林園區清潔隊蔡元閔先生回報，該處狗屍已清除完畢；並於 10/06 16：19電覆陳情人，故解除管制。,NULL,2011-10-06 08:46:24.000,2011-10-06 16:22:05.000,22.5249037986,120.347943806
INS111006023,5,2011-10-06 08:48:11.000,"B01001    ","830       ","鳳山區                 ",老爺里油管路上(介於五甲一路與中崙一路),"養工處2                ",解除管制,溝蓋破損(二),渠反映該處有二個溝蓋遭竊，且一溝蓋已遭挖動，恐再遭竊，請查處,【主管解除管制】本案於10/06 15：29鳳山區公所段筱梅小姐回報，該處已處理完畢；本案不需回電 故解除管制。,NULL,2011-10-06 09:29:25.000,2011-10-06 16:05:19.000,22.6066466949,120.346795057
INS111006024,5,2011-10-06 08:52:11.000,"A03000    ","813       ","左營區                 ",富國路37號(測點為39號蔡東隆診所),"環保局                 ",解除管制,噪音,渠反映該處因整修房屋，產生機具噪音，建請查處。,【主管解除管制】本案於10/06 12:31電覆陳情人未果，故於2011/10/06 13:25簡訊回覆劉小姐您好， 您10月6日所反映噪音問題，測得分貝已逾標準，並開立告發單，由本府環保局持續辦理，感謝您的熱 心通報，倘您對本案處理有疑問，歡迎您再次來電1999，謝謝！,NULL,2011-10-06 09:06:38.000,2011-10-06 13:34:49.000,22.657630342,120.306439234
INS111006025,5,2011-10-06 08:52:34.000,"B01001    ","832       ","林園區                 ",西溪路(中芸國小操場旁),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處第三盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/07 10：17經與林園區公所經建課胡必有課長確認，該處路燈正常放亮， 並無故障情事；本案不需回電故解除管制。,NULL,2011-10-07 10:29:52.000,2011-10-07 10:32:04.000,22.4892346509,120.395505167
INS111006026,5,2011-10-06 08:56:51.000,"B01001    ","831       ","大寮區                 ",鳳林路四段上近鳳林一路82巷(往南方向),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有三盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/7 08：59 大寮區公所劉素怡小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2011-10-06 09:00:34.000,2011-10-07 10:34:24.000,22.5470702647,120.411445739
INS111006027,5,2011-10-06 08:57:06.000,"B02000    ","807       ","三民區                 ",十全一路86號(十全派出所),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前慢車道上有一孔蓋凹陷，建請查處。,【主管解除管制】本案於10/07 17：10水利局防洪維護工程科趙雅慧先生回報，該處已修復；並於 10/08 14：14電覆陳情人，故解除管制。,NULL,2011-10-06 10:17:09.000,2011-10-08 14:14:48.000,22.6449871165,120.311499089
INS111006028,5,2011-10-06 09:02:19.000,"A03000    ","831       ","大寮區                 ",新厝路上(大坪頂下坡沙石場至昭明國小之間),"環保局                 ",解除管制,髒亂清除,渠反映該段面滿地沙子，建請清除。,【主管解除管制】本案於10/06 12 ：33 大寮區清潔隊丁隊長回報，該處已於11:30清除完；並於 10/06 16：00電覆陳情人，故解除管制。,NULL,2011-10-06 09:05:07.000,2011-10-06 16:01:51.000,22.5612765504,120.404331407
INS111006029,5,2011-10-06 09:04:01.000,"A03000    ","822       ","阿蓮區                 ",中正路265號,"環保局                 ",解除管制,髒亂清除,渠反映該處旁空地前有一狗屍，建請查處,【主管解除管制】本案於10/06 09：37 阿蓮區清潔隊陳金勵小姐回報，該處狗屍已清除完畢；本案不 需回電故解除管制。,NULL,2011-10-06 09:07:00.000,2011-10-06 15:59:04.000,22.85513582,120.263227647
INS111006030,5,2011-10-06 09:04:34.000,"A04000    ","806       ","前鎮區                 ",新生路與興陽街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈故障為閃燈狀態，建請修繕。,【主管解除管制】本案於10/06 09：49 智慧運輸中心張柏偉先生回報，該處已修復完畢；並於10/06  15：57電覆陳情人，故解除管制。,NULL,2011-10-06 09:08:23.000,2011-10-06 15:58:32.000,22.5833527908,120.310067473
INS111006031,5,2011-10-06 09:10:30.000,"A03000    ","806       ","前鎮區                 ",中山四路往南過中安路,"環保局                 ",解除管制,髒亂清除,渠反映該處外側車道有許多木條，建請查處,【主管解除管制】本案於10/06 09：44 前鎮區清潔隊陳藝方小姐回報，該處已清除完畢；並於10/06  15：55電覆陳情人，故解除管制。,NULL,2011-10-06 09:33:15.000,2011-10-06 15:56:28.000,22.580169275,120.329150724
INS111006032,5,2011-10-06 09:12:14.000,"A03000    ","802       ","苓雅區                 ",大順三路282巷19弄18號,"環保局                 ",解除管制,噪音,渠反映該處住家正在鋸木頭，產生嚴重噪音，建請查處。,【主管解除管制】本案於10/06  09：40 環保局公害專線唐予平先生回報，稽查人員於09：40到達， 現場已無施工，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-10-06 09:17:29.000,2011-10-06 13:28:09.000,22.6365382158,120.327680641
INS111006033,5,2011-10-06 09:12:53.000,"A04000    ","807       ","三民區                 ",同盟三路上，與中和街口,"交通局                 ",解除管制,號誌故障,渠反映該處號誌紅燈不亮，建請查處。,【主管解除管制】本案於10/06 12：13智慧運輸中心蔡淑君小姐回報，該處號誌正常無故障情形；本 案不需回電故解除管制。,NULL,2011-10-06 09:13:34.000,2011-10-06 15:54:29.000,22.6383899966,120.285151321
INS111006034,5,2011-10-06 09:16:43.000,"B01001    ","847       ","甲仙區                 ",林森路31巷6號,"養工處2                ",解除管制,人孔蓋凹陷坑洞(二),渠反映該處有一孔蓋旁柏油嚴重脫落，建請查處。,【主管解除管制】本案於10/06 09：32甲仙區公所黃耀輝先生回報，該處因屬中華電信10/5施工後回 填不實，故改派非網A-TB-2011-72975賡續辦理；本案不需回電故解除管制。,NULL,2011-10-06 09:18:16.000,2011-10-06 15:53:49.000,23.0826258508,120.589125605
INS111006035,5,2011-10-06 09:17:53.000,"B01000    ","806       ","前鎮區                 ",鎮洋路與興順街交叉口(興仁公園旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/06 20：03 市區養護科 路燈股 林泉先生回報，該處路燈屬水利局增設 之路燈，屬水利局權責，故另派INS111006138；本案不需回電故解除管制。,NULL,2011-10-06 09:22:14.000,2011-10-06 20:28:36.000,22.5889262712,120.312830616
INS111006036,5,2011-10-06 09:20:06.000,"B01001    ","824       ","燕巢區                 ",中興路922號(元良公司旁),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處一盞路燈(編號B118)故障不亮，建請查修。,【主管解除管制】本案於10/12 17：01 燕巢區公所高慶福先生回報，該處路燈已修復；本案不需回電 故解除管制。,NULL,2011-10-06 09:23:46.000,2011-10-12 17:44:28.000,22.7764962896,120.360576767
INS111006037,5,2011-10-06 09:28:33.000,"B04000    ","825       ","橋頭區                 ",田中路1號,"民政局                 ",解除管制,路面坑洞(二),渠反映該址前有一路面坑洞，建請查處。,【主管解除管制】本案於10/07 09：31經與橋頭區公所林貴興先生確認：已至該處修復完成；本案不 需回電故解除管制。,NULL,2011-10-06 09:31:43.000,2011-10-07 10:05:48.000,22.7417214069,120.288039548
INS111006038,5,2011-10-06 09:29:44.000,"A03000    ","813       ","左營區                 ",翠華路往高鐵方向匝道,"環保局                 ",解除管制,髒亂清除,渠反映該處交叉口有一圓柱安全護欄掉落，建請查處,【主管解除管制】本案於10/06 10：00 左營區清潔隊李雅玲小姐回報，該處已清除完畢；本案不需回 電故解除管制。,NULL,2011-10-06 09:32:33.000,2011-10-06 15:52:00.000,22.6485856459,120.281078374
INS111006039,5,2011-10-06 09:30:33.000,"A04000    ","811       ","楠梓區                 ",1.清豐一路與土庫路口 2.高楠公路上與惠心街口,"交通局                 ",解除管制,號誌故障,渠反映 1.該處號誌綠燈不亮 2.該處號誌燈上，直行箭頭燈閃爍，建請查處。,【主管解除管制】本案於10/6 11:05智慧運輸中心張柏偉先生回覆：該二處號誌皆已修復完成；本案 不需回電故解除管制。,NULL,2011-10-06 09:32:50.000,2011-10-06 15:52:40.000,22.7368408901,120.331895921
INS111006040,5,2011-10-06 09:30:47.000,"B02000    ","807       ","三民區                 ",立忠路82巷口(近愛國超市),"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該巷口處有一圓形汙水孔蓋鬆動，請查處,【主管解除管制】本案於10/16 17：27 水利局防洪維護工程科施工廠商 徐瑋澤先生回報，該處 已修復完成；本案不需回電故解除管制。,NULL,2011-10-06 09:32:59.000,2011-10-06 20:29:52.000,22.6522291822,120.324718401
INS111006041,5,2011-10-06 09:33:29.000,"A03000    ","825       ","橋頭區                 ",甲新路80號前,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄一包垃圾包，建請查處。,【主管解除管制】本案於10/06 10：59 橋頭區清潔隊陳昇宏先生回報，人員至該處找尋皆未發現垃圾 包；本案不需回電故解除管制。,NULL,2011-10-06 09:36:26.000,2011-10-06 15:52:19.000,22.7432853757,120.291384556
INS111006042,5,2011-10-06 09:33:39.000,"B01000    ","812       ","小港區                 ",中鋼路(中鋼北門前),"養工處                 ",解除管制,路面坑洞(一),渠反映該處前有一處坑洞，恐生危險，建請補竣。,【主管解除管制】本案於10/06 15：56路平專蔡佩姍小姐回報，該處已修復；本案不需回電故解除管 制。,NULL,2011-10-06 09:35:00.000,2011-10-06 16:52:58.000,22.5583969382,120.35316372
INS111006043,5,2011-10-06 09:39:35.000,"B01000    ","811       ","楠梓區                 ",旗楠路785巷口(檳榔攤旁),"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於10/06 21：31市區養護科路燈股張福來先生回報，該處路燈已修復；並於 10/7 12：23電覆陳情人，故解除管制。,NULL,2011-10-06 09:43:32.000,2011-10-07 12:25:18.000,22.7446165012,120.341533291
INS111006044,5,2011-10-06 09:54:27.000,"A03000    ","803       ","鹽埕區                 ",公園二路與瀨南街口,"環保局                 ",解除管制,空氣污染,渠反映該處工務局拆除工程皆未灑水，造成揚塵嚴重，建請查處,【主管解除管制】本案於10/6 12：32 環保局公害專線 郭宸睿先生回報，稽查人員於11:25到達， 該工程已有持續灑水，惟效果不彰，當時要求立即停工，並先行灑水後仍予以勸導加強防範；本案不 需回電故解除管制。,NULL,2011-10-06 09:56:54.000,2011-10-06 13:30:44.000,22.6223245335,120.281154342
INS111006045,5,2011-10-06 09:58:01.000,"A04000    ","803       ","鹽埕區                 ",莒光街與公園二路交叉口,"交通局                 ",解除管制,號誌故障,渠反映該處路口，四個號誌燈故障不亮，建請查處。,【主管解除管制】本案於10/07 14：13智慧運輸中心張柏偉先生回報，該處已修復；本案不需回電故 解除管制。,NULL,2011-10-06 09:59:26.000,2011-10-07 14:45:38.000,22.6212177909,120.283468225
INS111006046,5,2011-10-06 10:01:24.000,"B01000    ","803       ","鹽埕區                 ",大勇路(捷運鹽埕埔站1號出口),"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處路燈白天未熄，建請查處,【主管解除管制】本案於10/06 15：41 市區養護科路燈股林泉先生回報，該處路燈未故障已正常關 閉；本案不需回電故解除管制。,NULL,2011-10-06 10:04:06.000,2011-10-06 15:51:51.000,22.6278172204,120.286260142
INS111006047,5,2011-10-06 10:06:49.000,"B01000    ","813       ","左營區                 ",文天路與重愛路口轉角處,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查處。,【主管解除管制】本案於10/06 20：41 市區養護科 路燈股 林泉先生回報，該路燈已修復，現已正常 放亮；本案不需回電故解除管制。,NULL,2011-10-06 10:08:54.000,2011-10-06 21:23:12.000,22.6868013392,120.314036259
INS111006048,5,2011-10-06 10:07:28.000,"B01000    ","813       ","左營區                 ",裕誠路475號近博愛路口,"養工處                 ",解除管制,路面坑洞(一),渠反映該處路段前有多處坑洞，建請查處(有放置安全錐),【主管解除管制】本案於10/6 15：50電覆陳情人未果，故於2011/10/06 16:57簡訊回覆張小姐您好， 您10月6日所反映坑洞問題，該處為車阻斷裂所致坑洞，因人力不足無法立即修復，由本府工務局持續 辦理，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再次來電1999，謝謝！,NULL,2011-10-06 10:09:46.000,2011-10-06 16:58:08.000,22.6656571413,120.303843805
INS111006049,5,2011-10-06 10:08:30.000,"A03000    ","802       ","苓雅區                 ",新光路140巷7號、9號,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人丟棄許多瓶罐，建請查處。,【主管解除管制】本案於10/06 13：37 苓雅區清潔隊陳冠宏先生回報，該處已清除完畢；並於10/06  15：46電覆陳情人，故解除管制。,NULL,2011-10-06 10:10:19.000,2011-10-06 15:47:42.000,22.6111304898,120.299342156
INS111006050,5,2011-10-06 10:10:36.000,"B01001    ","824       ","燕巢區                 ",安招里中安路(近燕巢區公所),"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處路段有十多盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/11 09：46 經詢問燕巢區公所高先生表示，該處線路短路，需查明地下管 線短路所在處，無法立即修復，故轉派非網：A-TB-2011-74052賡續辦理；並於10/11 12：59電覆陳情 人(陳情人堅持未通報過)，故解除管制。,NULL,2011-10-06 10:15:03.000,2011-10-11 13:13:09.000,22.7881624426,120.362024227
INS111006051,5,2011-10-06 10:11:20.000,"B02000    ","804       ","鼓山區                 ",1.華泰路175號前2.華泰路179號前,"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映1.雨水孔蓋鬆動2.汙水孔蓋鬆動，建請查處。,【主管解除管制】本案於10/07 17：24 水利局防洪維護工程科林卉霓小姐回報，該處2.華泰路179號 前，該處污水孔蓋已處理完成；10/26 08：56水利局防洪維護工程科陳志豪先生回報，該處1.華泰路 175號前雨水孔蓋鬆動已修復；並於10/26 12：37電覆陳情人，故解除管制。,NULL,2011-10-06 10:14:32.000,2011-10-26 12:39:59.000,22.666845925,120.2904994
INS111006052,5,2011-10-06 10:14:50.000,"A03000    ","807       ","三民區                 ",大豐一路175號前,"環保局                 ",解除管制,噪音,渠反映該處道路施工使用重型機具聲及(山貓堆鐵板碰撞聲)過大擾民，建請查處。,【主管解除管制】本案於10/6 10：51 環保局公害專線涂詠浰小姐回報，稽查人員於10:45到達，當下 並未施工，有向施工單位勸導，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-10-06 10:17:15.000,2011-10-06 13:42:10.000,22.6590121824,120.329887567
INS111006053,5,2011-10-06 10:15:58.000,"A03000    ","813       ","左營區                 ",站前南路81號,"環保局                 ",解除管制,髒亂清除,反映該處人行道遭棄置廢棄傢俱，建請清除。,【主管解除管制】本案於10/06 11：14左營區清潔隊黃淨昭回報，該處廢棄傢俱已清除完畢；本案不 需回電故解除管制。,NULL,2011-10-06 10:18:35.000,2011-10-06 15:45:07.000,22.6875605549,120.303830332
INS111006054,5,2011-10-06 10:37:56.000,"B02000    ","842       ","旗山區                 ",中正路491號前(快車道上),"水利局防洪維護科            ",解除管制,人孔、溝蓋鬆動(一),渠反映該處有一污水孔蓋鬆動，車輛行經於此遂產生噪音，建請查處。,【主管解除管制】本案於10/11 08：49水利局防洪維護工程科鄭婷云小姐回報，該處污水孔蓋鬆動已 修復；並於10/11 15：25電覆陳情人，故解除管制。,NULL,2011-10-06 10:40:32.000,2011-10-11 15:25:31.000,22.85513582,120.263227647
INS111006055,5,2011-10-06 10:46:18.000,"B01000    ","811       ","楠梓區                 ",土庫二路275號與277號中間,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈不亮，建請查處。,【主管解除管制】本案於10/06 21：31市區養護科路燈股張福來先生回報，該處路燈已修復；並於 10/7 12：23電覆陳情人，故解除管制。,NULL,2011-10-06 10:49:32.000,2011-10-07 12:24:47.000,22.7399699858,120.324628974
INS111006056,5,2011-10-06 11:03:10.000,"B01001    ","830       ","鳳山區                 ",誠愛路沿線,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該路段全線路燈故障不亮，建請查處。,【主管解除管制】本案於10/06 20：13 鳳山區公所 許國文先生回報，台電已送電，目前已正常放亮 ；本案不需回電故解除管制。,NULL,2011-10-06 11:05:12.000,2011-10-06 20:33:26.000,22.6105083543,120.35892749
INS111006057,5,2011-10-06 11:05:00.000,"A03000    ","812       ","小港區                 ",小港區鳳陽街(鳳陽國小)對面建商,"環保局                 ",解除管制,噪音,渠反映該處有一建商撥放音樂聲音過於大聲，建請查處。,"【主管解除管制】本案於10/6 15：49電覆陳情人未果，故於2011/10/06 15:59簡訊回覆陳小姐您好， 您10月6日所反映噪音問題，經本府環保局已派員檢測未逾標準，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！  ",NULL,2011-10-06 11:10:33.000,2011-10-06 15:59:33.000,22.5613771213,120.369848935
INS111006058,5,2011-10-06 11:13:02.000,"B02000    ","812       ","小港區                 ",高坪十一路與高坪五路交叉處,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處圓形人孔蓋(編號:B-24)遭大型車輛壓損裂開，建請修復。,【主管解除管制】本案於10/06 16：45 水利局防洪維護工程科 吳惠瑜小姐回報，該處人孔蓋僅為 裂痕，需備料查修，預計下禮拜修復，故轉派非網：A-TB-2011-73128；本案不需回電故解除管制。,NULL,2011-10-06 11:15:29.000,2011-10-06 20:34:05.000,22.5419838137,120.380547074
INS111006059,5,2011-10-06 11:17:24.000,"B01001    ","830       ","鳳山區                 ",頂豐街135巷內,"養工處2                ",解除管制,公所-路燈故障(二),渠反映該處有三盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/06 20：13 鳳山區公所 許國文先生回報，已修復完成；並於10/06  20：18 電覆陳情人，故解除管制。,NULL,2011-10-06 11:19:26.000,2011-10-06 20:18:21.000,22.5901129247,120.356664459
INS111006060,5,2011-10-06 11:19:57.000,"B02000    ","813       ","左營區                 ",高鐵路近重忠路(文府國小前),"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處有一水溝蓋破損，建請查處,"【主管解除管制】本案於10/14 11：41 水利局防洪維護工程科陳香妃小姐回報，該處已修復完畢；本 案不需回電故解除管制。 ",NULL,2011-10-06 11:28:36.000,2011-10-14 12:43:35.000,22.6916517321,120.313683434
INS111006061,5,2011-10-06 11:29:56.000,"A03000    ","804       ","鼓山區                 ",青泉街與正德路口,"環保局                 ",解除管制,噪音,渠反映該處有抽水車使用抽水機具馬達過於大聲，建請查處,【主管解除管制】本案於10/06 12:31 環保局徐瑞聯先生回覆：稽查人員於12:20到達，未發現有上述 情事；本案不需回電故解除管制。,NULL,2011-10-06 11:41:37.000,2011-10-06 13:49:24.000,22.6494513592,120.275203185
INS111006062,5,2011-10-06 11:30:46.000,"B01000    ","813       ","左營區                 ",榮總路(榮總側門至急診室間),"養工處                 ",解除管制,路燈故障(一),渠反映該處路段全線多盞路燈故障不亮，建請查處。,【主管解除管制】本案於10/06 20：40 市區養護科 路燈股 林泉先生回報，該處路燈已修復，現已 正常放亮；本案不需回電故解除管制。,NULL,2011-10-06 11:32:58.000,2011-10-06 20:47:17.000,22.6878799596,120.320950077
INS111006063,5,2011-10-06 11:34:12.000,"B01000    ","833       ","鳥松區                 ",大埤路(近環湖路口),"養工處                 ",解除管制,省道破損,渠反映該處慢車道有一路面坑洞，建請查處。,【主管解除管制】本案於10/6 11:41鳳山養護科王昭惠小姐回覆：該處屬公路總局權責，已於11:39通 報該單位7464291陳先生成功；本案不需回電故解除管制。,NULL,2011-10-06 11:37:48.000,2011-10-06 15:44:30.000,22.6577368518,120.359142301
