﻿統一編號,公司名稱,公司地址,負責人,實收資本額,核准設立日期,文號
82896336,宇柏有限公司,高雄市苓雅區大順三路191號2樓,周柏青,"6,000,000",108/06/05,1085222580
82896342,都市理念股份有限公司,高雄市三民區平等路23巷9號2樓,楊宜升,"300,000",108/06/05,1085219540
82896357,侑瑋機械有限公司,高雄市小港區山明路307巷77號1樓,吳世偉,"360,000",108/06/05,1085218980
82896363,鶴鑫興業有限公司,高雄市湖內區民權路244巷18弄66號1樓,劉名鈞,"500,000",108/06/05,1085221980
82896379,永上鋼鐵企業有限公司,高雄市左營區重和路51巷43號1樓,陳信仁,"2,000,000",108/06/05,1085223000
82896384,柳三歲有限公司,高雄市左營區立莊路5號3樓之8,柳育弘,"80,000",108/06/05,1085220200
82896390,和昌自動化股份有限公司,高雄市林園區中門路339巷50弄33號,林世昌,"1,200,000",108/06/05,1085221850
82896407,鋐昇產業有限公司,高雄市鼓山區美術東六街79號4樓之1,張秀蘭,"680,000",108/06/05,1085222540
82896413,祥林有限公司,高雄市左營區民族一路960巷25弄23號1樓,侯幸兒,"100,000",108/06/06,1085223980
82896429,新堡國際遊留學有限公司,高雄市鳳山區八德路2段151號17樓,鄭皓今,"500,000",108/06/06,1085221481
82896434,和悅喜美容顧問有限公司,高雄市左營區文自路21號4樓,施映合,"100,000",108/06/06,1085218111
82896440,泰豪建設開發有限公司,高雄市岡山區碧紅街11巷1號1樓,孫奕閔,"3,000,000",108/06/06,1085221990
82896455,埃爾思科技股份有限公司,高雄市新興區中正三路25號15樓,張維哲,"1,000,000",108/06/06,1085217530
82896477,睿聯智能科技股份有限公司,高雄市左營區文自路387巷32號1樓,廖龍權,"1,000,000",108/06/06,1085224800
82896482,榮貞商品開發股份有限公司,高雄市左營區自由二路97號7樓,蘇維華,"1,000,000",108/06/06,1085224410
82896498,千般百味有限公司,高雄市左營區明誠二路532號1樓,廖德昌,"6,000,000",108/06/06,1085225190
82896504,進?有限公司,高雄市阿蓮區民族路206巷18弄27號1樓,何睿馨,"100,000",108/06/06,1085222041
82896510,富宏國際貿易有限公司,高雄市左營區左營大路678之3號3樓,藍一哲,"50,000",108/06/06,1085210032
82896526,速銳動漫科技有限公司,高雄市岡山區前峰路57號,郭沛君,"300,000",108/06/06,1085223700
82896531,榮錦國際有限公司,高雄市前鎮區南衙路南二巷143號,蔡川國,"100,000",108/06/06,1085224720
82896547,騰雲興業有限公司,高雄市苓雅區仁義街2之3號1、2樓,陳子堯,"500,000",108/06/06,1085207942
82896552,速優租賃有限公司,高雄市前鎮區中華五路1007巷11之1號4樓,李紹帆,"5,000,000",108/06/06,1085224390
82896568,群茂慶漁業股份有限公司,高雄市前鎮區漁港東二路3號4樓,賴韻升,"6,000,000",108/06/06,1085225410
82896574,金成資源科技有限公司,高雄市三民區鼎強街41之20號2樓,劉德成,"5,000,000",108/06/06,1085224770
82896589,八方達物業管理顧問有限公司,高雄市橋頭區仕豐路永吉一巷33號2樓,尤環,"680,000",108/06/06,1085225890
82896595,承羿投資股份有限公司,高雄市林園區清水岩路431巷12號,陳庭婉,"5,000,000",108/06/06,1085225880
82896602,杰騰客科技有限公司,高雄市前鎮區崗山東街212巷4號1樓,蔡鈞鵬,"1,000,000",108/06/10,1085225860
82896624,均程有限公司,高雄市三民區重慶街6巷5號1樓,高金鶯,"200,000",108/06/10,1085225700
82896639,力至有限公司,高雄市大寮區八德路433號10樓,王美惠,"100,000",108/06/10,1085225900
82896645,沐峻有限公司,高雄市前金區自強一路22號10樓之1,陳炳綸,"100,000",108/06/10,1085226610
82896650,烜茂科技有限公司,高雄市鳥松區同富街132巷7號1樓,蕭素嬌,"200,000",108/06/10,1085226170
82896666,崴柏科技有限公司,高雄市三民區九如二路583號8樓之2,廖基典,"500,000",108/06/10,1085225710
82896672,晶晶晶綠能股份有限公司,高雄市新興區民生一路56號14樓之7,何彥廷,"5,000,000",108/06/10,1085225430
82896687,靜篤有限公司,高雄市鼓山區美術東二路46號10樓之2,郭曉琪,"3,000,000",108/06/10,1085224420
82896693,青山綠水有限公司,高雄市左營區站前路67號1樓,王盈方,"2,000,000",108/06/10,1085226150
82896700,龍美工程有限公司,高雄市梓官區信義路75巷6號1樓,陳楊美菊,"2,650,000",108/06/10,1085226990
82896716,湧源貿易有限公司,高雄市大寮區中正路88巷128弄47號1樓,潘緯程,"2,000,000",108/06/10,1085196761
82896722,天運設計工程有限公司,高雄市鳳山區五甲二路332巷6號1樓,楊添發,"500,000",108/06/10,1085216801
82896737,東和地產有限公司,高雄市鳳山區漢慶街113巷6號1樓,葉鶯花,"20,000,000",108/06/10,1085220651
82896743,寶雋投資股份有限公司,高雄市鳥松區清水岩路431巷2號,黃國彰,"5,000,000",108/06/10,1085225870
82896758,瑪雅彩繪文創有限公司,高雄市楠梓區芎蕉一街16號1樓,王劭傑,"200,000",108/06/10,1085180512
82896764,谷野貿易有限公司,高雄市苓雅區仁智街2號3樓,賴沛羽,"200,000",108/06/10,1085205651
82896770,玖德國際有限公司,高雄市前鎮區光華三路173號8樓之2,林聖傑,"2,100,000",108/06/10,1085227490
82896785,千?貿易有限公司,高雄市苓雅區四維四路172之7號3樓之4,陳雅閔,"1,000,000",108/06/10,1085222941
82896791,松年健康事業有限公司,高雄市小港區沿海一路455號1樓,邱裕恩,"500,000",108/06/10,1085220631
82896808,九鼎廣告有限公司,高雄市三民區建工路258號,洪藜容,"300,000",108/06/10,1085228070
82896814,証得綠能科技有限公司,高雄市小港區小港路90巷3弄29號2樓,余詍儒,"1,000,000",108/06/10,1085228180
82896820,正資科技有限公司,高雄市三民區建國二路121之3號2樓,吳景祥,"250,000",108/06/10,1085227340
82896835,億滿客有限公司,高雄市鹽埕區七賢二路437號15樓之2,陳姿蓉,"2,000,000",108/06/10,1085225691
82896841,麟台實業有限公司,高雄市三民區大順二路147號8樓之2,曾虹運,"1,000,000",108/06/10,1085227940
82896856,鑫澄光學檢驗有限公司,高雄市楠梓區右昌一巷29之2號,張可欣,"1,000,000",108/06/11,1085227820
82896862,佳琪工程有限公司,高雄市鳳山區建國路3段83之1號2樓,姜羿綺,"100,000",108/06/11,1085220001
82896878,東富祥工程有限公司,高雄市仁武區八德西路1800號1樓,趙育侖,"100,000",108/06/11,1085228220
82896883,璽雋活動整合文創設計有限公司,高雄市鼓山區明華路271號7樓之2,蔡玉婷,"1,000,000",108/06/11,1085226190
82896899,蜀之味有限公司,高雄市左營區安吉街133號1樓,張旭,"500,000",108/06/11,1085217111
82896906,一木一屋傢俱有限公司,高雄市前金區中華三路237之1號1樓,劉志庭,"1,000,000",108/06/11,1085219332
82896912,鮮利來貿易有限公司,高雄市岡山區白米路252巷5號1樓,何錦泰,"1,000,000",108/06/11,1085226200
82896928,明富汽車有限公司,高雄市仁武區澄觀路1539巷36號,姚慧玲,"500,000",108/06/11,1085227980
82896933,鑫鑫企業有限公司,高雄市左營區大中二路278號,?玉芬,"1,000,000",108/06/11,1085224201
82896949,追夢海外澳門貿易有限公司,高雄市新興區中山一路14號6樓之8,林建強,"6,000,000",108/06/11,1085228580
82896954,青禾國際地產有限公司,高雄市鳳山區五甲一路184號1樓,謝妤君,"3,000,000",108/06/11,1085219551
82896960,宏昇精密工業有限公司,高雄市楠梓區大學二十五路118號12樓,羅美嬌,"2,000,000",108/06/11,1085228210
82896976,和家勁有限公司,高雄市三民區民族一路509巷2號1樓,宋青黛,"1,000,000",108/06/11,1085228200
82896981,丸球運動管理顧問股份有限公司,高雄市鳳山區武營路52巷25弄4號,王崇耀,"1,000,000",108/06/11,1085223211
82896997,翔煜工程有限公司,高雄市三民區鼎力路68號13樓之7,吳榮斌,"3,000,000",108/06/11,1085229810
82897004,麒韻實業有限公司,高雄市三民區建工路201巷80號,曾詩韻,"1,000,000",108/06/11,1085229540
82897010,成亮空調機電有限公司,高雄市楠梓區景昌街17巷16號,陳宥杰,"6,000",108/06/11,1085226420
82897026,錩珺實業股份有限公司,高雄市前鎮區鎮東一街395巷20號4樓之1,張偉文,0,108/06/11,1085229550
82897031,海順科技股份有限公司,高雄市前金區文武二街85號1樓,歐錦燕,"35,000,000",108/06/11,1085229820
82897047,悠樂雅國際有限公司,高雄市楠梓區大學五十二街61號,陳正憲,"1,000,000",108/06/11,1085224211
82897052,娮彩有限公司,高雄市阿蓮區文學一街16號1樓,蔡佳蓉,"50,000",108/06/11,1085227550
82897068,樂佳貿易有限公司,高雄市大社區三民路62巷189號1樓,鄭世梅,"200,000",108/06/11,1085227350
82897074,朝日光電科技有限公司,高雄市左營區富民路331號8樓,施欽斌,"200,000",108/06/11,1085230050
82897089,嵐創互動實境有限公司,高雄市前鎮區一心二路33號11樓,蔡寶德,"1,000,000",108/06/11,1085229600
82897095,偉樂有限公司,高雄市三民區大豐一路461號1樓,陳輝穎,"1,000,000",108/06/12,1085229590
82897102,淨泰實業有限公司,高雄市左營區明誠二路332號6樓之2,周秦萱,"1,000,000",108/06/12,1085230080
82897118,蜜達絲美學有限公司,高雄市左營區至聖路140號5樓,陳冠博,"500,000",108/06/12,1085228570
82897124,乾馬電國際尖端有限公司,高雄市鳳山區中山東路58巷9號4樓,孟宜如,"1,000,000",108/06/12,1085170152
82897139,宸鑫廣告有限公司,高雄市三民區臥龍路99巷3號9樓,林宸鑫,"1,000,000",108/06/12,1085229270
82897145,埃莉諾國際有限公司,高雄市小港區廠新街160巷3號,陳雲卿,"1,000,000",108/06/12,1085230520
82897150,崟隆建設有限公司,高雄市前鎮區英明一路95巷15之3號,林士煌,"1,000,000",108/06/12,1085230560
82897166,洋億開發有限公司,高雄市岡山區介壽路66之10號1樓,蘇洋億,"50,000",108/06/12,1085226160
82897172,力春有限公司,高雄市三民區建工路598號14樓,鄭曹良,"200,000",108/06/12,1085228050
82897187,振豪物流有限公司,高雄市橋頭區白樹路49號1樓,田振清,"30,100,000",108/06/12,1085229881
82897193,丹維有限公司,高雄市前金區中山二路507號12樓,李品妍,"600,000",108/06/12,1085223131
82897200,鑫霖國際貿易有限公司,高雄市鹽埕區五福四路230號1樓,姚正文,"100,000",108/06/12,1085230210
82897216,利沅金有限公司,高雄市大寮區仁德路10之2號18樓之4,莊詒婷,"200,000",108/06/12,1085229890
82897222,饅頭幫有限公司,高雄市楠梓區後勁中街40號1樓,吳南吉,"150,000",108/06/12,1085231270
82897237,玉闕股份有限公司,高雄市苓雅區自強三路3號35樓之7,劉趙翠娥,"6,000,000",108/06/12,1085231190
