責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
五,1,二、五,16:43-16:45,裕誠路1025~1039號(高雄新廈)前,鼓山區,明誠里,22.665626,120.301337
五,2,二、五,18:18-18:19,鼓山一路87巷底(鼓山一路87巷77號),鼓山區,登山里,120.2770239,22.62587923
五,2,二、五,18:19-18:25,鼓山一路87巷底至鼓山一路53巷口(沿路收),鼓山區,登山里,120.2773239,22.6258437
五,2,二、五,18:26-18:28,登山街4巷口(登山街6號),鼓山區,峰南里,120.2746256,22.62317727
五,2,二、五,18:28-18:30,登山街12巷口(登山街16號),鼓山區,峰南里,120.2739621,22.62356259
五,2,二、五,18:31-18:33,登山街32巷口(登山街34號),鼓山區,新民里,120.272596,22.62436916
五,2,二、五,18:33-18:35,登山街、壽山街口(登山街50號),鼓山區,壽山里,120.2713374,22.62507687
五,2,二、五,18:35-18:37,登山街56巷口(登山街56之2號),鼓山區,壽山里,120.2709673,22.62516549
五,2,二、五,18:38-18:40,登山街60巷口(登山街62號),鼓山區,壽山里,120.2701698,22.62512574
五,2,二、五,18:40-18:42,登山街90巷口(登山街94號),鼓山區,壽山里,120.26955,22.62460818
五,2,二、五,18:43-18:46,濱海二路.壽山街、鼓元街口(鼓元街134號),鼓山區,惠安里,120.2701821,22.62279589
五,2,二、五,18:47-18:50,濱海二路.長安街、鼓南街口(鼓南街82號),鼓山區,惠安里,120.2702177,22.62159498
五,2,二、五,18:51-18:53,濱海一路57巷59之1號(文龍宮)前,鼓山區,延平里,120.272164,22.61958999
五,2,二、五,18:54-18:56,濱海一路58巷口(濱海一路48號),鼓山區,維生里,120.2716853,22.61997613
五,2,二、五,18:57-18:59,濱海一路、捷興二街口(濱海一路7號),鼓山區,維生里,120.273505,22.61984892
五,2,二、五,19:00-19:02,鼓山一路、鼓元街口(鼓山一路8之3號),鼓山區,麗興里,120.274437,22.62018727
五,3,二、五,20:27-20:29,翠華路、九如四路716巷口(翠華路150號),鼓山區,民強里,120.2808953,22.65024325
五,3,二、五,20:30-20:31,翠華路113巷口(翠華路112號),鼓山區,厚生里,120.280846,22.64849108
五,3,二、五,20:33-20:34,翠華路105巷口(翠華路104號),鼓山區,厚生里,120.2807803,22.64803926
五,3,二、五,20:35-20:36,翠華路80號前,鼓山區,厚生里,120.2807936,22.64735299
五,3,二、五,20:37-20:38,翠華路、九如路陸橋下,鼓山區,厚生里,120.2919654,22.6724715
五,3,二、五,20:39-20:40,翠華路、厚生路27巷口(厚生路2號),鼓山區,厚生里,120.2805294,22.64389307
五,3,二、五,20:41-20:43,翠華路63巷90號前,鼓山區,厚生里,120.2801729,22.64697091
五,3,二、五,20:44-20:45,華安街112號,鼓山區,厚生里,120.2795274,22.64761822
五,3,二、五,20:46-20:47,裕民街46巷口(裕民街50號),鼓山區,平和里,120.277665,22.6483955
五,3,二、五,20:48-20:50,銀川街、鼓山三路口(鼓山三路8之23號),鼓山區,平和里,120.2771788,22.64834816
五,3,二、五,20:51-20:54,正德路96巷口(公園前),鼓山區,正德里,120.2756605,22.64844064
五,3,二、五,20:55-20:57,正德路、青泉街口(正德路101號),鼓山區,正德里,120.2750127,22.64952139
五,3,二、五,20:57-20:59,青泉街69號對面,鼓山區,正德里,120.2740504,22.64935448
五,3,二、五,20:59-21:00,青泉街82巷口(青泉街82巷1號),鼓山區,正德里,120.2734456,22.64964072
五,3,二、五,21:00-21:01,青泉街84巷口(青泉街84巷1號),鼓山區,正德里,120.2733857,22.64994749
五,3,二、五,21:01-21:02,青泉街86巷口(青泉街86巷1號),鼓山區,正德里,120.2733742,22.65027254
五,3,二、五,21:02-21:03,青泉街88巷口(青泉街88巷1號),鼓山區,正德里,120.2734026,22.65043522
五,3,二、五,21:03-21:05,青泉街、明德路口(明德路93之3號),鼓山區,正德里,120.2735658,22.65085137
五,3,二、五,21:06-21:08,青泉街107巷口對面(青泉街105號),鼓山區,正德里,120.2738647,22.65320971
五,3,二、五,21:09-21:11,青泉街130巷口對面(青泉街131號),鼓山區,忠正里,120.2746259,22.65462194
五,3,二、五,21:11-21:14,青泉街、鼓山三路口(聖明醫院)對面(鼓山三路54之10號),鼓山區,忠正里,120.2755565,22.65529441
五,3,二、五,21:16-21:18,鼓山三路17巷口(鼓山三路15之8號),鼓山區,正德里,120.2761436,22.65094431
五,3,二、五,21:18-21:19,鼓山三路15之1號(聖家天主教幼稚園)前,鼓山區,正德里,120.2762033,22.65069172
五,3,二、五,21:19-21:22,鼓山三路、青泉街口(便利商店)前(青泉街2號),鼓山區,正德里,120.2762663,22.64981603
五,3,二、五,21:23-21:26,正德路、青泉街12巷口(正德路126號),鼓山區,正德里,120.2752143,22.65003705
五,3,二、五,21:26-21:27,正德路、鼓山三路17巷口(正德路154號),鼓山區,正德里,120.2750265,22.65060513
五,3,二、五,21:29-21:30,迪化街、鼓山三路口(迪化街88之1號對面),鼓山區,平和里,120.4013615,22.76791201
五,3,二、五,21:30-21:32,迪化街、伊犁街口(伊犁街2號),鼓山區,平和里,120.2773997,22.6525489
六,1,一、四,17:58-18:00,九如四路555號旁(九如四路563號對面),鼓山區,厚生里,120.2787037,22.64698237
六,1,一、四,18:02-18:03,厚德路158號(印象之旅)大門口,鼓山區,厚生里,120.2788042,22.64635971
六,1,一、四,18:03-18:05,厚德路182號(印象巴黎)大門口,鼓山區,厚生里,120.2785118,22.6470437
六,1,一、四,18:07-18:08,鼓山二路265巷口(鼓山二路263號),鼓山區,鼓岩里,120.2783896,22.64193283
六,1,一、四,18:09-18:10,鼓山二路223巷口(鼓山二路223號),鼓山區,鼓岩里,120.2787952,22.64064328
六,1,一、四,18:11-18:12,鼓山二路221之1號前,鼓山區,鼓岩里,120.2788135,22.6405917
六,1,一、四,18:12-18:13,鼓山二路207號前,鼓山區,鼓岩里,120.2791481,22.64013012
六,1,一、四,18:13-18:15,鼓山二路、元亨街口(鼓山二路193號),鼓山區,鼓岩里,120.2794816,22.63961687
六,1,一、四,18:15-18:17,鼓山二路161巷口(鼓山二路161之2號),鼓山區,鼓岩里,120.2798359,22.6388328
六,1,一、四,18:18-18:20,鼓山二路145巷口(鼓山二路145巷145之2號),鼓山區,鼓岩里,120.279831,22.63789359
六,1,一、四,18:20-18:22,鼓山二路131巷口(鼓山二路131號),鼓山區,鼓岩里,120.2805942,22.63705717
六,1,一、四,18:22-18:23,鼓山二路121巷口(鼓山二路121之1號),鼓山區,鼓岩里,120.2808404,22.63648934
六,1,一、四,18:23-18:26,鼓山二路109巷口(鼓山二路107之2號),鼓山區,興宗里,120.2812036,22.63586785
六,1,一、四,18:26-18:27,鼓山二路87巷口(鼓山二路85之5號),鼓山區,興宗里,120.2818779,22.63527485
六,1,一、四,18:27-18:29,鼓山二路83巷口(鼓山二路85號),鼓山區,興宗里,120.2820054,22.63508578
六,1,一、四,18:30-18:31,河邊街17號前對面,鼓山區,綠川里,120.2836602,22.63676385
六,1,一、四,18:31-18:32,河邊街37巷口(河邊街36號),鼓山區,河邊里,120.2837439,22.63751377
六,1,一、四,18:33-18:34,河邊街53巷口(河邊街52號),鼓山區,河邊里,120.2836935,22.63785671
六,1,一、四,18:35-18:36,河邊街69巷口(河邊街72號),鼓山區,河邊里,120.2836524,22.63827193
六,1,一、四,18:36-18:37,河邊街81巷口(河邊街90號),鼓山區,河邊里,120.2836024,22.63854263
六,1,一、四,18:37-18:39,河邊街95巷口(河邊街102號),鼓山區,河邊里,120.2835519,22.6388946
六,1,一、四,18:40-18:42,河邊街115巷口(河邊街113號),鼓山區,河邊里,120.2833166,22.63923671
六,1,一、四,18:46-18:49,華安街55號,鼓山區,龍水里,120.2821851,22.64731407
六,2,一、四,19:51-19:54,九如四路2021號前,鼓山區,雄峰里,120.2861403,22.6684187
六,2,一、四,19:55-19:58,九如四路、永德街口(公園前),鼓山區,前峰里,120.2848338,22.6667642
六,2,一、四,19:59-20:02,九如四路、銘傳路85巷4弄口(九如四路1759號),鼓山區,前峰里,120.2829905,22.6645752
六,2,一、四,20:03-20:05,九如四路、逢甲路口西側(九如四路1703號),鼓山區,前峰里,120.282691,22.66415845
六,2,一、四,20:06-20:08,逢甲路、內惟路口(逢甲路138號),鼓山區,前峰里,120.2819381,22.6648685
六,2,一、四,20:08-20:10,逢甲路142號前,鼓山區,前峰里,120.2819381,22.6648685
六,2,一、四,20:13-20:16,葆禎路、內惟路口(葆禎路197號),鼓山區,前峰里,120.2811115,22.66290515
六,2,一、四,20:17-20:18,九如四路1255巷口(九如四路1253號),鼓山區,前峰里,120.2810477,22.66208308
六,2,一、四,20:19-20:21,吳鳳路、內惟路口(內惟路347號),鼓山區,內惟里,120.2797851,22.66162587
六,2,一、四,20:22-20:23,內惟路319巷口(內惟路309號),鼓山區,內惟里,120.2792141,22.66102729
六,2,一、四,20:24-20:28,九如四路1131巷口(九如四路1133號),鼓山區,建國里,120.2791062,22.65933808
六,2,一、四,20:29-20:31,九如四路、吳鳳路66巷口(公車站旁),鼓山區,前峰里,120.2815869,22.6620942
六,3,一、四,21:24-21:25,華榮路8號(法蝶大樓)前 近華榮路、明誠路口,鼓山區,明誠里,120.2972512,22.6615796
六,3,一、四,21:26-21:28,明倫路502巷口對面(法院前),鼓山區,明誠里,120.2978819,22.66193197
六,3,一、四,21:32-21:35,明華路115號,鼓山區,明誠里,120.2963949,22.66349677
六,3,一、四,21:36-21:39,明華路71號,鼓山區,明誠里,120.2947892,22.6635439
六,3,一、四,21:45-21:47,文忠路161號前,鼓山區,明誠里,120.2963638,22.6650468
六,3,一、四,21:40-21:44,文忠路117號,鼓山區,明誠里,120.2989757,22.66498008
六,3,一、四,21:51-21:53,明倫路107號(近裕誠路口),鼓山區,華豐里,120.2981419,22.66630393
六,3,一、四,21:54-22:01,明倫路、瑞豐街口(明倫路39號),鼓山區,華豐里,120.2972871,22.66791667
六,3,一、四,22:02-22:06,華榮路、瑞豐街151巷口(華榮路346號),鼓山區,華豐里,120.296228,22.66761401
六,3,一、四,22:08-22:10,東門路、華夏路口(東門路199號),鼓山區,華豐里,120.2986258,22.6668208
六,3,一、四,22:10-22:11,東門路、華欣路口(華欣路81號),鼓山區,華豐里,120.2952238,22.66988531
六,3,一、四,22:13-22:15,華泰路295號前(華泰路282巷口),鼓山區,華豐里,120.2940041,22.67054821
六,3,一、四,22:15-22:17,華泰路304號前,鼓山區,華豐里,120.2946258,22.67075865
六,3,一、四,21:47-21:49,華榮路199號,鼓山區,明誠里,120.2967762,22.66505172
七,1,二、五,15:58-16:02,九如四路1018號(高雄銀行)前,鼓山區,光榮里,120.2792828,22.65533831
七,1,二、五,16:02-16:04,九如四路1034號前(九如四路1046巷1號),鼓山區,光榮里,120.2792804,22.65578983
七,1,二、五,16:06-16:08,新疆路、鼓山三路口(鼓山三路43號),鼓山區,龍井里,120.2752201,22.6563585
七,1,二、五,16:09-16:11,鼓山三路、大榮街口(圖書館)前(鼓山三路19之3號),鼓山區,正德里,120.2761609,22.65135979
七,1,二、五,16:13-16:14,鼓山三路、華安街口(鼓山三路1之9號),鼓山區,正德里,120.2770001,22.64717337
七,1,二、五,16:15-16:16,鼓山二路223巷口(鼓山二路223號),鼓山區,鼓岩里,120.2787952,22.64064328
七,1,二、五,16:17-16:19,鼓山二路131巷口(三信合作社)前(鼓山二路131號),鼓山區,鼓岩里,120.2805942,22.63705717
七,1,二、五,16:20-16:22,鼓山二路、興隆路口(民眾服務社前)(鼓山二路121之1號),鼓山區,鼓岩里,120.2808404,22.63648934
七,1,二、五,16:23-16:25,鼓山二路79巷口(鼓山派出所)前(鼓山二路81號),鼓山區,興宗里,120.2823674,22.63468102
七,1,二、五,16:27-16:28,鼓山一路105號(鼓山分局、海巡隊)之間,鼓山區,登山里,120.2781867,22.6266807
七,1,二、五,16:29-16:30,鼓山一路、五福路口(鼓山一路103號),鼓山區,登山里,120.2776795,22.62701102
七,1,二、五,16:30-16:31,鼓山一路87巷口(鼓山一路85號),鼓山區,登山里,120.2774145,22.62561007
七,1,二、五,16:31-16:32,鼓山一路53之14號邊,鼓山區,登山里,120.2768739,22.62480391
七,1,二、五,16:33-16:34,臨海一路23號(臺灣銀行)前,鼓山區,峰南里,120.2744147,22.62259836
七,1,二、五,16:35-16:35,臨海一路19號、臨海二路口(郵局旁),鼓山區,麗興里,120.2734207,22.62108574
七,2,二、五,18:10-18:12,華榮路40號,鼓山區,明誠里,22.6622888,120.297283
七,2,二、五,18:15-18:18,華榮路、文信路口(華榮路240號),鼓山區,明誠里,120.2971673,22.66469221
七,2,二、五,18:18-18:21,華榮路、裕誠路口(華榮路250號),鼓山區,明誠里,120.2971433,22.66558614
七,2,二、五,18:23-18:28,華榮路、華欣路口(華榮路410號),鼓山區,華豐里,120.2946144,22.66918727
七,2,二、五,18:29-18:31,華榮路、裕興路口(裕興路105號),鼓山區,華豐里,120.2926618,22.67043392
七,2,二、五,18:31-18:38,裕興路37巷口(裕興路39號),鼓山區,裕興里,120.291723,22.6694364
七,2,二、五,18:39-18:48,裕興路11號(福亨寺)前,鼓山區,裕興里,120.2908291,22.6684055
七,2,二、五,18:49-18:53,華泰路、華寧路口(華泰路152號),鼓山區,裕豐里,120.2920891,22.66826404
七,2,二、五,18:53-18:57,華泰路、華豐街口(華泰路210號),鼓山區,裕豐里,120.2931738,22.66927123
七,2,二、五,18:58-19:00,裕興路、東門路口(停左邊)(裕興路166號),鼓山區,華豐里,120.2942325,22.67154258
七,3,二、五,20:08-20:08,登山街60巷40號(中山大學宿舍)前(只收星期二.四.六),鼓山區,壽山里,120.2702428,22.62605623
七,3,二、五,20:22-20:26,柴山大路31號對面(原柴山國小)前,鼓山區,桃源里,120.2540265,22.6444177
七,3,二、五,20:28-20:31,柴山大路(天上聖母宮)牌樓前(下),鼓山區,桃源里,120.2536154,22.6473795
七,3,二、五,20:42-20:46,千光路85巷3號前至千光路2號沿路收,鼓山區,惠安里,120.2716135,22.6259042
七,3,二、五,20:48-20:49,臨海二路18巷口(臨海二路20號),鼓山區,峰南里,120.2736973,22.62213455
七,3,二、五,20:50-20:52,臨海二路30巷口(臨海二路32號),鼓山區,新民里,120.2729164,22.62263673
七,3,二、五,20:53-20:55,臨海二路50號(鼓山國小大門)旁,鼓山區,惠安里,120.2713456,22.6234879
七,3,二、五,20:56-20:59,臨海二路、壽山街口(臨海二路52號),鼓山區,壽山里,120.270604,22.62396277
七,3,二、五,21:00-21:01,哨船街88巷口(哨船街87號),鼓山區,哨船頭里,120.269213,22.62395644
七,3,二、五,21:01-21:02,哨船街80巷口(哨船街80號),鼓山區,哨船頭里,120.2692356,22.62335149
七,3,二、五,21:03-21:04,哨船街77巷口(哨船街77之3號),鼓山區,哨船頭里,120.2692579,22.62282781
七,3,二、五,21:04-21:07,哨船街75號前,鼓山區,哨船頭里,120.269255,22.6224756
七,3,二、五,21:07-21:08,哨船街69號前,鼓山區,哨船頭里,120.269104,22.6211662
七,3,二、五,21:08-21:09,哨船街、安船街口(哨船街57號),鼓山區,哨船頭里,120.2690577,22.62019898
七,3,二、五,21:09-21:10,安船街30巷口(安船街36號),鼓山區,哨船頭里,120.268557,22.61923945
七,3,二、五,21:11-21:12,安船街、安海街口(安船街7號),鼓山區,哨船頭里,120.2686608,22.61983595
七,3,二、五,21:13-21:14,安海街32巷35號(共興堂)前,鼓山區,哨船頭里,120.267725,22.619009
七,3,二、五,21:14-21:15,哨船街9巷口(哨船街11號),鼓山區,哨船頭里,120.2681158,22.61805442
七,3,二、五,21:15-21:16,哨船街7巷口(哨船街7號),鼓山區,哨船頭里,120.2674081,22.61759966
七,3,二、五,21:17-21:18,哨船街3巷口(哨船街3號),鼓山區,哨船頭里,120.2670095,22.61756172
七,3,二、五,21:19-21:20,蓮海路18號,鼓山區,哨船頭里,120.2665015,22.6182181
八,1,一、四,16:10-16:12,裕誠路1145號(百星綠地大樓)前,鼓山區,明誠里,22.6657205,120.297625
八,1,一、四,16:13-16:15,昌盛路332及334號(當代歌德.通寶企業大樓)前,鼓山區,明誠里,22.6639417,120.2979257
八,1,一、四,16:16-16:18,華榮路238號(百星新都大樓)前,鼓山區,明誠里,22.6647074,120.2970985
八,1,一、四,16:19-16:22,文忠路100號(百星爵士大樓)前,鼓山區,明誠里,22.6652512,120.2973288
八,1,一、四,16:23-16:25,文忠路79號(春風得邑大樓)前,鼓山區,明誠里,120.2995591,22.66507294
八,1,一、四,16:26-16:27,文忠路53號(維也納皇苑大樓)前,鼓山區,明誠里,120.3007757,22.66500601
八,1,一、四,16:28-16:30,文忠路24號(百星公爵大樓)對面停車場前,鼓山區,明誠里,120.3017375,22.66530821
八,1,一、四,16:31-16:33,文信路226號空地,鼓山區,明誠里,120.3008355,22.66472632
八,1,一、四,16:35-16:37,昌盛路45號(春佑建設對面),鼓山區,明誠里,120.3013273,22.66368994
八,1,一、四,16:38-16:40,昌盛路1號,鼓山區,明誠里,120.3022031,22.66368473
八,1,一、四,16:41-16:43,明華路309號(音樂家大樓)前,鼓山區,明誠里,120.3006383,22.66331668
八,1,一、四,16:44-16:45,明華路251~255號(博愛巨星大樓)前,鼓山區,明誠里,120.2990522,22.66333684
八,2,一、四,18:10-18:13,建榮路、翠華路口(建榮路8號),鼓山區,光榮里,120.2812953,22.65749663
八,2,一、四,18:14-18:17,建榮路51巷口(建榮路50號),鼓山區,光榮里,120.2804851,22.65799871
八,2,一、四,18:17-18:19,建榮路69巷口(建榮路64號),鼓山區,光榮里,120.2800361,22.65827664
八,2,一、四,18:20-18:22,建榮路、九如四路口(九如四路1426號),鼓山區,光榮里,120.2793041,22.65869779
八,2,一、四,18:24-18:26,鼓山三路、日昌路口(日昌路155巷旁空地),鼓山區,內惟里,120.2774915,22.6611008
八,2,一、四,18:27-18:30,日昌路123巷口(日昌路121號),鼓山區,內惟里,120.27835,22.6606712
八,2,一、四,18:31-18:35,日昌路、內惟路口(內惟路269號),鼓山區,內惟里,120.2792677,22.66007931
八,2,一、四,18:36-18:40,吳鳳路、葆禎一街對面(吳鳳路13號),鼓山區,光榮里,120.282226,22.66002938
八,2,一、四,18:42-18:46,逢甲路32號(公園邊)(逢甲路30巷口),鼓山區,前峰里,120.2840859,22.66349643
八,2,一、四,18:47-18:49,逢甲路、九如四路口東側(九如四路1668號),鼓山區,前峰里,120.2833038,22.66419732
八,2,一、四,18:51-18:54,銘傳路37巷口(銘傳路33號),鼓山區,前峰里,120.2849355,22.66478257
八,2,一、四,18:55-18:56,銘傳路19巷口(銘傳路15號),鼓山區,前峰里,120.2852577,22.6645763
八,2,一、四,18:59-19:00,華榮路611巷口(華榮路607號),鼓山區,華豐里,120.2922703,22.67087469
八,3,一、四,20:05-20:07,銘傳路78巷口(銘傳路82號),鼓山區,前峰里,120.2834105,22.66613938
八,3,一、四,20:08-20:14,銘傳路、內惟路口(停車場前),鼓山區,前峰里,120.2822038,22.66675
八,3,一、四,20:15-20:17,鼓山三路、九如四路1991巷(九如四路1991巷52號),鼓山區,雄峰里,120.282555,22.6678604
八,3,一、四,20:18-20:21,九如四路1991巷25號對面公園,鼓山區,雄峰里,120.2834013,22.66790934
八,3,一、四,20:22-20:26,九如四路1991巷11號對面籃球場,鼓山區,雄峰里,120.284489,22.66833864
八,3,一、四,20:27-20:34,九如四路1991巷1弄口(1993號對面公園),鼓山區,雄峰里,120.2849963,22.66807902
八,3,一、四,20:35-20:42,九如四路、中華一路口(圓環邊)(中華一路2號),鼓山區,鼓峰里,120.2868837,22.66814161
八,3,一、四,20:43-20:50,翠華路、九如四路1990巷口(網球場旁),鼓山區,鼓峰里,120.2871404,22.6664323
八,3,一、四,20:51-20:52,翠華路457巷口(翠華路453號),鼓山區,前峰里,120.2857914,22.66485863
八,3,一、四,20:53-20:54,翠華路441號前,鼓山區,前峰里,120.2852506,22.66407056
八,3,一、四,20:55-20:58,九如四路.葆禎路口(九如四路1590之1號),鼓山區,前峰里,120.282193,22.66263005
八,3,一、四,20:59-21:00,葆禎路、九如四路口西側(葆禎路184號),鼓山區,前峰里,120.2816074,22.66297059
八,3,一、四,21:01-21:04,葆禎路、鼓山三路口東側(葆禎路174號),鼓山區,民族里,120.2822809,22.6625582
八,3,一、四,21:05-21:07,鼓山三路169巷口(鼓山三路169巷1號),鼓山區,自強里,120.2784344,22.66313694
八,3,一、四,21:08-21:10,鼓山三路、吳鳳路口(鼓山三路112之8號),鼓山區,內惟里,120.2784577,22.6624146
八,3,一、四,21:11-21:13,吳鳳路、九如四路口(九如四路1207號),鼓山區,內惟里,120.2803617,22.66114984
八,3,一、四,21:14-21:16,九如四路1181巷口(九如四路1171號),鼓山區,內惟里,120.2799954,22.66047993
八,3,一、四,21:17-21:19,九如四路、日昌路口(九如四路1157號),鼓山區,內惟里,120.2797441,22.6601537
八,3,一、四,21:20-21:22,九如四路955巷口(九如四路953號),鼓山區,忠正里,120.2786889,22.65540788
八,3,一、四,21:23-21:24,九如四路917巷口(九如四路913號),鼓山區,忠正里,120.2786945,22.65432423
八,3,一、四,21:25-21:26,九如四路861巷口(九如四路859號),鼓山區,平和里,120.2787415,22.65278924
八,3,一、四,21:27-21:30,九如四路725巷口(九如四路721號),鼓山區,平和里,120.2787822,22.65057692
八,3,一、四,21:31-21:33,九如四路673巷口(九如四路669號),鼓山區,平和里,120.2787775,22.64961965
八,3,一、四,21:34-21:35,九如四路、銀川街口(銀川街92號),鼓山區,平和里,120.2788005,22.64894245
八,3,一、四,21:36-21:39,裕民街106號前(裕民街102~136號),鼓山區,平和里,120.2778166,22.64918185
八,3,一、四,21:40-21:41,裕民街172巷口(裕民街176號),鼓山區,平和里,120.2771677,22.65047031
八,3,一、四,21:42-21:43,裕民街、九如四路753巷口(裕民街210號),鼓山區,平和里,120.2768899,22.65148951
八,3,一、四,21:44-21:46,青海路567巷口(青海路563號),鼓山區,平和里,120.2784074,22.65155957
九,1,二、五,17:40-17:42,明誠三路586號,鼓山區,明誠里,120.298955,22.6613858
九,1,二、五,17:43-17:46,明華路236號,鼓山區,明誠里,120.2982852,22.66299935
九,1,二、五,17:51-17:53,明倫路149號,鼓山區,明誠里,120.2982294,22.66439885
九,1,二、五,17:54-17:57,明倫路139號,鼓山區,明誠里,120.2982439,22.66536519
九,1,二、五,18:00-18:01,裕誠路、南屏路口,鼓山區,明誠里,22.66583,120.300104
九,1,二、五,18:02-18:06,南屏路536號,鼓山區,明誠里,120.2998708,22.66499303
九,1,二、五,18:07-18:12,南屏路542號,鼓山區,明誠里,120.2999051,22.66399077
九,1,二、五,18:13-18:17,南屏路556號,鼓山區,明誠里,120.2998787,22.66344882
九,1,二、五,18:18-18:22,篤敬路38號,鼓山區,明誠里,120.3025792,22.66435463
九,1,二、五,18:23-18:32,篤敬路、裕誠路口(公園旁),鼓山區,明誠里,120.3025331,22.66576321
九,1,二、五,18:36-18:41,裕誠路1464號,鼓山區,裕豐里,120.2963625,22.66604327
九,1,二、五,18:51-18:56,裕誠路1636號,鼓山區,明誠里,120.2940396,22.66169835
九,1,二、五,18:57-18:58,明誠三路675號(今生有約大樓)前,鼓山區,龍子里,120.2949587,22.66083545
九,1,二、五,19:06-19:10,裕誠路1603號,鼓山區,明誠里,120.2943874,22.66219656
九,1,二、五,19:11-19:14,明華路64號,鼓山區,明誠里,120.2939832,22.66321524
九,2,二、五,20:30-20:33,大榮街22巷口(大榮中學)對面(大榮街22號),鼓山區,忠正里,120.2807011,22.65389075
九,2,二、五,20:34-20:36,大榮街、九如四路東側(九如四路890號),鼓山區,忠正里,120.2792906,22.65383926
九,2,二、五,20:37-20:40,大榮街、九如四路西側(大榮街48號),鼓山區,忠正里,120.2785218,22.65386289
九,2,二、五,20:41-20:42,大榮街31巷口對面(大榮街72號),鼓山區,忠正里,120.2779478,22.65386031
九,2,二、五,20:43-20:46,大榮街、伊犁街口(大榮街92號),鼓山區,忠正里,120.2771987,22.6538479
九,2,二、五,20:47-20:50,大榮街、鼓山三路口(鼓山三路42號),鼓山區,忠正里,120.2760741,22.65305716
九,2,二、五,20:51-20:54,鼓山三路50巷口(聖明醫院)前(鼓山三路54之5號),鼓山區,忠正里,120.275538,22.65510469
九,2,二、五,20:55-20:57,新疆路、內惟路口(新疆路185號),鼓山區,忠正里,120.2760864,22.65628114
九,2,二、五,20:58-21:01,新疆路86巷口(新疆路87之1號),鼓山區,忠正里,120.2784603,22.65632797
九,2,二、五,21:02-21:06,新疆路、九如四路東側(新疆路79號),鼓山區,光榮里,120.2794724,22.6562964
九,2,二、五,21:07-21:10,新疆路、翠華路口路(新疆路9號),鼓山區,光榮里,120.2809025,22.65632089
九,2,二、五,21:11-21:12,翠華路280巷口(翠華路275號),鼓山區,光榮里,120.2811801,22.6553378
九,2,二、五,21:12-21:14,翠華路、西藏街口,鼓山區,光榮里,120.2813838,22.6548614
九,2,二、五,21:15-21:17,西藏街、九如四路東側(九如四路1000號),鼓山區,光榮里,120.2792555,22.65496793
九,2,二、五,21:19-21:23,西藏街、九如四路西側(西藏街246號),鼓山區,忠正里,120.2786913,22.6549383
九,2,二、五,21:24-21:29,西藏街、伊犁街口(西藏街304號),鼓山區,忠正里,120.2771735,22.65494049
九,2,二、五,21:30-21:32,西藏街、鼓山三路口(鼓山三路48號),鼓山區,忠正里,120.2757548,22.65457286
九,2,二、五,21:35-21:36,建榮路191巷口(建榮路189號),鼓山區,建國里,120.2768552,22.65997814
九,2,二、五,21:37-21:39,建榮路157巷口(140巷口對面)(建榮路153號),鼓山區,建國里,120.2775873,22.65952991
九,2,二、五,21:40-21:41,建榮路127巷口(120巷口對面)(建榮路125號),鼓山區,建國里,120.2782317,22.65910837
九,2,二、五,21:42-21:44,九如四路1460巷口(九如四路1460之1號),鼓山區,光榮里,120.2798971,22.6587998
九,2,二、五,21:45-21:47,吳鳳路66巷口對面(吳鳳路31之1號),鼓山區,光榮里,120.2810251,22.66080966
九,2,二、五,21:48-21:49,吳鳳路、葆禎一街對面(吳鳳路31號),鼓山區,光榮里,120.28205,22.66019114
九,2,二、五,21:50-21:51,翠華路353巷口(翠華路349號),鼓山區,光榮里,120.2821416,22.65941492
九,2,二、五,21:52-21:54,日昌路、吳鳳路33巷口(日昌路34號),鼓山區,光榮里,120.2811499,22.65927501
九,2,二、五,21:55-21:56,日昌路、翠華路口(日昌路9號),鼓山區,光榮里,120.2816785,22.6586633
日間配套,1,,07:10-07:20,鼓山一路三角公園旁,鼓山區,麗興里,120.2770877,22.6248281
日間配套,1,,07:30-07:40,興隆路與河川街口(興隆公園旁),鼓山區,綠川里,120.2825691,22.6363197
日間配套,1,,07:50-08:00,青海路635號對面,鼓山區,平和里,120.276742,22.6518591
日間配套,1,,08:05-08:15,九如四路918號(近西藏街口),鼓山區,忠正里,120.2792685,22.654584
日間配套,1,,08:20-08:30,鼓山三路與內惟路口,鼓山區,忠正里,120.2753404,22.6555814
日間配套,1,,08:40-08:50,華寧路與華泰路口,鼓山區,裕豐里,120.2918526,22.6681489
日間配套,1,,08:55-09:10,華榮路與昌盛路口,鼓山區,明誠里,120.2970369,22.6638687
日間配套,1,,09:15-09:25,昌盛路與南屏路口,鼓山區,明誠里,120.3001061,22.6638435
日間配套,1,,09:35-09:45,大順一路909巷口,鼓山區,龍子里,120.2988496,22.65454
