﻿年月,土地面積,平均氣溫,降雨量,戶數,人口數,人口數0至14歲,人口數15至64歲,人口數65歲以上,人口數男,人口數女,性比例,戶量,人口密度,自然增加率,社會增加率,扶養比,老化指數,老年人口比率,結婚對數,結婚對數外籍及大陸港澳配偶比率,離婚對數,離婚對數外籍及大陸港澳配偶比率,原住民人口數,原住民人口數男,原住民人口數女
2023年5月,2951.8524,27.3,62,1142650,2735456,308062,1918135,509259,1343482,1391974,96.51631424,2.393957905,926.691321,-0.288464228,0.494301186,42.61019167,165.3105544,18.61696916,1614,13.56877323,524,13.74045802,36848,17286,19562
2023年6月,2951.8524,28.8,350.5,1144005,2736019,307830,1917397,510792,1343561,1392458,96.48843987,2.391614547,926.8820487,-0.351641925,0.557436523,42.6944446,165.9331449,18.6691686,1043,17.35378715,553,15.00904159,36878,17307,19571
2023年7月,2951.8524,29.8,264,1145329,2737298,308079,1917049,512170,1344007,1393291,96.46276334,2.389966551,927.315336,-0.354446856,0.821805132,42.78706491,166.2463199,18.71078706,1152,16.23263889,541,13.67837338,36943,17329,19614
2023年8月,2951.8524,28.1,519,1147385,2737582,307935,1915354,514293,1343903,1393679,96.42844586,2.385931488,927.4115467,-0.253521538,0.357268105,42.92825243,167.0134931,18.78639617,913,22.34392114,591,15.73604061,37004,17350,19654
2023年9月,2951.8524,28,432,1149314,2737261,307333,1913473,516455,1343447,1393814,96.38639015,2.381647661,927.3028015,-0.221010904,0.103747267,43.05197931,168.0441085,18.86758333,1149,18.53785901,505,17.02970297,37049,17372,19677
2023年10月,2951.8524,26.5,184,1149500,2737660,306873,1912161,518626,1343387,1394273,96.35035606,2.381609395,927.4379708,-0.199454933,0.345210461,43.17099868,169.003464,18.94413477,1338,15.17189836,539,14.6567718,37117,17406,19711
2023年11月,2951.8524,23.5,0,1150117,2737608,306337,1910324,520947,1343105,1394503,96.31424242,2.380286527,927.4203548,-0.223185422,0.204190918,43.30595229,170.0568328,19.02927665,1228,14.16938111,506,13.04347826,37166,17426,19740
2023年12月,2952.1226,20.9,10,1150775,2737941,305933,1908962,523046,1343106,1394835,96.2913893,2.379214877,927.4482706,-0.212216163,0.333847802,43.42564179,170.9674994,19.10362568,1549,13.55713363,525,10.47619048,37220,17461,19759
2024年1月,2952.1226,18.6,0,1151308,2737530,305410,1906797,525323,1342653,1394877,96.25601397,2.37775643,927.3090488,-0.389738161,0.23961409,43.5669345,172.0058282,19.18967098,1628,14.18918919,561,14.43850267,37378,17524,19854
2024年2月,2952.1226,21.2,4,1152005,2737016,304944,1904858,527214,1342179,1394837,96.22479186,2.375871633,927.1349367,-0.378113546,0.190335418,43.68609104,172.8887927,19.26236456,1068,17.88389513,445,10.33707865,37669,17679,19990
2024年3月,2952.1226,22.8,1.5,1153064,2736577,304524,1902864,529189,1341724,1394853,96.19106816,2.373308854,926.9862302,-0.305832019,0.1454255,43.81358836,173.7757944,19.33762507,1482,10.99865047,556,14.92805755,37991,17844,20147
2024年4月,2952.1226,27.1,177.5,1153998,2735981,304161,1901251,530569,1341248,1394733,96.16521585,2.370871527,926.7843415,-0.307351699,0.089537653,43.90425041,174.4368936,19.39227648,816,20.71078431,567,13.75661376,38270,17967,20303
2024年5月,2952.1226,27.6,90,1155738,2735308,303674,1899525,532109,1340666,1394642,96.12975947,2.366719793,926.55637,-0.296091104,0.050079606,43.99957884,175.2237597,19.45334858,1659,12.35684147,584,10.61643836,38465,18074,20391
