﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,Location,地下樓層數,可容納人數,轄管分局,備註
一般建築,E1860,64000,64000110,廈莊里,2鄰新昌街16之2號,"22.583729,120.362256",1,17,小港分局,
一般建築,E1861,64000,64000110,廈莊里,2鄰新昌街16之3號,"22.583766,120.362256",1,17,小港分局,
一般建築,E1862,64000,64000110,廈莊里,2鄰新昌街16之4號,"22.583803,120.36226",1,17,小港分局,
一般建築,E1863,64000,64000110,廈莊里,2鄰新昌街16之5號,"22.583848,120.362262",1,17,小港分局,
一般建築,E1864,64000,64000110,廈莊里,2鄰新昌街16之6號,"22.583884,120.362262",1,17,小港分局,
一般建築,E1865,64000,64000110,廈莊里,2鄰新昌街17之5號,"22.583936,120.362151",1,20,小港分局,
一般建築,E1866,64000,64000110,廈莊里,2鄰新昌街17之6號,"22.583991,120.362151",1,20,小港分局,
一般建築,E1867,64000,64000110,廈莊里,2鄰新昌街18之1號,"22.584019,120.362263",1,17,小港分局,
一般建築,E1868,64000,64000110,廈莊里,2鄰新昌街18之2號,"22.584054,120.362264",1,17,小港分局,
一般建築,E1869,64000,64000110,廈莊里,2鄰新昌街18之3號,"22.584109,120.362267",1,17,小港分局,
一般建築,E1870,64000,64000110,廈莊里,2鄰新昌街18號,"22.583974,120.36226",1,17,小港分局,
一般建築,E1871,64000,64000110,廈莊里,2鄰新昌街26之39號,"22.583955,120.361932",1,1111,小港分局,
一般建築,E1872,64000,64000110,廈莊里,2鄰新昌路13之1號,"22.583603,120.362149",1,21,小港分局,
一般建築,E2082,64000,64000110,鳳興里,2鄰鳳西街10號,"22.523557,120.34687",1,23,小港分局,
一般建築,E2083,64000,64000110,鳳興里,2鄰鳳西街12號,"22.523584,120.346827",1,31,小港分局,
一般建築,E1924,64000,64000110,鳳林里,2鄰鳳林路132之1號,"22.527688,120.345318",1,18,小港分局,
一般建築,E1925,64000,64000110,鳳林里,2鄰鳳林路132之2號,"22.527715,120.345284",1,18,小港分局,
一般建築,E1926,64000,64000110,鳳林里,2鄰鳳林路132號,"22.52766,120.34535",1,18,小港分局,
一般建築,E1927,64000,64000110,鳳林里,2鄰鳳林路134號,"22.52775,120.345257",1,18,小港分局,
一般建築,E1928,64000,64000110,鳳林里,2鄰鳳林路136之1號,"22.527805,120.345196",1,18,小港分局,
一般建築,E1929,64000,64000110,鳳林里,2鄰鳳林路136之2號,"22.527832,120.34517",1,18,小港分局,
一般建築,E1930,64000,64000110,鳳林里,2鄰鳳林路136號,"22.527778,120.345228",1,18,小港分局,
醫院照護,E0001,64000,64000110,二苓里,2鄰學府路111號,"22.565234,120.36143",1、2,2340,小港分局,
醫院照護,E0002,64000,64000110,二苓里,2鄰學府路111號,"22.565191545791148, 120.36126929949661",1、2,2182,小港分局,
一般建築,E0369,64000,64000110,山明里,2鄰學府路45號,"22.565325,120.36234",1,952,小港分局,
一般建築,E1188,64000,64000110,桂林里,30鄰中安路584號,"22.584624,120.355625",1,2564,小港分局,
學校,E0370,64000,64000110,山明里,32鄰松和路1號,"22.565732,120.371506",1,1746,小港分局,
學校,E0371,64000,64000110,山明里,32鄰松和路1號,"22.565732,120.371506",1,1889,小港分局,
學校,E0372,64000,64000110,山明里,32鄰松和路40號,"22.566216,120.371763",1,1299,小港分局,
工廠,E2154,64000,64000110,龍鳳里,3鄰中智街3號,"22.529382,120.365757",1,131,小港分局,
一般建築,E2037,64000,64000110,鳳鳴里,3鄰丹山二路20之1號,"22.511358,120.360204",1,15,小港分局,
一般建築,E2038,64000,64000110,鳳鳴里,3鄰丹山二路20之2號,"22.511319,120.360175",1,15,小港分局,
一般建築,E1229,64000,64000110,松金里,3鄰松興路134號,"22.574961,120.371664",1,22,小港分局,
一般建築,E1230,64000,64000110,松金里,3鄰松興路140號,"22.574988,120.371511",1,55,小港分局,
一般建築,E1065,64000,64000110,松金里,3鄰高松路78之1號,"22.572955,120.370751",1,15,小港分局,
一般建築,E1066,64000,64000110,松金里,3鄰高松路78之2號,"22.572956,120.370715",1,15,小港分局,
一般建築,E1067,64000,64000110,松金里,3鄰高松路78之3號,"22.572956,120.370673",1,15,小港分局,
一般建築,E1068,64000,64000110,松金里,3鄰高松路78之4號,"22.572956,120.370634",1,15,小港分局,
一般建築,E1069,64000,64000110,松金里,3鄰高松路78之5號,"22.572956,120.370594",1,15,小港分局,
一般建築,E0937,64000,64000110,店鎮里,3鄰頂橫街16號,"22.56182,120.353216",1、2、3,7860,小港分局,
一般建築,E1592,64000,64000110,港南里,3鄰港平路11號,"22.564871,120.336563",1、2、3、4,14112,小港分局,
一般建築,E1873,64000,64000110,廈莊里,3鄰廈莊一街138號,"22.583945,120.361248",1,17,小港分局,
一般建築,E1874,64000,64000110,廈莊里,3鄰廈莊六街53號,"22.584187,120.361271",1,587,小港分局,
一般建築,E2084,64000,64000110,鳳興里,3鄰鳳西街7之1號,"22.523313,120.346932",1,22,小港分局,
一般建築,E2085,64000,64000110,鳳興里,3鄰鳳西街7之2號,"22.52334,120.346901",1,21,小港分局,
一般建築,E2086,64000,64000110,鳳興里,3鄰鳳西街7之3號,"22.523358,120.346862",1,17,小港分局,
一般建築,E2087,64000,64000110,鳳興里,3鄰鳳西街7之4號,"22.523377,120.346827",1,21,小港分局,
一般建築,E2088,64000,64000110,鳳興里,3鄰鳳西街7之5號,"22.523395,120.346795",1,19,小港分局,
一般建築,E2089,64000,64000110,鳳興里,3鄰鳳西街7號,"22.523295,120.346967",1,27,小港分局,
一般建築,E1931,64000,64000110,鳳林里,3鄰鳳西街9之1號,"22.523429,120.346705",1,11,小港分局,
一般建築,E2039,64000,64000110,鳳鳴里,4鄰丹山二路25之7號,"22.512564,120.359802",1,25,小港分局,
一般建築,E2040,64000,64000110,鳳鳴里,4鄰丹山二路25之8號,"22.512506,120.359801",1,24,小港分局,
一般建築,E0769,64000,64000110,合作里,4鄰復華路38巷1號,"22.582148,120.364056",1,1238,小港分局,
一般建築,E1875,64000,64000110,廈莊里,4鄰新昌街11之8號,"22.583134,120.361976",1,28,小港分局,
一般建築,E1982,64000,64000110,鳳森里,4鄰鳳林路80巷1之5號,"22.526727,120.34679",1,220,小港分局,
一般建築,E0422,64000,64000110,六苓里,5鄰大鵬路72號,"22.567333,120.358622",1,6939,小港分局,
一般建築,E1304,64000,64000110,港口里,5鄰平和七路77號,"22.561872,120.332534",1,1461,小港分局,
活動中心,E1060,64000,64000110,松山里,5鄰高松路27號,"22.57255941,120.372338996181",1、2,1390,小港分局,
學校,E1061,64000,64000110,松山里,5鄰高松路31號(太平國小),"22.57256669,120.371637867345",1,440,小港分局,
一般建築,E1876,64000,64000110,廈莊里,5鄰華昌路19號,"22.582101,120.362202",1、2,1614,小港分局,
一般建築,E1877,64000,64000110,廈莊里,5鄰華昌路19號,"22.582151486844836, 120.36236513268305",1、2,1614,小港分局,
一般建築,E1878,64000,64000110,廈莊里,5鄰新昌街3之15號,"22.582554,120.362075",1,14,小港分局,
一般建築,E1879,64000,64000110,廈莊里,5鄰新昌街3之16號,"22.582556,120.362112",1,14,小港分局,
一般建築,E1880,64000,64000110,廈莊里,5鄰新昌街3之2號,"22.582239,120.361904",1,43,小港分局,
一般建築,E1881,64000,64000110,廈莊里,5鄰新昌街3之5號,"22.582338,120.361897",1,46,小港分局,
一般建築,E2090,64000,64000110,鳳興里,5鄰鳳西街11之1號,"22.523654,120.346265",1,17,小港分局,
一般建築,E2091,64000,64000110,鳳興里,5鄰鳳西街11之2號,"22.523672,120.34623",1,20,小港分局,
一般建築,E2092,64000,64000110,鳳興里,5鄰鳳西街11之3號,"22.523689,120.346194",1,17,小港分局,
一般建築,E2093,64000,64000110,鳳興里,5鄰鳳西街11之4號,"22.523707,120.346164",1,24,小港分局,
一般建築,E2094,64000,64000110,鳳興里,5鄰鳳西街11之5號,"22.523726,120.346125",1,20,小港分局,
一般建築,E2095,64000,64000110,鳳興里,5鄰鳳西街11之6號,"22.523748,120.346092",1,39,小港分局,
一般建築,E2096,64000,64000110,鳳興里,5鄰鳳西街11號,"22.523636,120.346298",1,17,小港分局,
工廠,E1983,64000,64000110,鳳森里,6鄰大林路3號,"22.532463,120.335967",1,200,小港分局,
工廠,E1984,64000,64000110,鳳森里,6鄰大林路3號,"22.536931521456584, 120.33202198760922",1,2535,小港分局,
工廠,E1985,64000,64000110,鳳森里,6鄰大林路3號,"22.536948675529896, 120.33268595089572",1,3270,小港分局,
工廠,E1986,64000,64000110,鳳森里,6鄰大林路3號,"22.537353927783577, 120.33168224108783",1,3270,小港分局,
政府機關,E0258,64000,64000110,小港里,6鄰小港一街20號,"22.563444,120.337102",1,156,小港分局,
一般建築,E0259,64000,64000110,小港里,6鄰小港二街3號,"22.563873,120.336243",1,27,小港分局,
一般建築,E0260,64000,64000110,小港里,6鄰小港二街5號,"22.563828,120.336276",1,28,小港分局,
一般建築,E1882,64000,64000110,廈莊里,6鄰孔鳳路319號,"22.581289,120.361866",1,17,小港分局,
一般建築,E1883,64000,64000110,廈莊里,6鄰孔鳳路321號,"22.581289,120.361825",1,17,小港分局,
一般建築,E1884,64000,64000110,廈莊里,6鄰孔鳳路323號,"22.581289,120.36179",1,17,小港分局,
一般建築,E1885,64000,64000110,廈莊里,6鄰孔鳳路325號,"22.581289,120.361752",1,17,小港分局,
一般建築,E1886,64000,64000110,廈莊里,6鄰孔鳳路327號,"22.581289,120.361715",1,17,小港分局,
一般建築,E1887,64000,64000110,廈莊里,6鄰孔鳳路329號,"22.581299,120.361673",1,17,小港分局,
一般建築,E1888,64000,64000110,廈莊里,6鄰孔鳳路331號,"22.581298,120.361632",1,16,小港分局,
政府機關,E0261,64000,64000110,小港里,6鄰平和南路129之1號,"22.563645,120.337588",1,1111,小港分局,
工廠,E1987,64000,64000110,鳳森里,6鄰南星路2800號,"22.549806,120.318601",1,1339,小港分局,
一般建築,E1988,64000,64000110,鳳森里,6鄰鳳北路4號,"22.530017,120.341984",1,283,小港分局,
一般建築,E1675,64000,64000110,順苓里,7鄰宏平路443號,"22.569666,120.356468",1、2、3,1605,小港分局,
工廠,E1989,64000,64000110,鳳森里,7鄰沿海四路50號,"22.52944752,120.347369225016",1,433,小港分局,
工廠,E1990,64000,64000110,鳳森里,7鄰沿海四路50號,"22.52990929150573, 120.34721986907358",1,2516,小港分局,
工廠,E1991,64000,64000110,鳳森里,7鄰沿海四路50號,"22.529692270421233, 120.34705453206645",1,415,小港分局,
工廠,E1992,64000,64000110,鳳森里,7鄰沿海四路50號,"22.529153735146014, 120.34825540085525",1,412,小港分局,
工廠,E1993,64000,64000110,鳳森里,7鄰沿海四路50號,"22.528968864343533, 120.34802044826613",1,248,小港分局,
工廠,E1994,64000,64000110,鳳森里,7鄰沿海四路50號,"22.530078085446814, 120.34823799695975",1,67,小港分局,
工廠,E1995,64000,64000110,鳳森里,7鄰沿海四路50號,"22.530359408223553, 120.34779419762475",1,3490,小港分局,
工廠,E1996,64000,64000110,鳳森里,7鄰沿海四路50號,"22.53050408828561, 120.34723727296908",1,3275,小港分局,
工廠,E1997,64000,64000110,鳳森里,7鄰沿海四路50號,"22.52931449216442, 120.34883843135414",1,286,小港分局,
政府機關,E0262,64000,64000110,小港里,8鄰小港二街10號,"22.563229,120.336823",1,256,小港分局,
一般建築,E0263,64000,64000110,小港里,8鄰小港路259號,"22.563891,120.335905",1,76,小港分局,
一般建築,E1889,64000,64000110,廈莊里,8鄰孔鳳路381號,"22.58132,120.36033",1,29,小港分局,
一般建築,E1890,64000,64000110,廈莊里,8鄰孔鳳路385號,"22.581329,120.360218",1,29,小港分局,
一般建築,E1891,64000,64000110,廈莊里,8鄰孔鳳路387號,"22.581329,120.360138",1,29,小港分局,
一般建築,E1892,64000,64000110,廈莊里,8鄰孔鳳路389號,"22.581327,120.360083",1,17,小港分局,
一般建築,E1893,64000,64000110,廈莊里,8鄰孔鳳路397號,"22.581346,120.359927",1,56,小港分局,
一般建築,E1894,64000,64000110,廈莊里,8鄰孔鳳路399號,"22.581346,120.359891",1,57,小港分局,
一般建築,E1895,64000,64000110,廈莊里,8鄰孔鳳路421號,"22.581353,120.359409",1,28,小港分局,
一般建築,E1896,64000,64000110,廈莊里,8鄰孔鳳路425號,"22.581343,120.359335",1,17,小港分局,
學校,E0511,64000,64000110,孔宅里,8鄰明義街2號,"22.582011,120.368241",1,2582,小港分局,
學校,E0512,64000,64000110,孔宅里,8鄰明義街2號,"22.58183092769343, 120.36890611437641",1,3210,小港分局,
一般建築,E1270,64000,64000110,高松里,8鄰松南街25號,"22.573132,120.372434",1,73,小港分局,
一般建築,E1271,64000,64000110,高松里,8鄰松南街31號,"22.573204,120.372514",1,32,小港分局,
一般建築,E1272,64000,64000110,高松里,8鄰松崗路114巷38號,"22.574846,120.37662",1,23,小港分局,
一般建築,E1273,64000,64000110,高松里,8鄰松崗路114巷40號,"22.574801,120.376644",1,23,小港分局,
一般建築,E1274,64000,64000110,高松里,8鄰松崗路114巷46號,"22.574701,120.376681",1,214,小港分局,
一般建築,E0770,64000,64000110,合作里,8鄰復華路160號,"22.585115,120.36335",1,20,小港分局,
一般建築,E0771,64000,64000110,合作里,8鄰復華路162號,"22.58516,120.363356",1,20,小港分局,
一般建築,E0772,64000,64000110,合作里,8鄰復華路164號,"22.585189,120.363354",1,20,小港分局,
一般建築,E0773,64000,64000110,合作里,8鄰復華路166號,"22.585225,120.363354",1,20,小港分局,
一般建築,E0774,64000,64000110,合作里,8鄰復華路168號,"22.58527,120.363356",1,20,小港分局,
一般建築,E0775,64000,64000110,合作里,8鄰復華路170號,"22.585305,120.36336",1,20,小港分局,
一般建築,E0776,64000,64000110,合作里,8鄰復華路172號,"22.58536,120.36336",1,20,小港分局,
一般建築,E0777,64000,64000110,合作里,8鄰復華路176號,"22.58554,120.363406",1,20,小港分局,
一般建築,E0778,64000,64000110,合作里,8鄰復華路178號,"22.585567,120.36341",1,20,小港分局,
一般建築,E0779,64000,64000110,合作里,8鄰復華路180號,"22.585604,120.36341",1,20,小港分局,
一般建築,E0780,64000,64000110,合作里,8鄰復華路182號,"22.58564,120.363414",1,21,小港分局,
一般建築,E0781,64000,64000110,合作里,8鄰復華路184號,"22.585677,120.363418",1,20,小港分局,
一般建築,E0782,64000,64000110,合作里,8鄰復華路186號,"22.585712,120.363417",1,20,小港分局,
一般建築,E0783,64000,64000110,合作里,8鄰復華路188號,"22.58574,120.363418",1,20,小港分局,
一般建築,E0784,64000,64000110,合作里,8鄰復華路190號,"22.585785,120.363422",1,20,小港分局,
一般建築,E0785,64000,64000110,合作里,8鄰復華路192號,"22.58582,120.363415",1,20,小港分局,
一般建築,E0786,64000,64000110,合作里,8鄰復華路194號,"22.585857,120.363418",1,20,小港分局,
一般建築,E0787,64000,64000110,合作里,8鄰復華路196號,"22.585892,120.363418",1,20,小港分局,
一般建築,E0788,64000,64000110,合作里,8鄰復華路198號,"22.585929,120.363421",1,20,小港分局,
一般建築,E0789,64000,64000110,合作里,8鄰復華路200號,"22.585965,120.363426",1,20,小港分局,
一般建築,E0790,64000,64000110,合作里,8鄰復華路202號,"22.586002,120.363426",1,20,小港分局,
一般建築,E0791,64000,64000110,合作里,8鄰復華路204號,"22.586037,120.363427",1,20,小港分局,
一般建築,E0792,64000,64000110,合作里,8鄰復華路206號,"22.586074,120.363426",1,20,小港分局,
一般建築,E0793,64000,64000110,合作里,8鄰復華路208號,"22.58611,120.363432",1,20,小港分局,
一般建築,E1932,64000,64000110,鳳林里,8鄰鳳林路93號,"22.526346,120.34636",1,28,小港分局,
學校,E0934,64000,64000110,坪頂里,9鄰大平路2號,"22.561308,120.391566",1,1524,小港分局,
一般建築,E0373,64000,64000110,山明里,9鄰山明路281巷67號,"22.563417,120.36647",1,85,小港分局,
一般建築,E0513,64000,64000110,孔宅里,9鄰中安路888號,"22.584672,120.366898",1、2,5062,小港分局,
一般建築,E0514,64000,64000110,孔宅里,9鄰中安路888號,"22.584689482280073, 120.36697114470503",1、2,5062,小港分局,
一般建築,E2041,64000,64000110,鳳鳴里,9鄰丹山二路16之1號,"22.51149,120.360343",1,16,小港分局,
一般建築,E2042,64000,64000110,鳳鳴里,9鄰丹山二路95之1號,"22.511285,120.358382",1,16,小港分局,
一般建築,E2043,64000,64000110,鳳鳴里,9鄰丹山二路95之2號,"22.511258,120.358412",1,16,小港分局,
一般建築,E2044,64000,64000110,鳳鳴里,9鄰丹山二路95之3號,"22.51124,120.358435",1,16,小港分局,
一般建築,E2045,64000,64000110,鳳鳴里,9鄰丹山二路95之4號,"22.511213,120.358462",1,16,小港分局,
一般建築,E2046,64000,64000110,鳳鳴里,9鄰丹山二路95之5號,"22.511185,120.358485",1,16,小港分局,
一般建築,E2047,64000,64000110,鳳鳴里,9鄰丹山二路95之6號,"22.51116,120.358512",1,16,小港分局,
一般建築,E2048,64000,64000110,鳳鳴里,9鄰丹山二路95之7號,"22.511142,120.358538",1,16,小港分局,
一般建築,E2049,64000,64000110,鳳鳴里,9鄰丹山二路95之8號,"22.511115,120.358569",1,15,小港分局,
一般建築,E2050,64000,64000110,鳳鳴里,9鄰丹山二路95之9號,"22.511096,120.3586",1,15,小港分局,
一般建築,E2051,64000,64000110,鳳鳴里,9鄰丹山二路95號,"22.511312,120.358352",1,16,小港分局,
一般建築,E2052,64000,64000110,鳳鳴里,9鄰丹山二路96之1號,"22.511015,120.358465",1,16,小港分局,
一般建築,E2053,64000,64000110,鳳鳴里,9鄰丹山二路96之2號,"22.510988,120.358439",1,16,小港分局,
一般建築,E2054,64000,64000110,鳳鳴里,9鄰丹山二路96之3號,"22.51096,120.35842",1,15,小港分局,
一般建築,E2055,64000,64000110,鳳鳴里,9鄰丹山二路96號,"22.511042,120.358492",1,16,小港分局,
一般建築,E0515,64000,64000110,孔宅里,9鄰孔鳳路170號,"22.581378,120.366056",1,235,小港分局,
一般建築,E1897,64000,64000110,廈莊里,9鄰孔鳳路418號,"22.58153,120.360961",1,25,小港分局,
一般建築,E1898,64000,64000110,廈莊里,9鄰孔鳳路420號,"22.58153,120.360915",1,13,小港分局,
一般建築,E1899,64000,64000110,廈莊里,9鄰孔鳳路422號,"22.58153,120.360873",1,13,小港分局,
一般建築,E1900,64000,64000110,廈莊里,9鄰孔鳳路424號,"22.58153,120.360836",1,53,小港分局,
一般建築,E1901,64000,64000110,廈莊里,9鄰孔鳳路464號,"22.581544,120.360009",1,14,小港分局,
一般建築,E1902,64000,64000110,廈莊里,9鄰孔鳳路466號,"22.581544,120.359967",1,14,小港分局,
一般建築,E1903,64000,64000110,廈莊里,9鄰孔鳳路468號,"22.581544,120.359905",1,49,小港分局,
一般建築,E1904,64000,64000110,廈莊里,9鄰孔鳳路470巷1號,"22.581679,120.359778",1,12,小港分局,
一般建築,E1905,64000,64000110,廈莊里,9鄰孔鳳路470巷2號,"22.581679,120.359906",1,14,小港分局,
一般建築,E1906,64000,64000110,廈莊里,9鄰孔鳳路470巷3號,"22.581716,120.359781",1,12,小港分局,
一般建築,E1907,64000,64000110,廈莊里,9鄰孔鳳路470巷4號,"22.581716,120.359904",1,14,小港分局,
一般建築,E1908,64000,64000110,廈莊里,9鄰孔鳳路472號,"22.581544,120.35978",1,43,小港分局,
一般建築,E1909,64000,64000110,廈莊里,9鄰孔鳳路474號,"22.581544,120.359725",1,13,小港分局,
一般建築,E1910,64000,64000110,廈莊里,9鄰孔鳳路476號,"22.581544,120.359689",1,13,小港分局,
一般建築,E1911,64000,64000110,廈莊里,9鄰孔鳳路478號,"22.581551,120.359652",1,13,小港分局,
一般建築,E1912,64000,64000110,廈莊里,9鄰孔鳳路480號,"22.581551,120.359612",1,13,小港分局,
一般建築,E1913,64000,64000110,廈莊里,9鄰孔鳳路481號,"22.58208,120.358541",1,13,小港分局,
一般建築,E1914,64000,64000110,廈莊里,9鄰孔鳳路482號,"22.581551,120.359573",1,13,小港分局,
一般建築,E1915,64000,64000110,廈莊里,9鄰孔鳳路484號,"22.581551,120.359534",1,13,小港分局,
一般建築,E1916,64000,64000110,廈莊里,9鄰孔鳳路488號,"22.581551,120.359452",1,13,小港分局,
一般建築,E1917,64000,64000110,廈莊里,9鄰孔鳳路490號,"22.581551,120.359415",1,17,小港分局,
一般建築,E0374,64000,64000110,山明里,9鄰水秀路88號,"22.563517,120.366624",1,15,小港分局,
一般建築,E0375,64000,64000110,山明里,9鄰水秀路90號,"22.563482,120.366628",1,15,小港分局,
一般建築,E0376,64000,64000110,山明里,9鄰水秀路92號,"22.563445,120.36663",1,15,小港分局,
一般建築,E0377,64000,64000110,山明里,9鄰永忠街25號,"22.564346,120.365973",1,94,小港分局,
學校,E0516,64000,64000110,孔宅里,9鄰明義街77號,"22.583386,120.367838",1,2079,小港分局,
一般建築,E0517,64000,64000110,孔宅里,9鄰金城路8之5號,"22.583713,120.366305",1,104,小港分局,
一般建築,E0264,64000,64000110,小港里,9鄰港美街72號,"22.562788,120.338577",1、2,682,小港分局,
一般建築,E0265,64000,64000110,小港里,9鄰港美街72號,"22.562747199683894, 120.33818626237375",1、2,675,小港分局,
一般建築,E0003,64000,64000110,二苓里,二苓路119號,"22.565162,120.350883",1,309,小港分局,
一般建築,E0004,64000,64000110,二苓里,二苓路133巷20號,"22.564774,120.350215",1,100,小港分局,
一般建築,E0064,64000,64000110,三苓里,二苓路250號,"22.565664,120.34768",1,21,小港分局,
一般建築,E0065,64000,64000110,三苓里,二苓路252號,"22.565664,120.347639",1,19,小港分局,
一般建築,E0005,64000,64000110,二苓里,二苓路265號,"22.565346,120.347365",1,355,小港分局,
一般建築,E0066,64000,64000110,三苓里,二苓路268號,"22.565643,120.347308",1,19,小港分局,
一般建築,E0067,64000,64000110,三苓里,二苓路270號,"22.565643,120.347271",1,19,小港分局,
一般建築,E0068,64000,64000110,三苓里,二苓路300號,"22.56574,120.346555",1,1150,小港分局,
一般建築,E0938,64000,64000110,店鎮里,下橫路32之2號,"22.560181,120.35326",1,42,小港分局,
一般建築,E0939,64000,64000110,店鎮里,下橫路32之3號,"22.560214,120.353247",1,42,小港分局,
一般建築,E0940,64000,64000110,店鎮里,下橫路32之4號,"22.560248,120.353236",1,42,小港分局,
一般建築,E0941,64000,64000110,店鎮里,下橫路32之5號,"22.560279,120.353224",1,42,小港分局,
一般建築,E0942,64000,64000110,店鎮里,下橫路32之9號,"22.560186,120.353121",1,61,小港分局,
一般建築,E0943,64000,64000110,店鎮里,下橫路37巷1號,"22.560269,120.353641",1,14,小港分局,
一般建築,E0944,64000,64000110,店鎮里,下橫路37巷2號,"22.560305,120.353629",1,14,小港分局,
一般建築,E0945,64000,64000110,店鎮里,下橫路37巷3號,"22.560338,120.353618",1,14,小港分局,
一般建築,E0946,64000,64000110,店鎮里,下橫路37巷4號,"22.560374,120.353607",1,14,小港分局,
一般建築,E0947,64000,64000110,店鎮里,下橫路37巷5號,"22.560407,120.353592",1,14,小港分局,
一般建築,E0948,64000,64000110,店鎮里,下橫路37巷6號,"22.560441,120.353577",1,14,小港分局,
一般建築,E0949,64000,64000110,店鎮里,下橫路39之1號,"22.560214,120.35369",1,18,小港分局,
一般建築,E0950,64000,64000110,店鎮里,下橫路39之2號,"22.560243,120.353729",1,19,小港分局,
一般建築,E0951,64000,64000110,店鎮里,下橫路39之3號,"22.560269,120.353765",1,19,小港分局,
一般建築,E0952,64000,64000110,店鎮里,下橫路39之4號,"22.560288,120.353801",1,19,小港分局,
一般建築,E0953,64000,64000110,店鎮里,下橫路39之5號,"22.560324,120.353837",1,19,小港分局,
一般建築,E0954,64000,64000110,店鎮里,下橫路39之6號,"22.560351,120.353868",1,18,小港分局,
一般建築,E0955,64000,64000110,店鎮里,下橫路39之7號,"22.560379,120.353898",1,18,小港分局,
一般建築,E0956,64000,64000110,店鎮里,下橫路39號,"22.560196,120.353652",1,18,小港分局,
一般建築,E0957,64000,64000110,店鎮里,下橫路43巷1號,"22.560417,120.353832",1,27,小港分局,
一般建築,E0958,64000,64000110,店鎮里,下橫路43巷2號,"22.560478,120.353785",1,14,小港分局,
一般建築,E0959,64000,64000110,店鎮里,下橫路43巷3號,"22.560445,120.35381",1,14,小港分局,
一般建築,E0960,64000,64000110,店鎮里,下橫路43巷4號,"22.560507,120.353764",1,19,小港分局,
一般建築,E1933,64000,64000110,鳳宮里,大業北路162號,"22.561257,120.350081",1,21,小港分局,
一般建築,E1934,64000,64000110,鳳宮里,大業北路166號,"22.561311,120.350026",1,18,小港分局,
一般建築,E0006,64000,64000110,二苓里,大業北路312號,"22.563642,120.347984",1,365,小港分局,
一般建築,E0007,64000,64000110,二苓里,大業北路316號,"22.563714,120.347928",1,57,小港分局,
一般建築,E0008,64000,64000110,二苓里,大業北路348號,"22.564146,120.347532",1,624,小港分局,
一般建築,E0009,64000,64000110,二苓里,大業北路350號,"22.564191,120.347492",1,551,小港分局,
一般建築,E0010,64000,64000110,二苓里,大業北路362號,"22.564371,120.347361",1,1225,小港分局,
一般建築,E0011,64000,64000110,二苓里,大業北路376號,"22.564515,120.347217",1,881,小港分局,
政府機關,E1645,64000,64000110,港興里,大業北路37號,"22.5664395,120.345140225017",1,339,小港分局,
學校,E0135,64000,64000110,大苓里,大業北路436號,"22.566434,120.34571",1,1383,小港分局,
學校,E0136,64000,64000110,大苓里,大業北路436號,"22.56624627887546, 120.34605032795255",1,952,小港分局,
學校,E0137,64000,64000110,大苓里,大業北路438號,"22.567015,120.346222",1,1465,小港分局,
體育設施,E0069,64000,64000110,三苓里,大業北路442號,"22.567163,120.345142",1,373,小港分局,
一般建築,E1676,64000,64000110,順苓里,大鵬路101號,"22.567919,120.358213",1,31,小港分局,
一般建築,E1677,64000,64000110,順苓里,大鵬路105號,"22.568,120.358213",1,37,小港分局,
一般建築,E1678,64000,64000110,順苓里,大鵬路109號,"22.568062,120.358211",1,38,小港分局,
一般建築,E1679,64000,64000110,順苓里,大鵬路119號,"22.568577,120.358187",1、2,1505,小港分局,
一般建築,E0794,64000,64000110,宏亮里,大鵬路140號,"22.56895,120.358559",1,53,小港分局,
一般建築,E0795,64000,64000110,宏亮里,大鵬路142號,"22.569057,120.358592",1,25,小港分局,
一般建築,E0796,64000,64000110,宏亮里,大鵬路144號,"22.569102,120.358591",1,25,小港分局,
一般建築,E0797,64000,64000110,宏亮里,大鵬路146號,"22.56914,120.358588",1,25,小港分局,
一般建築,E0798,64000,64000110,宏亮里,大鵬路148號,"22.569175,120.358588",1,65,小港分局,
一般建築,E0799,64000,64000110,宏亮里,大鵬路150號,"22.56923,120.358588",1,68,小港分局,
一般建築,E0800,64000,64000110,宏亮里,大鵬路152號,"22.569275,120.358588",1,21,小港分局,
一般建築,E0801,64000,64000110,宏亮里,大鵬路162號,"22.569447,120.358591",1,467,小港分局,
一般建築,E1680,64000,64000110,順苓里,大鵬路81號,"22.567437,120.358228",1,114,小港分局,
一般建築,E0423,64000,64000110,六苓里,大鵬路82號,"22.567658,120.358577",1,141,小港分局,
一般建築,E1681,64000,64000110,順苓里,大鵬路93號,"22.567782,120.358213",1,33,小港分局,
一般建築,E1682,64000,64000110,順苓里,大鵬路97號,"22.567847,120.358213",1,31,小港分局,
一般建築,E1646,64000,64000110,港興里,小港路116之1號,"22.565615,120.342592",1,17,小港分局,
一般建築,E1647,64000,64000110,港興里,小港路116號,"22.565598,120.342635",1,17,小港分局,
辦公室,E1648,64000,64000110,港興里,小港路118號,"22.565836,120.342226",1、2,1157,小港分局,
一般建築,E1649,64000,64000110,港興里,小港路142巷4弄36號,"22.567005,120.340253",1,45,小港分局,
交通設施,E1650,64000,64000110,港興里,小港路146號,"22.565417,120.340287",1,264,小港分局,
一般建築,E1593,64000,64000110,港南里,小港路156號,"22.565346,120.338609",1,241,小港分局,
