行政區,地段,地號,公告土地現值
三民區,水源段,1680000,68500.0
三民區,新都段,1680000,73944.0
三民區,澄清段二小段,1680000,75000.0
三民區,澄清段一小段,1680000,80000.0
三民區,河濱段,1680000,92000.0
三民區,建豐段,1680000,95000.0
三民區,大順段,1680000,97000.0
三民區,大裕段一小段,1680000,97385.0
三民區,建安段,1680000,100000.0
三民區,澄義段,1680000,123273.0
三民區,灣中段,1680000,125000.0
三民區,灣昌段,1680000,144000.0
三民區,中都段四小段,1680001,31500.0
三民區,灣興段,1680001,34000.0
三民區,大裕段一小段,1680001,54000.0
三民區,灣和段,1680001,58500.0
三民區,陽明段二小段,1680001,63674.0
三民區,河濱段,1680001,92000.0
三民區,大順段,1680001,97000.0
三民區,鼎金段,1680002,10500.0
三民區,大裕段一小段,1680002,54000.0
三民區,灣和段,1680002,58500.0
三民區,陽明段二小段,1680002,63163.0
三民區,大裕段一小段,1680003,54000.0
三民區,灣和段,1680003,58500.0
三民區,陽明段二小段,1680003,62505.0
三民區,大裕段一小段,1680004,54000.0
三民區,灣和段,1680004,58500.0
三民區,大裕段一小段,1680005,54000.0
三民區,灣和段,1680005,58500.0
三民區,大裕段一小段,1680006,54000.0
三民區,灣和段,1680006,58500.0
三民區,灣和段,1680007,58500.0
三民區,大裕段一小段,1680007,97385.0
三民區,灣和段,1680008,58500.0
三民區,大裕段一小段,1680008,97385.0
三民區,灣和段,1680009,58500.0
三民區,大裕段一小段,1680009,97385.0
三民區,灣和段,1680010,58500.0
三民區,灣和段,1680011,58500.0
三民區,鼎盛段,1690000,7600.0
三民區,灣興段,1690000,34000.0
三民區,有光段,1690000,35000.0
三民區,灣華段,1690000,41000.0
三民區,灣內段,1690000,42000.0
三民區,中都段三小段,1690000,42800.0
三民區,灣勝段,1690000,43000.0
三民區,大豐段一小段,1690000,45000.0
三民區,凱歌段,1690000,45000.0
三民區,灣成段,1690000,45000.0
三民區,建興段,1690000,46000.0
三民區,建工段,1690000,46000.0
三民區,中華段二小段,1690000,47000.0
三民區,灣志段,1690000,47000.0
三民區,灣立段,1690000,47000.0
三民區,義華段,1690000,48000.0
三民區,鼎新段,1690000,48000.0
三民區,鼎山段,1690000,48000.0
三民區,寶國段,1690000,48000.0
三民區,義民段,1690000,48500.0
三民區,鼎泰段一小段,1690000,49000.0
三民區,中華段一小段,1690000,50000.0
三民區,河濱段,1690000,50500.0
三民區,大豐段三小段,1690000,51000.0
三民區,建德段,1690000,52000.0
三民區,中都段二小段,1690000,53500.0
三民區,灣復段,1690000,56000.0
三民區,陽明段一小段,1690000,64000.0
三民區,中都段四小段,1690000,64500.0
三民區,長明段,1690000,66000.0
三民區,水源段,1690000,68500.0
三民區,陽明段二小段,1690000,72000.0
三民區,新都段,1690000,74845.0
三民區,澄清段二小段,1690000,75000.0
三民區,澄清段一小段,1690000,80000.0
三民區,建豐段,1690000,95000.0
三民區,大順段,1690000,97000.0
三民區,大裕段一小段,1690000,97385.0
三民區,建安段,1690000,100000.0
三民區,澄義段,1690000,123273.0
三民區,灣中段,1690000,125000.0
三民區,建昌段,1690000,138043.0
三民區,灣昌段,1690000,144000.0
三民區,灣勝段,1690001,43000.0
三民區,中華段二小段,1690001,47000.0
三民區,河濱段,1690001,50500.0
三民區,大豐段三小段,1690001,51000.0
三民區,大裕段一小段,1690001,54000.0
三民區,陽明段二小段,1690001,71318.0
三民區,澄清段一小段,1690001,80000.0
三民區,河濱段,1690002,50500.0
三民區,大裕段一小段,1690002,54000.0
三民區,陽明段二小段,1690002,68842.0
三民區,河濱段,1690003,50500.0
三民區,陽明段二小段,1690003,66837.0
三民區,大裕段一小段,1690003,97385.0
三民區,河濱段,1690004,50500.0
三民區,大裕段一小段,1690004,54000.0
三民區,陽明段二小段,1690004,65434.0
三民區,河濱段,1690005,50500.0
三民區,陽明段二小段,1690005,64217.0
三民區,河濱段,1690006,50500.0
三民區,陽明段二小段,1690006,62929.0
三民區,河濱段,1690007,50500.0
三民區,陽明段二小段,1690007,62000.0
三民區,河濱段,1690008,50500.0
三民區,陽明段二小段,1690008,52078.0
三民區,陽明段二小段,1690009,47000.0
三民區,河濱段,1690009,50500.0
三民區,陽明段二小段,1690010,47000.0
三民區,河濱段,1690010,50500.0
三民區,陽明段二小段,1690011,47000.0
三民區,河濱段,1690011,50500.0
三民區,河濱段,1690012,50500.0
三民區,陽明段二小段,1690012,68290.0
三民區,陽明段二小段,1690013,68290.0
三民區,陽明段二小段,1690014,68290.0
三民區,陽明段二小段,1690015,58347.0
三民區,陽明段二小段,1690016,47000.0
三民區,陽明段二小段,1690017,47000.0
三民區,陽明段二小段,1690018,47000.0
三民區,陽明段二小段,1690019,47000.0
三民區,陽明段二小段,1690020,68290.0
三民區,陽明段二小段,1690021,68290.0
三民區,陽明段二小段,1690022,68290.0
三民區,陽明段二小段,1690023,68290.0
三民區,鼎盛段,1700000,7600.0
三民區,有光段,1700000,35000.0
三民區,灣興段,1700000,37373.0
三民區,灣華段,1700000,41000.0
三民區,灣內段,1700000,42000.0
三民區,中都段三小段,1700000,42800.0
三民區,灣勝段,1700000,43000.0
三民區,凱歌段,1700000,45000.0
三民區,灣成段,1700000,45000.0
三民區,建興段,1700000,46000.0
三民區,建工段,1700000,46000.0
三民區,灣志段,1700000,47000.0
三民區,灣立段,1700000,47000.0
三民區,義華段,1700000,48000.0
三民區,鼎新段,1700000,48000.0
三民區,鼎山段,1700000,48000.0
三民區,寶國段,1700000,48000.0
三民區,義民段,1700000,48500.0
三民區,鼎泰段一小段,1700000,49000.0
三民區,中華段一小段,1700000,50000.0
三民區,河濱段,1700000,50500.0
三民區,大豐段三小段,1700000,51000.0
三民區,建德段,1700000,52000.0
三民區,中都段二小段,1700000,53500.0
三民區,灣復段,1700000,56000.0
三民區,灣和段,1700000,58500.0
三民區,陽明段一小段,1700000,64000.0
三民區,長明段,1700000,66000.0
三民區,水源段,1700000,68500.0
三民區,鼎中段,1700000,69000.0
三民區,中都段四小段,1700000,70334.0
三民區,大豐段一小段,1700000,74971.0
三民區,澄清段二小段,1700000,75000.0
三民區,澄清段一小段,1700000,80000.0
三民區,大順段,1700000,97000.0
三民區,大裕段一小段,1700000,97385.0
三民區,建安段,1700000,100000.0
三民區,新都段,1700000,102000.0
三民區,澄義段,1700000,123273.0
三民區,灣中段,1700000,125000.0
三民區,建昌段,1700000,138043.0
三民區,灣昌段,1700000,144000.0
三民區,灣勝段,1700001,43000.0
三民區,大豐段三小段,1700001,51000.0
三民區,灣和段,1700001,58500.0
三民區,大裕段一小段,1700001,97385.0
三民區,新都段,1700001,102000.0
三民區,灣和段,1700002,58500.0
三民區,大裕段一小段,1700002,97385.0
三民區,新都段,1700002,108292.0
三民區,灣和段,1700003,58500.0
三民區,大裕段一小段,1700003,97385.0
三民區,新都段,1700003,98000.0
三民區,灣和段,1700004,58500.0
三民區,大裕段一小段,1700004,97385.0
三民區,新都段,1700004,98000.0
三民區,灣和段,1700005,58500.0
三民區,大裕段一小段,1700005,97385.0
三民區,大裕段一小段,1700006,54000.0
三民區,大裕段一小段,1700007,54000.0
三民區,大裕段一小段,1700008,54000.0
三民區,大裕段一小段,1700009,54000.0
三民區,大裕段一小段,1700010,54000.0
三民區,大裕段一小段,1700011,54000.0
三民區,鼎盛段,1710000,7600.0
三民區,灣興段,1710000,34000.0
三民區,有光段,1710000,35000.0
三民區,建生段,1710000,38000.0
三民區,灣華段,1710000,41000.0
三民區,灣內段,1710000,42000.0
三民區,灣勝段,1710000,43000.0
三民區,凱歌段,1710000,45000.0
三民區,灣成段,1710000,45000.0
三民區,建興段,1710000,46000.0
三民區,建工段,1710000,46000.0
三民區,灣志段,1710000,47000.0
三民區,灣立段,1710000,47000.0
三民區,義華段,1710000,48000.0
三民區,鼎新段,1710000,48000.0
三民區,鼎山段,1710000,48000.0
三民區,寶國段,1710000,48000.0
三民區,義民段,1710000,48500.0
三民區,鼎泰段一小段,1710000,49000.0
三民區,中華段一小段,1710000,50000.0
三民區,河濱段,1710000,50500.0
三民區,建德段,1710000,52000.0
三民區,中都段三小段,1710000,52205.0
三民區,中都段二小段,1710000,53500.0
三民區,灣復段,1710000,56000.0
三民區,大豐段一小段,1710000,57310.0
三民區,陽明段一小段,1710000,65371.0
三民區,長明段,1710000,66000.0
三民區,水源段,1710000,68500.0
三民區,陽明段二小段,1710000,72000.0
三民區,澄清段二小段,1710000,75000.0
三民區,大裕段一小段,1710000,76500.0
三民區,新都段,1710000,78569.0
三民區,澄清段一小段,1710000,80000.0
三民區,灣昌段,1710000,84000.0
三民區,大順段,1710000,97000.0
三民區,建安段,1710000,100000.0
三民區,中都段四小段,1710000,102000.0
三民區,澄義段,1710000,123273.0
三民區,灣中段,1710000,125000.0
三民區,建昌段,1710000,138043.0
三民區,鼎中段,1710001,47000.0
三民區,陽明段二小段,1710001,72000.0
三民區,陽明段二小段,1710002,72000.0
三民區,陽明段二小段,1710003,72000.0
三民區,陽明段二小段,1710004,72000.0
三民區,陽明段二小段,1710005,72000.0
三民區,陽明段二小段,1710006,47000.0
三民區,鼎盛段,1720000,7600.0
三民區,灣興段,1720000,34000.0
三民區,有光段,1720000,35000.0
三民區,建生段,1720000,38000.0
三民區,灣華段,1720000,41000.0
三民區,灣內段,1720000,42000.0
三民區,中都段三小段,1720000,42800.0
三民區,灣勝段,1720000,43000.0
三民區,凱歌段,1720000,45000.0
三民區,灣成段,1720000,45000.0
三民區,建興段,1720000,46000.0
三民區,建工段,1720000,46000.0
三民區,陽明段二小段,1720000,47000.0
三民區,中華段二小段,1720000,47000.0
三民區,灣志段,1720000,47000.0
三民區,義華段,1720000,48000.0
三民區,鼎新段,1720000,48000.0
三民區,鼎山段,1720000,48000.0
三民區,寶國段,1720000,48000.0
三民區,灣立段,1720000,48208.0
三民區,義民段,1720000,48500.0
三民區,鼎泰段一小段,1720000,49000.0
三民區,灣復段,1720000,49000.0
三民區,中華段一小段,1720000,50000.0
三民區,河濱段,1720000,50500.0
三民區,建德段,1720000,52000.0
三民區,中都段二小段,1720000,53500.0
三民區,鼎中段,1720000,56129.0
三民區,灣和段,1720000,58500.0
三民區,大豐段三小段,1720000,60241.0
三民區,大豐段一小段,1720000,64488.0
三民區,陽明段一小段,1720000,66000.0
三民區,水源段,1720000,68500.0
三民區,澄清段二小段,1720000,75000.0
三民區,大裕段一小段,1720000,76500.0
三民區,新都段,1720000,78861.0
三民區,澄清段一小段,1720000,80000.0
三民區,灣昌段,1720000,84000.0
三民區,建豐段,1720000,95000.0
三民區,大順段,1720000,97000.0
三民區,建安段,1720000,100000.0
三民區,中都段四小段,1720000,102000.0
三民區,澄義段,1720000,123273.0
三民區,灣中段,1720000,125000.0
三民區,建昌段,1720000,138043.0
三民區,長明段,1720000,138045.0
三民區,中華段一小段,1720001,50000.0
三民區,灣和段,1720001,58500.0
三民區,灣立段,1720001,133548.0
三民區,灣和段,1720002,58500.0
三民區,灣和段,1720003,58500.0
三民區,灣和段,1720004,58500.0
三民區,灣和段,1720005,58500.0
三民區,鼎盛段,1730000,7600.0
三民區,灣興段,1730000,10500.0
三民區,有光段,1730000,35000.0
三民區,建生段,1730000,38000.0
三民區,灣華段,1730000,41000.0
三民區,灣內段,1730000,42000.0
三民區,灣勝段,1730000,43000.0
三民區,大豐段一小段,1730000,45000.0
三民區,凱歌段,1730000,45000.0
三民區,灣成段,1730000,45000.0
三民區,建興段,1730000,46000.0
三民區,建工段,1730000,46000.0
三民區,中華段二小段,1730000,47000.0
三民區,灣志段,1730000,47000.0
三民區,義華段,1730000,48000.0
三民區,鼎新段,1730000,48000.0
三民區,鼎山段,1730000,48000.0
三民區,寶國段,1730000,48000.0
三民區,鼎泰段一小段,1730000,49000.0
三民區,灣復段,1730000,49000.0
三民區,中都段三小段,1730000,49145.0
三民區,中華段一小段,1730000,50000.0
三民區,大豐段二小段,1730000,50000.0
三民區,中都段二小段,1730000,50380.0
三民區,河濱段,1730000,50500.0
三民區,陽明段二小段,1730000,51275.0
三民區,建德段,1730000,52000.0
三民區,鼎中段,1730000,55828.0
三民區,灣和段,1730000,58500.0
三民區,大豐段三小段,1730000,61612.0
三民區,陽明段一小段,1730000,66000.0
三民區,水源段,1730000,68500.0
三民區,灣立段,1730000,71507.0
三民區,澄清段二小段,1730000,75000.0
三民區,新都段,1730000,78896.0
三民區,澄清段一小段,1730000,80000.0
三民區,灣昌段,1730000,84000.0
三民區,建豐段,1730000,95000.0
三民區,大順段,1730000,97000.0
三民區,大裕段一小段,1730000,97385.0
三民區,中都段四小段,1730000,102000.0
三民區,灣中段,1730000,125000.0
三民區,澄義段,1730000,128630.0
三民區,建昌段,1730000,135289.0
三民區,長明段,1730000,139294.0
三民區,灣興段,1730001,26308.0
三民區,灣內段,1730001,42000.0
三民區,中華段一小段,1730001,50000.0
三民區,鼎中段,1730001,53240.0
三民區,灣和段,1730001,58500.0
三民區,灣興段,1730002,48000.0
三民區,灣和段,1730002,58500.0
三民區,大裕段一小段,1730002,99412.0
三民區,灣興段,1730003,34687.0
三民區,灣和段,1730003,58500.0
三民區,大裕段一小段,1730003,101000.0
三民區,灣和段,1730004,58500.0
三民區,大裕段一小段,1730004,101000.0
三民區,灣和段,1730005,58500.0
三民區,大裕段一小段,1730005,101000.0
三民區,大裕段一小段,1730006,54000.0
三民區,灣和段,1730006,58500.0
三民區,大裕段一小段,1730007,54000.0
三民區,灣和段,1730007,58500.0
三民區,大裕段一小段,1730008,54000.0
三民區,大裕段一小段,1730009,54000.0
三民區,大裕段一小段,1730010,54000.0
三民區,大裕段一小段,1730011,54000.0
三民區,大裕段一小段,1730012,54000.0
三民區,大裕段一小段,1730013,54000.0
三民區,鼎盛段,1740000,7600.0
三民區,灣興段,1740000,26000.0
三民區,有光段,1740000,35000.0
三民區,建生段,1740000,38000.0
三民區,灣華段,1740000,41000.0
三民區,灣內段,1740000,42000.0
三民區,中華段一小段,1740000,42077.0
三民區,灣勝段,1740000,43000.0
三民區,大豐段一小段,1740000,45000.0
三民區,凱歌段,1740000,45000.0
三民區,灣成段,1740000,45000.0
三民區,建興段,1740000,46000.0
三民區,建工段,1740000,46000.0
三民區,陽明段二小段,1740000,47000.0
三民區,中華段二小段,1740000,47000.0
三民區,鼎中段,1740000,47000.0
三民區,灣志段,1740000,47000.0
三民區,義華段,1740000,48000.0
三民區,鼎新段,1740000,48000.0
三民區,鼎山段,1740000,48000.0
三民區,寶國段,1740000,48000.0
三民區,建民段,1740000,49000.0
三民區,鼎泰段一小段,1740000,49000.0
三民區,灣復段,1740000,49000.0
三民區,中都段二小段,1740000,50453.0
三民區,河濱段,1740000,50500.0
三民區,建德段,1740000,52000.0
三民區,大裕段一小段,1740000,54000.0
三民區,義民段,1740000,57760.0
三民區,灣和段,1740000,58500.0
三民區,陽明段一小段,1740000,66000.0
三民區,中都段三小段,1740000,66000.0
三民區,長明段,1740000,66000.0
三民區,大豐段二小段,1740000,66180.0
三民區,灣立段,1740000,66698.0
三民區,水源段,1740000,68500.0
三民區,大豐段三小段,1740000,70690.0
三民區,澄清段二小段,1740000,75000.0
三民區,新都段,1740000,78964.0
三民區,澄清段一小段,1740000,80000.0
三民區,灣昌段,1740000,84000.0
三民區,大順段,1740000,97000.0
三民區,建安段,1740000,100000.0
三民區,中都段四小段,1740000,102000.0
三民區,灣中段,1740000,125000.0
三民區,建昌段,1740000,135289.0
三民區,鼎盛段,1740001,7600.0
三民區,建生段,1740001,38000.0
三民區,灣內段,1740001,42000.0
三民區,凱歌段,1740001,45000.0
三民區,灣興段,1740001,48000.0
三民區,義民段,1740001,48500.0
三民區,鼎中段,1740001,49051.0
三民區,大裕段一小段,1740001,54000.0
三民區,灣和段,1740001,58500.0
三民區,陽明段二小段,1740001,69000.0
三民區,大豐段三小段,1740001,74000.0
三民區,澄清段一小段,1740001,80000.0
三民區,灣內段,1740002,42000.0
三民區,灣興段,1740002,42538.0
三民區,凱歌段,1740002,45000.0
三民區,義民段,1740002,48500.0
三民區,大裕段一小段,1740002,54000.0
三民區,灣和段,1740002,58500.0
三民區,陽明段二小段,1740002,69000.0
三民區,大豐段三小段,1740002,74000.0
三民區,澄清段一小段,1740002,80000.0
三民區,灣興段,1740003,34000.0
三民區,灣內段,1740003,42000.0
三民區,義民段,1740003,48500.0
三民區,大裕段一小段,1740003,54000.0
三民區,灣和段,1740003,58500.0
三民區,陽明段二小段,1740003,69000.0
三民區,大豐段三小段,1740003,74000.0
三民區,灣興段,1740004,34000.0
三民區,灣內段,1740004,42000.0
三民區,大裕段一小段,1740004,54000.0
三民區,灣和段,1740004,58500.0
三民區,陽明段二小段,1740004,69000.0
三民區,大豐段三小段,1740004,74000.0
三民區,灣內段,1740005,42000.0
三民區,大豐段三小段,1740005,51000.0
三民區,大裕段一小段,1740005,54000.0
三民區,灣和段,1740005,58500.0
三民區,陽明段二小段,1740005,69000.0
三民區,灣內段,1740006,42000.0
三民區,大豐段三小段,1740006,51000.0
三民區,大裕段一小段,1740006,54000.0
三民區,灣和段,1740006,58500.0
三民區,陽明段二小段,1740006,69000.0
三民區,灣內段,1740007,42000.0
三民區,大豐段三小段,1740007,51000.0
三民區,大裕段一小段,1740007,54000.0
三民區,灣和段,1740007,58500.0
三民區,陽明段二小段,1740007,69000.0
三民區,灣內段,1740008,42000.0
三民區,大豐段三小段,1740008,51000.0
三民區,大裕段一小段,1740008,54000.0
三民區,灣和段,1740008,58500.0
三民區,大豐段三小段,1740009,51000.0
三民區,大裕段一小段,1740009,54000.0
三民區,灣和段,1740009,58500.0
三民區,大豐段三小段,1740010,51000.0
三民區,大裕段一小段,1740010,54000.0
三民區,灣和段,1740010,58500.0
三民區,大豐段三小段,1740011,51000.0
三民區,大裕段一小段,1740011,54000.0
三民區,灣和段,1740011,58500.0
三民區,大豐段三小段,1740012,51000.0
三民區,大豐段三小段,1740013,51000.0
三民區,大豐段三小段,1740014,51000.0
三民區,大豐段三小段,1740015,51000.0
三民區,鼎盛段,1750000,7600.0
三民區,鼎金段,1750000,10500.0
三民區,灣興段,1750000,26000.0
三民區,有光段,1750000,35000.0
三民區,灣華段,1750000,41000.0
三民區,灣勝段,1750000,43000.0
三民區,大豐段一小段,1750000,45000.0
三民區,凱歌段,1750000,45000.0
三民區,灣成段,1750000,45000.0
三民區,建興段,1750000,46000.0
三民區,建工段,1750000,46000.0
三民區,中華段二小段,1750000,47000.0
三民區,灣志段,1750000,47000.0
三民區,灣立段,1750000,47000.0
三民區,義華段,1750000,48000.0
三民區,澄清段一小段,1750000,48000.0
三民區,鼎新段,1750000,48000.0
三民區,鼎山段,1750000,48000.0
三民區,寶國段,1750000,48000.0
三民區,義民段,1750000,48500.0
三民區,建民段,1750000,49000.0
三民區,鼎泰段一小段,1750000,49000.0
三民區,灣復段,1750000,49000.0
三民區,中華段一小段,1750000,50000.0
三民區,鼎中段,1750000,50200.0
三民區,中都段二小段,1750000,50408.0
三民區,河濱段,1750000,50500.0
三民區,陽明段一小段,1750000,50737.0
三民區,大裕段一小段,1750000,54000.0
三民區,陽明段二小段,1750000,60188.0
三民區,大豐段三小段,1750000,62394.0
三民區,中都段三小段,1750000,66000.0
三民區,長明段,1750000,66000.0
三民區,大豐段二小段,1750000,66180.0
三民區,水源段,1750000,68500.0
三民區,灣內段,1750000,71907.0
三民區,建生段,1750000,73000.0
三民區,澄清段二小段,1750000,75000.0
三民區,新都段,1750000,78923.0
三民區,灣昌段,1750000,84000.0
三民區,灣和段,1750000,85730.0
三民區,建豐段,1750000,95000.0
三民區,大順段,1750000,97000.0
三民區,中都段四小段,1750000,102000.0
三民區,建德段,1750000,109000.0
三民區,灣中段,1750000,125000.0
三民區,建昌段,1750000,135289.0
三民區,鼎金段,1750001,19500.0
三民區,建興段,1750001,46000.0
三民區,大裕段一小段,1750001,54000.0
三民區,鼎中段,1750001,54350.0
三民區,陽明段一小段,1750001,59333.0
三民區,灣內段,1750001,104000.0
三民區,灣內段,1750002,42000.0
三民區,陽明段一小段,1750002,46266.0
三民區,大裕段一小段,1750002,54000.0
三民區,大裕段一小段,1750003,54000.0
三民區,大裕段一小段,1750004,54000.0
三民區,大裕段一小段,1750005,54000.0
三民區,鼎盛段,1760000,7600.0
三民區,鼎金段,1760000,10500.0
三民區,灣興段,1760000,26000.0
三民區,有光段,1760000,35000.0
三民區,灣華段,1760000,41000.0
三民區,灣勝段,1760000,43000.0
三民區,大豐段一小段,1760000,45000.0
三民區,凱歌段,1760000,45000.0
三民區,灣成段,1760000,45000.0
三民區,建興段,1760000,46000.0
三民區,建工段,1760000,46000.0
三民區,陽明段二小段,1760000,47000.0
三民區,中華段二小段,1760000,47000.0
三民區,灣志段,1760000,47000.0
三民區,灣立段,1760000,47000.0
三民區,義華段,1760000,48000.0
三民區,澄清段一小段,1760000,48000.0
三民區,鼎新段,1760000,48000.0
三民區,鼎山段,1760000,48000.0
三民區,寶國段,1760000,48000.0
三民區,義民段,1760000,48500.0
三民區,建民段,1760000,49000.0
三民區,鼎泰段一小段,1760000,49000.0
三民區,灣復段,1760000,49000.0
三民區,中華段一小段,1760000,50000.0
三民區,大豐段二小段,1760000,50000.0
三民區,河濱段,1760000,50500.0
三民區,中都段二小段,1760000,50824.0
三民區,建德段,1760000,52000.0
三民區,中都段三小段,1760000,59895.0
三民區,陽明段一小段,1760000,66000.0
三民區,長明段,1760000,66000.0
三民區,水源段,1760000,68500.0
三民區,大豐段三小段,1760000,71700.0
三民區,澄清段二小段,1760000,75000.0
三民區,新都段,1760000,78946.0
三民區,大裕段一小段,1760000,80000.0
三民區,灣和段,1760000,83691.0
三民區,建生段,1760000,86529.0
三民區,鼎中段,1760000,87000.0
三民區,灣昌段,1760000,88725.0
三民區,大順段,1760000,95507.0
三民區,中都段四小段,1760000,102000.0
三民區,灣內段,1760000,104000.0
三民區,灣中段,1760000,125000.0
三民區,建昌段,1760000,135289.0
三民區,灣愛段,1760000,153000.0
三民區,鼎盛段,1760001,7600.0
三民區,鼎金段,1760001,19500.0
三民區,建興段,1760001,46000.0
三民區,陽明段一小段,1760001,53156.0
三民區,大裕段一小段,1760001,80000.0
三民區,鼎中段,1760001,87000.0
三民區,大裕段一小段,1760002,80000.0
三民區,大裕段一小段,1760003,80000.0
三民區,大裕段一小段,1760004,80000.0
三民區,大裕段一小段,1760005,80000.0
三民區,大裕段一小段,1760006,80000.0
三民區,大裕段一小段,1760007,80000.0
三民區,大裕段一小段,1760008,54000.0
三民區,大裕段一小段,1760009,54000.0
三民區,大裕段一小段,1760010,54000.0
三民區,大裕段一小段,1760011,54000.0
三民區,大裕段一小段,1760012,54000.0
三民區,大裕段一小段,1760013,54000.0
三民區,大裕段一小段,1760014,54000.0
三民區,大裕段一小段,1760015,54000.0
三民區,大裕段一小段,1760016,54000.0
三民區,大裕段一小段,1760017,54000.0
三民區,大裕段一小段,1760018,54000.0
三民區,大裕段一小段,1760019,54000.0
三民區,大裕段一小段,1760020,54000.0
三民區,大裕段一小段,1760021,54000.0
三民區,鼎盛段,1770000,7600.0
三民區,鼎金段,1770000,19500.0
三民區,灣興段,1770000,26000.0
三民區,有光段,1770000,35000.0
三民區,灣華段,1770000,41000.0
三民區,中都段三小段,1770000,42800.0
三民區,灣勝段,1770000,43000.0
三民區,大豐段一小段,1770000,45000.0
三民區,凱歌段,1770000,45000.0
三民區,灣成段,1770000,45000.0
三民區,建興段,1770000,46000.0
三民區,建工段,1770000,46000.0
三民區,陽明段二小段,1770000,47000.0
三民區,中華段二小段,1770000,47000.0
三民區,灣志段,1770000,47000.0
三民區,灣立段,1770000,47000.0
三民區,義華段,1770000,48000.0
三民區,澄清段一小段,1770000,48000.0
三民區,鼎新段,1770000,48000.0
三民區,鼎山段,1770000,48000.0
三民區,寶國段,1770000,48000.0
三民區,義民段,1770000,48500.0
三民區,建民段,1770000,49000.0
三民區,鼎泰段一小段,1770000,49000.0
三民區,灣復段,1770000,49000.0
三民區,中華段一小段,1770000,50000.0
三民區,大豐段二小段,1770000,50000.0
三民區,陽明段一小段,1770000,50243.0
三民區,河濱段,1770000,50500.0
三民區,建德段,1770000,52000.0
三民區,中都段二小段,1770000,53354.0
三民區,長明段,1770000,66000.0
三民區,水源段,1770000,68500.0
三民區,大豐段三小段,1770000,71700.0
三民區,大裕段一小段,1770000,80000.0
三民區,鼎中段,1770000,87000.0
三民區,大順段,1770000,97000.0
三民區,灣內段,1770000,100946.0
三民區,中都段四小段,1770000,102000.0
三民區,灣和段,1770000,108386.0
三民區,澄清段二小段,1770000,118000.0
三民區,灣中段,1770000,125000.0
三民區,灣昌段,1770000,134000.0
三民區,灣愛段,1770000,153000.0
三民區,鼎盛段,1770001,7600.0
三民區,陽明段一小段,1770001,46000.0
三民區,灣興段,1770001,48000.0
三民區,大裕段一小段,1770001,64636.0
三民區,灣昌段,1770001,109906.0
三民區,灣興段,1770002,34000.0
三民區,陽明段一小段,1770002,46000.0
三民區,灣興段,1770003,40133.0
三民區,陽明段一小段,1770003,46000.0
三民區,大裕段一小段,1770003,80000.0
三民區,灣興段,1770004,43778.0
三民區,陽明段一小段,1770004,46000.0
三民區,大裕段一小段,1770004,80000.0
三民區,灣興段,1770005,40894.0
三民區,陽明段一小段,1770005,46000.0
三民區,大裕段一小段,1770005,80000.0
三民區,陽明段一小段,1770006,46000.0
三民區,大裕段一小段,1770006,54000.0
三民區,灣興段,1770007,34000.0
三民區,陽明段一小段,1770007,46000.0
三民區,大裕段一小段,1770007,54000.0
三民區,灣興段,1770008,41382.0
三民區,陽明段一小段,1770008,46000.0
三民區,大裕段一小段,1770008,54000.0
三民區,陽明段一小段,1770009,46000.0
三民區,大裕段一小段,1770009,54000.0
三民區,大裕段一小段,1770010,54000.0
三民區,大裕段一小段,1770011,54000.0
三民區,灣興段,1770012,42207.0
三民區,大裕段一小段,1770012,54000.0
三民區,灣興段,1770014,34000.0
三民區,鼎盛段,1780000,7600.0
三民區,鼎金段,1780000,19500.0
三民區,灣興段,1780000,26000.0
三民區,灣華段,1780000,41000.0
三民區,中都段三小段,1780000,42800.0
三民區,灣勝段,1780000,43000.0
三民區,大豐段一小段,1780000,45000.0
三民區,凱歌段,1780000,45000.0
三民區,灣成段,1780000,45000.0
三民區,建興段,1780000,46000.0
三民區,建工段,1780000,46000.0
三民區,陽明段一小段,1780000,46000.0
三民區,陽明段二小段,1780000,47000.0
三民區,中華段二小段,1780000,47000.0
三民區,鼎中段,1780000,47000.0
三民區,灣志段,1780000,47000.0
三民區,灣立段,1780000,47000.0
三民區,義華段,1780000,48000.0
三民區,澄清段一小段,1780000,48000.0
三民區,鼎新段,1780000,48000.0
三民區,鼎山段,1780000,48000.0
三民區,寶國段,1780000,48000.0
三民區,中都段二小段,1780000,48391.0
三民區,義民段,1780000,48500.0
三民區,建民段,1780000,49000.0
三民區,鼎泰段一小段,1780000,49000.0
三民區,灣復段,1780000,49000.0
三民區,中華段一小段,1780000,50000.0
三民區,灣內段,1780000,50452.0
三民區,河濱段,1780000,50500.0
三民區,建德段,1780000,52000.0
三民區,大裕段一小段,1780000,54000.0
三民區,長明段,1780000,66000.0
三民區,大豐段二小段,1780000,66180.0
三民區,水源段,1780000,68500.0
三民區,大豐段三小段,1780000,71700.0
三民區,有光段,1780000,74661.0
三民區,新都段,1780000,78876.0
三民區,建生段,1780000,95593.0
三民區,大順段,1780000,97000.0
三民區,中都段四小段,1780000,102000.0
三民區,澄清段二小段,1780000,118000.0
三民區,灣中段,1780000,121667.0
三民區,灣昌段,1780000,134000.0
三民區,灣愛段,1780000,153000.0
三民區,鼎盛段,1780001,7600.0
三民區,陽明段二小段,1780001,47000.0
三民區,灣興段,1780001,48000.0
三民區,中華段一小段,1780001,50000.0
三民區,有光段,1780001,52379.0
