﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,ZN2379,64000,64000040,五常里,興楠路151巷7號,"22.730685,120.336495",1,2633,楠梓分局,
一般建築,ZN2378,64000,64000040,五常里,興楠路298號,"22.729797,120.332453",1,3375,楠梓分局,
一般建築,ZN2472,64000,64000040,五常里,興楠路355巷58號,"22.728196,120.33194",1.2,1698,楠梓分局,
一般建築,ZN2467,64000,64000040,五常里,興楠路355巷82弄25號,"22.728321,120.332883",1.2,3844,楠梓分局,
一般建築,ZN2479,64000,64000040,五常里,興楠路355巷82弄2號,"22.728071,120.332886",1,1659,楠梓分局,
一般建築,ZN2470,64000,64000040,五常里,興楠路355巷83號之1,"22.727637,120.332657",1,902,楠梓分局,
一般建築,ZN2629,64000,64000040,中和里,藍田路1166號,"22.72507105873468, 120.27594623005885",1.2.3,6132,楠梓分局,
一般建築,ZN2518,64000,64000040,藍田里,藍田路845號,"22.727761,120.282218",1,2378,楠梓分局,
一般建築,ZN2604,64000,64000040,宏昌里,藍昌路250號,"22.71955,120.290806",1.2,2858,楠梓分局,
一般建築,ZN2482,64000,64000040,宏昌里,藍昌路320號,"22.72253838,120.291369367349",1.2,4196,楠梓分局,
一般建築,ZN2424,64000,64000040,宏昌里,藍昌路360巷30號,"22.722669,120.291809",1.2,1448,楠梓分局,
一般建築,ZN2519,64000,64000040,宏昌里,藍昌路360巷50號,"22.722549,120.292139",1,751,楠梓分局,
一般建築,ZN2412,64000,64000040,宏昌里,藍昌路360巷51號之1,"22.72269662,120.29245891756",1,572,楠梓分局,
一般建築,ZN2449,64000,64000040,宏昌里,藍昌路360巷55號,"22.722586,120.292539",1,1129,楠梓分局,
一般建築,ZN2538,64000,64000040,宏昌里,藍昌路360巷70號,"22.722306,120.29266",1.2,2512,楠梓分局,
一般建築,ZN2422,64000,64000040,宏昌里,藍昌路360巷77號,"22.722605,120.292897",1.2,1850,楠梓分局,
學校,ZN2287,64000,64000040,藍田里,藍昌路416號,"22.729485,120.292212",1,2451,楠梓分局,
圖書館,ZN1286,64000,64000040,建昌里,藍昌路72號,"22.715536,120.290836",1,260,楠梓分局,
一般建築,ZN2590,64000,64000040,清豐里,寶溪北街6號,"22.746523,120.333326",1.2,3518,楠梓分局,
