行政區,地段,地號,公告土地現值
旗津區,中興段,2610000,8600.0
旗津區,旗汕段,2610000,8800.0
旗津區,旗津段,2610000,141750.0
旗津區,旗港段,2610000,170500.0
旗津區,旗津段,2610001,141750.0
旗津區,旗港段,2610001,170500.0
旗津區,旗津段,2610002,141750.0
旗津區,旗港段,2610002,170500.0
旗津區,旗津段,2610003,141750.0
旗津區,旗津段,2610004,141750.0
旗津區,旗津段,2610005,152716.0
旗津區,旗津段,2610006,100750.0
旗津區,中興段,2620000,8600.0
旗津區,旗汕段,2620000,8841.0
旗津區,旗港段,2620000,100750.0
旗津區,旗津段,2620000,100750.0
旗津區,中興段,2630000,8600.0
旗津區,旗汕段,2630000,8837.0
旗津區,旗津段,2630000,90969.0
旗津區,中興段,2640000,8600.0
旗津區,旗汕段,2640000,8836.0
旗津區,旗津段,2640000,37657.0
旗津區,中興段,2650000,8600.0
旗津區,旗汕段,2650000,8835.0
旗津區,旗津段,2650000,22500.0
旗津區,旗港段,2650001,170500.0
旗津區,中興段,2660000,8600.0
旗津區,旗汕段,2660000,8833.0
旗津區,旗津段,2660000,22500.0
旗津區,旗港段,2660001,100750.0
旗津區,中興段,2670000,8600.0
旗津區,旗汕段,2670000,8831.0
旗津區,旗津段,2670000,22500.0
旗津區,旗港段,2670000,155000.0
旗津區,中興段,2670001,8600.0
旗津區,中興段,2680000,8600.0
旗津區,旗汕段,2680000,8830.0
旗津區,旗津段,2680000,22500.0
旗津區,旗港段,2680000,155000.0
旗津區,中興段,2690000,8600.0
旗津區,旗汕段,2690000,8900.0
旗津區,旗津段,2690000,22500.0
旗津區,旗港段,2690000,155000.0
旗津區,旗港段,2690001,170500.0
旗津區,中興段,2700000,8600.0
旗津區,旗汕段,2700000,8900.0
旗津區,旗津段,2700000,22500.0
旗津區,旗港段,2700000,155000.0
旗津區,中興段,2710000,8600.0
旗津區,旗汕段,2710000,8900.0
旗津區,旗津段,2710000,22500.0
旗津區,旗港段,2710000,155000.0
旗津區,中興段,2720000,8600.0
旗津區,旗汕段,2720000,8900.0
旗津區,旗津段,2720000,22500.0
旗津區,旗港段,2720000,155000.0
旗津區,中興段,2730000,8600.0
旗津區,旗汕段,2730000,8900.0
旗津區,旗津段,2730000,22500.0
旗津區,旗港段,2730000,155000.0
旗津區,中興段,2740000,8600.0
旗津區,旗汕段,2740000,8900.0
旗津區,旗津段,2740000,22500.0
旗津區,旗港段,2740000,155000.0
旗津區,中興段,2750000,8600.0
旗津區,旗汕段,2750000,8900.0
旗津區,旗津段,2750000,22500.0
旗津區,旗港段,2750000,155000.0
旗津區,中興段,2760000,8600.0
旗津區,旗汕段,2760000,8900.0
旗津區,旗津段,2760000,22500.0
旗津區,旗港段,2760000,155000.0
旗津區,中興段,2770000,8600.0
旗津區,旗汕段,2770000,11100.0
旗津區,旗津段,2770000,22500.0
旗津區,旗港段,2770000,155000.0
旗津區,中興段,2780000,8600.0
旗津區,旗汕段,2780000,11100.0
旗津區,旗津段,2780000,22500.0
旗津區,旗港段,2780000,155000.0
旗津區,旗汕段,2780001,11100.0
旗津區,中興段,2790000,8600.0
旗津區,旗汕段,2790000,10094.0
旗津區,旗津段,2790000,22500.0
旗津區,旗港段,2790000,155000.0
旗津區,中興段,2800000,8600.0
旗津區,旗汕段,2800000,11200.0
旗津區,旗津段,2800000,43033.0
旗津區,旗港段,2800000,155000.0
旗津區,旗汕段,2810000,5500.0
旗津區,中興段,2810000,8600.0
旗津區,旗津段,2810000,79818.0
旗津區,旗港段,2810000,155000.0
旗津區,中興段,2820000,8600.0
旗津區,旗汕段,2820000,14171.0
旗津區,旗津段,2820000,100750.0
旗津區,旗港段,2820000,155000.0
旗津區,旗汕段,2820001,11200.0
旗津區,旗汕段,2820002,10703.0
旗津區,旗汕段,2820003,10162.0
旗津區,旗汕段,2820004,11200.0
旗津區,旗汕段,2820005,11200.0
旗津區,旗汕段,2820006,11200.0
旗津區,中興段,2830000,8600.0
旗津區,旗汕段,2830000,11200.0
旗津區,旗津段,2830000,100750.0
旗津區,旗港段,2830000,155000.0
旗津區,中興段,2840000,8623.0
旗津區,旗汕段,2840000,11200.0
旗津區,旗港段,2840000,155000.0
旗津區,旗津段,2840000,170500.0
旗津區,旗汕段,2840001,11200.0
旗津區,旗汕段,2840002,11200.0
旗津區,旗汕段,2840003,11200.0
旗津區,中興段,2850000,8668.0
旗津區,旗汕段,2850000,11200.0
旗津區,旗港段,2850000,155000.0
旗津區,旗津段,2850000,170500.0
旗津區,旗汕段,2850001,11200.0
旗津區,旗津段,2850001,170500.0
旗津區,旗汕段,2850002,11200.0
旗津區,旗汕段,2850003,11200.0
旗津區,旗汕段,2850004,11200.0
旗津區,旗汕段,2850005,11200.0
旗津區,中興段,2860000,9200.0
旗津區,旗汕段,2860000,11200.0
旗津區,旗港段,2860000,170500.0
旗津區,旗津段,2860000,170500.0
旗津區,中興段,2870000,9200.0
旗津區,旗汕段,2870000,11200.0
旗津區,旗港段,2870000,155000.0
旗津區,旗津段,2870000,170500.0
旗津區,中興段,2880000,9200.0
旗津區,旗汕段,2880000,11200.0
旗津區,旗津段,2880000,87074.0
旗津區,旗港段,2880000,162750.0
旗津區,旗汕段,2880003,11200.0
旗津區,旗汕段,2880004,11200.0
旗津區,旗汕段,2880005,10975.0
旗津區,旗汕段,2880007,11200.0
旗津區,旗汕段,2880008,11200.0
旗津區,旗汕段,2880009,11200.0
旗津區,旗汕段,2880010,11200.0
旗津區,旗汕段,2880011,11200.0
旗津區,旗汕段,2880012,11200.0
旗津區,旗汕段,2880013,11200.0
旗津區,旗汕段,2880014,11200.0
旗津區,旗汕段,2880016,11200.0
旗津區,旗汕段,2880017,11200.0
旗津區,旗汕段,2880020,11200.0
旗津區,旗汕段,2880021,11200.0
旗津區,旗汕段,2880022,11200.0
旗津區,旗汕段,2880023,11200.0
旗津區,旗汕段,2880025,10945.0
旗津區,旗汕段,2880026,11200.0
旗津區,中興段,2890000,9200.0
旗津區,旗汕段,2890000,11200.0
旗津區,旗港段,2890000,45639.0
旗津區,中興段,2900000,8600.0
旗津區,旗汕段,2900000,11200.0
旗津區,旗港段,2900000,21500.0
旗津區,旗汕段,2900001,11200.0
旗津區,旗汕段,2900002,11200.0
旗津區,旗汕段,2900003,11200.0
旗津區,旗汕段,2900004,11200.0
旗津區,旗汕段,2900005,11200.0
旗津區,旗汕段,2900006,11200.0
旗津區,旗汕段,2900007,11200.0
旗津區,旗汕段,2900008,11200.0
旗津區,旗汕段,2900009,11200.0
旗津區,旗汕段,2900010,11200.0
旗津區,旗汕段,2900011,11200.0
旗津區,旗汕段,2900012,11200.0
旗津區,旗汕段,2900013,11200.0
旗津區,中興段,2910000,9200.0
旗津區,旗汕段,2910000,11200.0
旗津區,旗港段,2910000,21500.0
旗津區,旗津段,2910000,155000.0
旗津區,旗汕段,2910001,10194.0
旗津區,旗津段,2910001,41100.0
旗津區,旗汕段,2910002,11200.0
旗津區,旗汕段,2910003,11200.0
旗津區,旗汕段,2910004,10067.0
旗津區,旗汕段,2910005,9600.0
旗津區,旗汕段,2910007,10458.0
旗津區,旗汕段,2910008,10531.0
旗津區,旗汕段,2910009,11200.0
旗津區,旗汕段,2910010,11200.0
旗津區,旗汕段,2910012,9600.0
旗津區,旗汕段,2910013,11200.0
旗津區,旗汕段,2910014,9600.0
旗津區,旗汕段,2910015,10517.0
旗津區,旗汕段,2910017,10552.0
旗津區,旗汕段,2910018,11200.0
旗津區,旗汕段,2910019,9600.0
旗津區,旗汕段,2910020,9600.0
旗津區,旗汕段,2910021,9600.0
旗津區,旗汕段,2910022,10178.0
旗津區,旗汕段,2910023,11200.0
旗津區,旗汕段,2910024,9600.0
旗津區,中興段,2920000,9200.0
旗津區,旗汕段,2920000,9851.0
旗津區,旗港段,2920000,21500.0
旗津區,旗津段,2920000,139500.0
旗津區,中興段,2920001,8617.0
旗津區,旗汕段,2920001,9600.0
旗津區,旗港段,2920001,21500.0
旗津區,旗汕段,2920002,9600.0
旗津區,旗汕段,2920003,10667.0
旗津區,旗汕段,2920007,10680.0
旗津區,旗汕段,2920008,10065.0
旗津區,旗汕段,2920009,11200.0
旗津區,旗汕段,2920010,11200.0
旗津區,旗汕段,2920012,9855.0
旗津區,旗汕段,2920013,11200.0
旗津區,旗汕段,2920014,9939.0
旗津區,旗汕段,2920015,9843.0
旗津區,旗汕段,2920016,9600.0
旗津區,旗汕段,2920017,9600.0
旗津區,旗汕段,2920018,9684.0
旗津區,中興段,2930000,9200.0
旗津區,旗汕段,2930000,9824.0
旗津區,旗港段,2930000,21500.0
旗津區,旗津段,2930000,139500.0
旗津區,中興段,2930001,8600.0
旗津區,旗汕段,2930001,9600.0
旗津區,旗汕段,2930002,10058.0
旗津區,旗汕段,2930003,9600.0
旗津區,旗汕段,2930004,11100.0
旗津區,旗汕段,2930005,9600.0
旗津區,旗汕段,2930006,9600.0
旗津區,旗汕段,2930007,9721.0
旗津區,旗汕段,2930008,9600.0
旗津區,旗汕段,2930009,11100.0
旗津區,旗汕段,2930010,9600.0
旗津區,旗汕段,2930011,9692.0
旗津區,旗汕段,2930012,9600.0
旗津區,旗汕段,2930013,9600.0
旗津區,中興段,2940000,8200.0
旗津區,旗汕段,2940000,9600.0
旗津區,旗港段,2940000,21500.0
旗津區,旗津段,2940000,139500.0
旗津區,中興段,2940001,8200.0
旗津區,旗汕段,2940001,9600.0
旗津區,中興段,2940002,8200.0
旗津區,中興段,2950000,8200.0
旗津區,旗汕段,2950000,9600.0
旗津區,旗港段,2950000,21500.0
旗津區,旗津段,2950000,120550.0
旗津區,中興段,2950001,8200.0
旗津區,中興段,2950002,8200.0
旗津區,中興段,2950003,8200.0
旗津區,中興段,2960000,8200.0
旗津區,旗汕段,2960000,10500.0
旗津區,旗港段,2960000,21500.0
旗津區,旗津段,2960000,35622.0
旗津區,中興段,2960001,8200.0
旗津區,旗港段,2960001,21500.0
旗津區,中興段,2960002,8200.0
旗津區,中興段,2960003,8200.0
旗津區,中興段,2960004,8200.0
旗津區,中興段,2960005,8200.0
旗津區,中興段,2960006,8200.0
旗津區,中興段,2960007,8200.0
旗津區,中興段,2960008,8200.0
旗津區,中興段,2960009,8200.0
旗津區,中興段,2960010,8200.0
旗津區,中興段,2960011,8200.0
旗津區,中興段,2960012,8200.0
旗津區,中興段,2960013,8200.0
旗津區,中興段,2960014,8200.0
旗津區,中興段,2960015,8200.0
旗津區,中興段,2970000,8200.0
旗津區,旗汕段,2970000,11100.0
旗津區,旗港段,2970000,21500.0
旗津區,旗津段,2970000,41100.0
旗津區,中興段,2970001,8200.0
旗津區,旗港段,2970001,21500.0
旗津區,中興段,2980000,9200.0
旗津區,旗汕段,2980000,9780.0
旗津區,旗港段,2980000,21500.0
旗津區,旗津段,2980000,41100.0
旗津區,旗汕段,2980001,11080.0
旗津區,旗汕段,2980002,9600.0
旗津區,旗汕段,2980003,9600.0
旗津區,旗汕段,2980004,9600.0
旗津區,旗汕段,2980005,9600.0
旗津區,旗汕段,2980006,9600.0
旗津區,旗汕段,2980007,9600.0
旗津區,旗汕段,2980008,10631.0
旗津區,旗汕段,2980009,9600.0
旗津區,旗汕段,2980010,9600.0
旗津區,旗汕段,2980011,9600.0
旗津區,旗汕段,2980012,9600.0
旗津區,旗汕段,2980013,10624.0
旗津區,旗汕段,2980014,10628.0
旗津區,旗汕段,2980015,10634.0
旗津區,旗汕段,2980017,10871.0
旗津區,旗汕段,2980021,10850.0
旗津區,旗汕段,2980022,10478.0
旗津區,旗汕段,2980023,10792.0
旗津區,旗汕段,2980024,10988.0
旗津區,旗汕段,2980025,9600.0
旗津區,旗汕段,2980026,9600.0
旗津區,旗汕段,2980027,9600.0
旗津區,旗汕段,2980028,11100.0
旗津區,旗汕段,2980029,9600.0
旗津區,旗汕段,2980030,10610.0
旗津區,旗汕段,2980031,9600.0
旗津區,旗汕段,2980032,9600.0
旗津區,旗汕段,2980033,9600.0
旗津區,旗汕段,2980034,9600.0
旗津區,旗汕段,2990000,9600.0
旗津區,中興段,2990000,16500.0
旗津區,旗港段,2990000,25868.0
旗津區,旗津段,2990000,40762.0
旗津區,中興段,2990001,9200.0
旗津區,旗汕段,2990001,9600.0
旗津區,旗港段,2990001,21500.0
旗津區,旗汕段,2990002,9600.0
旗津區,旗汕段,3000000,11100.0
旗津區,中興段,3000000,16500.0
旗津區,旗津段,3000000,33200.0
旗津區,中興段,3000001,16500.0
旗津區,旗津段,3000001,33200.0
旗津區,中興段,3000002,9200.0
旗津區,旗津段,3000002,33200.0
旗津區,中興段,3010000,9200.0
旗津區,旗汕段,3010000,11100.0
旗津區,旗港段,3010000,57036.0
旗津區,旗汕段,3010001,11100.0
旗津區,旗汕段,3010002,11100.0
旗津區,旗汕段,3010003,11100.0
旗津區,旗汕段,3010004,11100.0
旗津區,旗汕段,3010005,11100.0
旗津區,旗汕段,3010006,11100.0
旗津區,旗汕段,3010008,11100.0
旗津區,旗汕段,3010009,11100.0
旗津區,旗汕段,3010011,11100.0
旗津區,旗汕段,3010012,11100.0
旗津區,旗汕段,3010013,11100.0
旗津區,旗汕段,3010014,11100.0
旗津區,旗汕段,3010015,11100.0
旗津區,旗汕段,3010016,11100.0
旗津區,中興段,3020000,9200.0
旗津區,旗汕段,3020000,11100.0
旗津區,旗港段,3020000,23422.0
旗津區,旗津段,3020000,41100.0
旗津區,旗汕段,3020001,11100.0
旗津區,旗汕段,3020002,11100.0
旗津區,旗汕段,3020003,11100.0
旗津區,中興段,3030000,8200.0
旗津區,旗汕段,3030000,8851.0
旗津區,旗港段,3030000,21500.0
旗津區,中興段,3030001,8200.0
旗津區,旗汕段,3030001,8840.0
旗津區,旗港段,3030001,21500.0
旗津區,旗津段,3030001,33200.0
旗津區,中興段,3030002,8200.0
旗津區,旗汕段,3030002,8841.0
旗津區,旗港段,3030002,21500.0
旗津區,旗港段,3030003,21500.0
旗津區,旗港段,3030004,21500.0
旗津區,旗汕段,3040000,8800.0
旗津區,中興段,3040000,9200.0
旗津區,旗港段,3040000,24916.0
旗津區,旗港段,3040001,21500.0
旗津區,旗汕段,3050000,8800.0
旗津區,中興段,3050000,9075.0
旗津區,旗港段,3050000,57679.0
旗津區,中興段,3050001,8600.0
旗津區,中興段,3050002,9200.0
旗津區,中興段,3050003,8600.0
旗津區,中興段,3050004,8600.0
旗津區,中興段,3060000,8200.0
旗津區,旗汕段,3060000,8800.0
旗津區,旗津段,3060000,22500.0
旗津區,旗港段,3060000,43524.0
旗津區,中興段,3060001,8200.0
旗津區,旗津段,3060001,22500.0
旗津區,中興段,3060002,8200.0
旗津區,中興段,3060003,8200.0
旗津區,中興段,3070000,8200.0
旗津區,旗汕段,3070000,8800.0
旗津區,旗津段,3070000,22500.0
旗津區,旗港段,3070000,98769.0
旗津區,旗港段,3070001,54381.0
旗津區,旗汕段,3080000,8800.0
旗津區,中興段,3080000,9200.0
旗津區,旗津段,3080000,22500.0
旗津區,中興段,3080001,8608.0
旗津區,旗汕段,3080001,8800.0
旗津區,旗汕段,3080002,8800.0
旗津區,旗汕段,3080003,8800.0
旗津區,旗汕段,3090000,8400.0
旗津區,中興段,3090000,9200.0
旗津區,旗津段,3090000,22500.0
旗津區,旗港段,3090000,170500.0
旗津區,旗汕段,3090001,8800.0
旗津區,旗港段,3090001,170500.0
旗津區,旗汕段,3090002,8788.0
旗津區,旗津段,3090002,22500.0
旗津區,旗汕段,3090003,8800.0
旗津區,旗津段,3090003,22500.0
旗津區,旗汕段,3090004,8800.0
旗津區,旗津段,3090004,22500.0
旗津區,旗津段,3090005,22500.0
旗津區,旗津段,3090006,22500.0
旗津區,旗津段,3090007,22500.0
旗津區,旗津段,3090008,22500.0
旗津區,旗津段,3090009,22500.0
旗津區,旗津段,3090010,22500.0
旗津區,旗津段,3090011,22500.0
旗津區,旗津段,3090012,22500.0
旗津區,旗津段,3090013,22500.0
旗津區,旗津段,3090014,22500.0
旗津區,旗津段,3090015,22500.0
旗津區,旗汕段,3100000,8800.0
旗津區,中興段,3100000,9200.0
旗津區,旗津段,3100000,22500.0
旗津區,旗港段,3100000,170500.0
旗津區,旗汕段,3100001,8400.0
旗津區,旗港段,3100001,170500.0
旗津區,旗汕段,3100002,8800.0
旗津區,旗港段,3100002,170500.0
旗津區,旗汕段,3100003,8800.0
旗津區,旗汕段,3100004,8800.0
旗津區,旗汕段,3100005,8800.0
旗津區,旗汕段,3100006,8800.0
旗津區,旗汕段,3100007,8800.0
旗津區,旗汕段,3110000,8831.0
旗津區,中興段,3110000,9200.0
旗津區,旗津段,3110000,22500.0
旗津區,旗港段,3110000,170500.0
旗津區,旗汕段,3120000,8900.0
旗津區,中興段,3120000,9200.0
旗津區,旗津段,3120000,22500.0
旗津區,旗港段,3120000,155000.0
旗津區,旗汕段,3120001,8900.0
旗津區,旗港段,3120001,100750.0
旗津區,旗港段,3120002,170500.0
旗津區,中興段,3130000,9200.0
旗津區,旗汕段,3130000,11100.0
旗津區,旗汕段,3140000,8900.0
旗津區,中興段,3140000,9200.0
旗津區,旗港段,3140000,170500.0
旗津區,旗汕段,3140001,8900.0
旗津區,旗汕段,3140002,8900.0
旗津區,旗汕段,3150000,8900.0
旗津區,中興段,3150000,9200.0
旗津區,旗津段,3150000,22500.0
旗津區,旗港段,3150000,100750.0
旗津區,旗汕段,3160000,8831.0
旗津區,中興段,3160000,9200.0
旗津區,旗津段,3160000,22500.0
旗津區,旗汕段,3160001,8400.0
旗津區,旗津段,3160001,22500.0
旗津區,旗汕段,3160002,8900.0
旗津區,旗津段,3160002,22500.0
旗津區,旗汕段,3160003,8800.0
旗津區,旗津段,3160003,22500.0
旗津區,旗汕段,3160004,8800.0
旗津區,旗津段,3160004,22500.0
旗津區,旗汕段,3160005,8800.0
旗津區,旗汕段,3160006,8800.0
旗津區,旗汕段,3160007,8800.0
旗津區,旗汕段,3170000,8400.0
旗津區,中興段,3170000,9200.0
旗津區,旗津段,3170000,22500.0
旗津區,旗港段,3170000,170500.0
旗津區,旗汕段,3170001,8800.0
旗津區,旗津段,3170001,22500.0
旗津區,旗汕段,3170002,8800.0
旗津區,旗津段,3170002,22500.0
旗津區,旗汕段,3170003,8796.0
旗津區,旗津段,3170003,22500.0
旗津區,旗汕段,3170004,8800.0
旗津區,旗汕段,3180000,8400.0
旗津區,中興段,3180000,9200.0
旗津區,旗津段,3180000,22500.0
旗津區,旗港段,3180000,155000.0
旗津區,旗汕段,3180001,8800.0
旗津區,旗津段,3180001,22500.0
旗津區,旗汕段,3180002,8800.0
旗津區,旗汕段,3180003,8800.0
旗津區,旗津段,3180003,22500.0
旗津區,旗汕段,3180004,8800.0
旗津區,旗津段,3180004,22500.0
旗津區,旗汕段,3190000,8400.0
旗津區,中興段,3190000,9200.0
旗津區,旗津段,3190000,22500.0
旗津區,旗港段,3190000,155000.0
旗津區,旗汕段,3200000,8400.0
旗津區,中興段,3200000,9200.0
旗津區,旗津段,3200000,22500.0
旗津區,旗港段,3200000,155000.0
旗津區,旗汕段,3200001,8400.0
旗津區,旗汕段,3200002,8800.0
旗津區,旗汕段,3200003,8799.0
旗津區,旗汕段,3200004,8800.0
旗津區,旗汕段,3200005,8800.0
旗津區,旗汕段,3200006,8800.0
旗津區,旗汕段,3210000,8400.0
旗津區,中興段,3210000,9200.0
旗津區,旗津段,3210000,22500.0
旗津區,旗港段,3210000,155000.0
旗津區,旗汕段,3210001,8400.0
旗津區,旗汕段,3210002,8800.0
旗津區,旗汕段,3210003,8800.0
旗津區,旗汕段,3210004,8800.0
旗津區,旗汕段,3220000,8800.0
旗津區,中興段,3220000,9200.0
旗津區,旗津段,3220000,22500.0
旗津區,旗港段,3220000,155000.0
旗津區,旗汕段,3220001,8400.0
旗津區,旗汕段,3220002,8853.0
旗津區,旗汕段,3220003,8802.0
旗津區,旗汕段,3220004,8800.0
旗津區,旗汕段,3220005,8800.0
旗津區,旗汕段,3220006,8800.0
旗津區,旗汕段,3220007,8800.0
旗津區,旗汕段,3230000,8850.0
旗津區,中興段,3230000,9200.0
旗津區,旗津段,3230000,22500.0
旗津區,旗港段,3230000,155000.0
旗津區,旗汕段,3230001,8800.0
旗津區,旗汕段,3230002,8800.0
旗津區,旗汕段,3240000,8856.0
旗津區,中興段,3240000,9200.0
旗津區,旗津段,3240000,22500.0
旗津區,旗港段,3240000,155000.0
旗津區,旗汕段,3240001,8800.0
旗津區,旗汕段,3240002,8800.0
旗津區,旗汕段,3250000,8810.0
旗津區,中興段,3250000,9200.0
旗津區,旗津段,3250000,22500.0
旗津區,旗港段,3250000,155000.0
旗津區,旗汕段,3260000,8890.0
旗津區,中興段,3260000,9200.0
旗津區,旗津段,3260000,22500.0
旗津區,旗港段,3260000,155000.0
旗津區,旗汕段,3260001,8899.0
旗津區,旗汕段,3260002,8865.0
旗津區,旗汕段,3270000,8838.0
旗津區,中興段,3270000,9200.0
旗津區,旗津段,3270000,22500.0
旗津區,旗港段,3270000,155000.0
旗津區,旗汕段,3270001,8800.0
旗津區,旗汕段,3270002,8800.0
旗津區,旗汕段,3280000,8900.0
旗津區,旗津段,3280000,22500.0
旗津區,旗港段,3280000,155000.0
旗津區,旗津段,3280001,22500.0
旗津區,旗汕段,3290000,8891.0
旗津區,中興段,3290000,9200.0
旗津區,旗津段,3290000,22500.0
旗津區,旗港段,3290000,155000.0
旗津區,旗津段,3290001,22500.0
旗津區,旗津段,3290002,22500.0
旗津區,旗汕段,3300000,8900.0
旗津區,旗津段,3300000,22500.0
旗津區,旗港段,3300000,155000.0
旗津區,旗汕段,3310000,11100.0
旗津區,旗津段,3310000,22500.0
旗津區,旗港段,3310000,155000.0
旗津區,旗汕段,3310001,11100.0
旗津區,旗汕段,3320000,11100.0
旗津區,旗津段,3320000,58100.0
旗津區,旗港段,3320000,155000.0
旗津區,旗津段,3320001,30129.0
旗津區,旗津段,3320002,22500.0
旗津區,旗津段,3320003,22500.0
旗津區,旗津段,3320004,22500.0
旗津區,中興段,3330000,9200.0
旗津區,旗汕段,3330000,11100.0
旗津區,旗津段,3330000,22500.0
旗津區,旗港段,3330000,155000.0
旗津區,中興段,3340000,9200.0
旗津區,旗汕段,3340000,9934.0
旗津區,旗津段,3340000,22500.0
旗津區,旗港段,3340000,155000.0
旗津區,中興段,3350000,9200.0
旗津區,旗汕段,3350000,9851.0
旗津區,旗津段,3350000,22500.0
旗津區,旗港段,3350000,155000.0
旗津區,中興段,3350001,9200.0
旗津區,旗汕段,3350001,9600.0
旗津區,旗汕段,3350002,9600.0
旗津區,旗汕段,3350003,9600.0
旗津區,旗汕段,3350004,11100.0
旗津區,旗汕段,3350005,11100.0
旗津區,旗汕段,3350006,11010.0
旗津區,旗汕段,3350007,11100.0
旗津區,旗汕段,3350008,10409.0
旗津區,旗汕段,3350009,11100.0
旗津區,旗汕段,3350010,11100.0
旗津區,旗汕段,3350011,9600.0
旗津區,旗汕段,3350012,9600.0
旗津區,旗汕段,3350013,9600.0
旗津區,旗汕段,3350014,9600.0
旗津區,中興段,3360000,9200.0
旗津區,旗汕段,3360000,9625.0
旗津區,旗津段,3360000,22500.0
旗津區,旗港段,3360000,155000.0
旗津區,中興段,3360001,9200.0
旗津區,旗汕段,3370000,10973.0
旗津區,中興段,3370000,17654.0
旗津區,旗津段,3370000,22500.0
旗津區,旗港段,3370000,155000.0
旗津區,旗汕段,3370001,11200.0
旗津區,中興段,3370001,22100.0
旗津區,旗汕段,3370002,11032.0
旗津區,旗汕段,3370003,11200.0
旗津區,旗汕段,3370004,11200.0
旗津區,旗汕段,3370005,11158.0
旗津區,旗汕段,3370006,11200.0
旗津區,旗汕段,3370007,11200.0
旗津區,旗汕段,3370008,11055.0
旗津區,旗汕段,3370009,11200.0
旗津區,旗汕段,3370010,11200.0
旗津區,旗汕段,3370011,11200.0
旗津區,旗汕段,3370012,11200.0
旗津區,旗汕段,3380000,11200.0
旗津區,中興段,3380000,16897.0
旗津區,旗津段,3380000,22500.0
旗津區,旗港段,3380000,155000.0
旗津區,旗汕段,3380001,11200.0
旗津區,中興段,3380001,22100.0
旗津區,旗港段,3380001,92697.0
旗津區,旗汕段,3380002,11200.0
旗津區,旗汕段,3380003,11200.0
旗津區,旗汕段,3380004,11200.0
旗津區,旗汕段,3380005,11200.0
旗津區,旗汕段,3380006,11200.0
旗津區,旗汕段,3380007,11200.0
旗津區,旗汕段,3380008,11200.0
旗津區,中興段,3390000,8600.0
旗津區,旗汕段,3390000,11200.0
旗津區,旗津段,3390000,22500.0
旗津區,旗港段,3390000,115185.0
旗津區,中興段,3400000,8600.0
旗津區,旗汕段,3400000,11200.0
旗津區,旗津段,3400000,22500.0
旗津區,旗港段,3400000,155000.0
旗津區,旗汕段,3400001,10855.0
旗津區,旗汕段,3400003,11200.0
旗津區,旗汕段,3400004,11200.0
旗津區,旗汕段,3400005,11200.0
旗津區,旗汕段,3400006,11200.0
旗津區,旗汕段,3400007,11200.0
旗津區,中興段,3410000,8600.0
旗津區,旗汕段,3410000,10470.0
旗津區,旗津段,3410000,22500.0
旗津區,旗港段,3410000,155000.0
旗津區,旗津段,3410001,22500.0
旗津區,旗津段,3410002,22500.0
旗津區,旗汕段,3410003,10880.0
旗津區,旗津段,3410003,22500.0
旗津區,旗汕段,3410004,10709.0
旗津區,旗汕段,3410005,10800.0
旗津區,旗汕段,3410007,10569.0
旗津區,旗汕段,3410008,11113.0
旗津區,中興段,3420000,8600.0
旗津區,旗汕段,3420000,10933.0
旗津區,旗津段,3420000,22500.0
旗津區,旗港段,3420000,41100.0
旗津區,中興段,3420001,8600.0
旗津區,旗津段,3420001,22500.0
旗津區,中興段,3420002,8600.0
旗津區,旗津段,3420002,22500.0
旗津區,中興段,3430000,8600.0
旗津區,旗汕段,3430000,9600.0
旗津區,旗津段,3430000,22500.0
旗津區,旗港段,3430000,41100.0
旗津區,中興段,3440000,8600.0
旗津區,旗汕段,3440000,9713.0
旗津區,旗港段,3440000,21000.0
旗津區,旗津段,3440000,22500.0
旗津區,中興段,3440001,8600.0
旗津區,中興段,3450000,10431.0
旗津區,旗汕段,3450000,10946.0
旗津區,旗港段,3450000,21000.0
旗津區,旗津段,3450000,22500.0
旗津區,旗汕段,3460000,11100.0
旗津區,中興段,3460000,12427.0
旗津區,旗港段,3460000,21000.0
旗津區,旗津段,3460000,22500.0
旗津區,旗港段,3460001,5500.0
旗津區,旗汕段,3460001,11100.0
旗津區,旗津段,3460001,22500.0
旗津區,旗汕段,3470000,11100.0
旗津區,中興段,3470000,16500.0
旗津區,旗港段,3470000,21000.0
旗津區,旗津段,3470000,22500.0
旗津區,旗港段,3470001,5500.0
旗津區,旗汕段,3470001,11100.0
旗津區,旗港段,3470002,5500.0
旗津區,旗港段,3470003,21000.0
旗津區,旗港段,3470004,5500.0
旗津區,旗汕段,3480000,11100.0
旗津區,中興段,3480000,16500.0
旗津區,旗港段,3480000,21000.0
旗津區,旗津段,3480000,22500.0
旗津區,旗汕段,3480001,11100.0
旗津區,旗汕段,3490000,11100.0
旗津區,中興段,3490000,16500.0
旗津區,旗港段,3490000,21500.0
旗津區,旗津段,3490000,22500.0
旗津區,旗港段,3490001,21500.0
旗津區,旗港段,3490002,21500.0
旗津區,旗港段,3490003,21500.0
旗津區,旗港段,3490004,21500.0
旗津區,旗港段,3490005,21500.0
旗津區,旗港段,3490006,21500.0
旗津區,旗汕段,3500000,11100.0
旗津區,中興段,3500000,18754.0
旗津區,旗港段,3500000,21500.0
旗津區,旗津段,3500000,22500.0
旗津區,旗津段,3500001,22500.0
旗津區,旗津段,3500002,22500.0
旗津區,旗汕段,3510000,11100.0
旗津區,旗港段,3510000,21500.0
旗津區,中興段,3510000,22100.0
旗津區,旗津段,3510000,22500.0
