﻿行政區,地段,地號,公告地價
旗山區,十八份段,2550000,220
旗山區,嶺口段,2550000,220
旗山區,新光段,2550000,250
旗山區,大林段,2550000,300
旗山區,三和段,2550000,360
旗山區,秋涼山段,2550000,380
旗山區,廣福段,2550000,450
旗山區,花旗段,2550000,450
旗山區,圓富段,2550000,460
旗山區,半段,2550000,520
旗山區,旗甲段,2550000,520
旗山區,中正段,2550000,650
旗山區,中溪洲段,2550000,720
旗山區,得湖段,2550000,720
旗山區,欉仔坑段,2550000,750
旗山區,鼓山段,2550000,790
旗山區,東昌段,2550000,1100
旗山區,東平段,2550000,1100
旗山區,南溪洲段,2550000,1200
旗山區,大洲段,2550000,1400
旗山區,富興段,2550000,1600
旗山區,竹峰段,2550000,1800
旗山區,頭林段,2550000,2000
旗山區,旗文段,2550000,2100
旗山區,太平段,2550000,2500
旗山區,大德段,2550000,2800
旗山區,中華段,2550000,2900
旗山區,旗南段,2550000,3500
旗山區,永和段,2550000,3700
旗山區,?碡坑段,2550001,170
旗山區,北溪洲段,2550001,210
旗山區,?碡坑段,2550002,170
旗山區,北溪洲段,2550002,210
旗山區,大山段,2560000,73
旗山區,新大林段,2560000,110
旗山區,尚和段,2560000,160
旗山區,?碡坑段,2560000,170
旗山區,廣溪段,2560000,170
旗山區,十八份段,2560000,220
旗山區,嶺口段,2560000,220
旗山區,新光段,2560000,250
旗山區,北溪洲段,2560000,266
旗山區,大林段,2560000,300
旗山區,三和段,2560000,360
旗山區,南溪洲段,2560000,440
旗山區,秋涼山段,2560000,450
旗山區,廣福段,2560000,450
旗山區,花旗段,2560000,450
旗山區,圓富段,2560000,460
旗山區,半段,2560000,520
旗山區,旗甲段,2560000,520
旗山區,中正段,2560000,650
旗山區,中溪洲段,2560000,720
旗山區,得湖段,2560000,720
旗山區,欉仔坑段,2560000,750
旗山區,鼓山段,2560000,790
旗山區,東昌段,2560000,1100
旗山區,東平段,2560000,1100
旗山區,大洲段,2560000,1400
旗山區,富興段,2560000,1600
旗山區,竹峰段,2560000,1800
旗山區,頭林段,2560000,2000
旗山區,旗文段,2560000,2100
旗山區,太平段,2560000,2500
旗山區,大德段,2560000,2800
旗山區,中華段,2560000,2900
旗山區,永和段,2560000,3581
旗山區,北溪洲段,2560001,210
旗山區,大林段,2560001,300
旗山區,旗南段,2560001,3500
旗山區,旗南段,2560005,3500
旗山區,旗南段,2560006,3500
旗山區,旗南段,2560007,3500
旗山區,大山段,2570000,73
旗山區,新大林段,2570000,110
旗山區,尚和段,2570000,160
旗山區,新光段,2570000,170
旗山區,?碡坑段,2570000,170
旗山區,廣溪段,2570000,170
旗山區,北溪洲段,2570000,210
旗山區,十八份段,2570000,220
旗山區,嶺口段,2570000,220
旗山區,大林段,2570000,300
旗山區,三和段,2570000,360
旗山區,南溪洲段,2570000,440
旗山區,秋涼山段,2570000,450
旗山區,廣福段,2570000,450
旗山區,花旗段,2570000,450
旗山區,圓富段,2570000,460
旗山區,半段,2570000,520
旗山區,旗甲段,2570000,520
旗山區,中正段,2570000,650
旗山區,中溪洲段,2570000,720
旗山區,得湖段,2570000,720
旗山區,欉仔坑段,2570000,750
旗山區,鼓山段,2570000,790
旗山區,東平段,2570000,1100
旗山區,大洲段,2570000,1400
旗山區,富興段,2570000,1600
旗山區,竹峰段,2570000,1800
旗山區,頭林段,2570000,2000
旗山區,旗文段,2570000,2100
旗山區,東昌段,2570000,2200
旗山區,太平段,2570000,2500
旗山區,大德段,2570000,2800
旗山區,中華段,2570000,2900
旗山區,旗南段,2570000,3500
旗山區,永和段,2570000,3636
旗山區,旗山段,2570000,4100
旗山區,?碡坑段,2570001,170
旗山區,旗山段,2570001,11990
旗山區,?碡坑段,2570002,170
旗山區,旗山段,2570002,11990
旗山區,旗山段,2570003,11990
旗山區,旗山段,2570004,10572
旗山區,旗山段,2570005,9140
旗山區,旗山段,2570007,4816
旗山區,旗山段,2570008,11990
旗山區,旗山段,2570010,4343
旗山區,旗山段,2570011,4100
旗山區,旗山段,2570012,4100
旗山區,旗山段,2570013,4471
旗山區,旗山段,2570014,9198
旗山區,旗山段,2570015,4549
旗山區,旗山段,2570016,4120
旗山區,旗山段,2570017,6300
旗山區,旗山段,2570018,8500
旗山區,旗山段,2570019,8500
旗山區,旗山段,2570020,10693
旗山區,旗山段,2570021,10638
旗山區,旗山段,2570022,10553
旗山區,旗山段,2570023,10333
旗山區,旗山段,2570024,5095
旗山區,旗山段,2570025,5703
旗山區,旗山段,2570026,6109
旗山區,旗山段,2570027,11990
旗山區,旗山段,2570029,10900
旗山區,旗山段,2570030,10900
旗山區,旗山段,2570031,9579
旗山區,旗山段,2570032,4100
旗山區,旗山段,2570033,4100
旗山區,旗山段,2570034,4100
旗山區,旗山段,2570035,4100
旗山區,旗山段,2570036,4100
旗山區,旗山段,2570037,4100
旗山區,旗山段,2570038,4100
旗山區,旗山段,2570041,5585
旗山區,旗山段,2570042,4100
旗山區,旗山段,2570043,16300
旗山區,旗山段,2570044,4100
旗山區,旗山段,2570045,10645
旗山區,旗山段,2570046,10118
旗山區,旗山段,2570047,8614
旗山區,旗山段,2570048,8517
旗山區,旗山段,2570049,8653
旗山區,旗山段,2570050,8693
旗山區,旗山段,2570051,9104
旗山區,旗山段,2570053,10900
旗山區,旗山段,2570054,10900
旗山區,旗山段,2570055,10900
旗山區,旗山段,2570056,10900
旗山區,旗山段,2570057,10900
旗山區,旗山段,2570058,10900
旗山區,旗山段,2570059,10900
旗山區,旗山段,2570060,10900
旗山區,旗山段,2570061,10900
旗山區,旗山段,2570062,10900
旗山區,旗山段,2570063,10900
旗山區,旗山段,2570064,10900
旗山區,旗山段,2570065,10900
旗山區,旗山段,2570066,10900
旗山區,旗山段,2570067,10900
旗山區,旗山段,2570068,10900
旗山區,旗山段,2570069,10900
旗山區,旗山段,2570070,10900
旗山區,旗山段,2570071,10900
旗山區,旗山段,2570072,10900
旗山區,旗山段,2570073,10900
旗山區,旗山段,2570074,6300
旗山區,旗山段,2570075,4230
旗山區,旗山段,2570076,4100
旗山區,旗山段,2570077,4100
旗山區,旗山段,2570078,4100
旗山區,旗山段,2570079,4100
旗山區,旗山段,2570080,4100
旗山區,旗山段,2570081,4980
旗山區,旗山段,2570082,8500
旗山區,旗山段,2570083,10900
旗山區,旗山段,2570084,10900
旗山區,旗山段,2570085,10900
旗山區,旗山段,2570086,10900
旗山區,旗山段,2570087,11990
旗山區,旗山段,2570092,4100
旗山區,旗山段,2570093,10900
旗山區,旗山段,2570094,10900
旗山區,旗山段,2570095,10900
旗山區,旗山段,2570096,13201
旗山區,旗山段,2570098,4100
旗山區,旗山段,2570099,4100
旗山區,旗山段,2570100,10900
旗山區,旗山段,2570102,10553
旗山區,旗山段,2570103,11990
旗山區,旗山段,2570104,4100
旗山區,旗山段,2570105,8500
旗山區,旗山段,2570109,8500
旗山區,旗山段,2570110,10595
旗山區,旗山段,2570111,11990
旗山區,旗山段,2570112,10900
旗山區,大山段,2580000,73
旗山區,新大林段,2580000,110
旗山區,尚和段,2580000,160
旗山區,?碡坑段,2580000,170
旗山區,廣溪段,2580000,170
旗山區,北溪洲段,2580000,210
旗山區,十八份段,2580000,220
旗山區,嶺口段,2580000,220
旗山區,新光段,2580000,250
旗山區,大林段,2580000,300
旗山區,三和段,2580000,360
旗山區,秋涼山段,2580000,450
旗山區,廣福段,2580000,450
旗山區,花旗段,2580000,450
旗山區,圓富段,2580000,460
旗山區,南溪洲段,2580000,490
旗山區,半段,2580000,520
旗山區,旗甲段,2580000,520
旗山區,中正段,2580000,650
旗山區,中溪洲段,2580000,720
旗山區,得湖段,2580000,750
旗山區,欉仔坑段,2580000,750
旗山區,鼓山段,2580000,790
旗山區,東平段,2580000,1100
旗山區,大洲段,2580000,1400
旗山區,富興段,2580000,1600
旗山區,竹峰段,2580000,1800
旗山區,頭林段,2580000,2000
旗山區,旗文段,2580000,2100
旗山區,旗南段,2580000,2147
旗山區,東昌段,2580000,2200
旗山區,太平段,2580000,2500
旗山區,大德段,2580000,2800
旗山區,中華段,2580000,2900
旗山區,永和段,2580000,3400
旗山區,?碡坑段,2580001,170
旗山區,旗南段,2580001,3500
旗山區,?碡坑段,2580002,170
旗山區,旗南段,2580002,3500
旗山區,?碡坑段,2580003,170
旗山區,?碡坑段,2580004,170
旗山區,北勢段,2580006,96
旗山區,大山段,2590000,73
旗山區,尚和段,2590000,160
旗山區,?碡坑段,2590000,170
旗山區,廣溪段,2590000,170
旗山區,十八份段,2590000,220
旗山區,嶺口段,2590000,220
旗山區,新光段,2590000,250
旗山區,新大林段,2590000,300
旗山區,大林段,2590000,300
旗山區,北溪洲段,2590000,351
旗山區,三和段,2590000,360
旗山區,秋涼山段,2590000,450
旗山區,廣福段,2590000,450
旗山區,花旗段,2590000,450
旗山區,圓富段,2590000,460
旗山區,南溪洲段,2590000,490
旗山區,半段,2590000,520
旗山區,旗甲段,2590000,520
旗山區,中正段,2590000,650
旗山區,中溪洲段,2590000,720
旗山區,得湖段,2590000,720
旗山區,欉仔坑段,2590000,750
旗山區,鼓山段,2590000,790
旗山區,東平段,2590000,1100
旗山區,大洲段,2590000,1400
旗山區,富興段,2590000,1600
旗山區,竹峰段,2590000,1800
旗山區,頭林段,2590000,2000
旗山區,旗文段,2590000,2100
旗山區,東昌段,2590000,2200
旗山區,太平段,2590000,2500
旗山區,旗南段,2590000,2562
旗山區,大德段,2590000,2800
旗山區,中華段,2590000,2900
旗山區,永和段,2590000,3700
旗山區,旗山段,2590000,14729
旗山區,?碡坑段,2590001,170
旗山區,旗山段,2590001,16300
旗山區,?碡坑段,2590002,170
旗山區,旗山段,2590002,16008
旗山區,?碡坑段,2590003,170
旗山區,旗山段,2590003,10595
旗山區,?碡坑段,2590004,170
旗山區,?碡坑段,2590005,170
旗山區,?碡坑段,2590006,170
旗山區,?碡坑段,2590007,170
旗山區,大山段,2600000,73
旗山區,尚和段,2600000,160
旗山區,?碡坑段,2600000,170
旗山區,廣溪段,2600000,170
旗山區,十八份段,2600000,220
旗山區,嶺口段,2600000,220
旗山區,新光段,2600000,250
旗山區,新大林段,2600000,300
旗山區,大林段,2600000,300
旗山區,三和段,2600000,360
旗山區,北溪洲段,2600000,400
旗山區,秋涼山段,2600000,450
旗山區,廣福段,2600000,450
旗山區,花旗段,2600000,450
旗山區,圓富段,2600000,460
旗山區,南溪洲段,2600000,490
旗山區,半段,2600000,520
旗山區,旗甲段,2600000,520
旗山區,中正段,2600000,650
旗山區,中溪洲段,2600000,720
旗山區,得湖段,2600000,750
旗山區,欉仔坑段,2600000,750
旗山區,鼓山段,2600000,790
旗山區,東平段,2600000,1100
旗山區,大洲段,2600000,1400
旗山區,富興段,2600000,1600
旗山區,竹峰段,2600000,1800
旗山區,太平段,2600000,2000
旗山區,頭林段,2600000,2000
旗山區,旗文段,2600000,2100
旗山區,東昌段,2600000,2200
旗山區,旗南段,2600000,2427
旗山區,大德段,2600000,2800
旗山區,中華段,2600000,2900
旗山區,永和段,2600000,3400
旗山區,旗山段,2600000,15391
旗山區,?碡坑段,2600001,170
旗山區,旗山段,2600001,16300
旗山區,?碡坑段,2600002,170
旗山區,旗南段,2600002,3000
旗山區,旗山段,2600002,16500
旗山區,旗山段,2600003,8500
旗山區,旗山段,2600004,8503
旗山區,旗山段,2600005,14284
旗山區,大山段,2610000,73
旗山區,北勢段,2610000,96
旗山區,大林段,2610000,110
旗山區,尚和段,2610000,160
旗山區,?碡坑段,2610000,170
旗山區,廣溪段,2610000,170
旗山區,十八份段,2610000,220
旗山區,嶺口段,2610000,220
旗山區,新光段,2610000,250
旗山區,新大林段,2610000,300
旗山區,三和段,2610000,360
旗山區,北溪洲段,2610000,400
旗山區,秋涼山段,2610000,450
旗山區,廣福段,2610000,450
旗山區,花旗段,2610000,450
旗山區,圓富段,2610000,460
旗山區,南溪洲段,2610000,490
旗山區,半段,2610000,520
旗山區,旗甲段,2610000,520
旗山區,中正段,2610000,650
旗山區,中溪洲段,2610000,720
旗山區,得湖段,2610000,720
旗山區,欉仔坑段,2610000,750
旗山區,鼓山段,2610000,790
旗山區,東平段,2610000,1100
旗山區,大洲段,2610000,1400
旗山區,富興段,2610000,1600
旗山區,竹峰段,2610000,1800
旗山區,太平段,2610000,2000
旗山區,頭林段,2610000,2000
旗山區,旗文段,2610000,2100
旗山區,東昌段,2610000,2200
旗山區,大德段,2610000,2800
旗山區,中華段,2610000,2900
旗山區,旗南段,2610000,3000
旗山區,永和段,2610000,3400
旗山區,北勢段,2610001,96
旗山區,?碡坑段,2610001,170
旗山區,旗南段,2610001,1800
旗山區,旗南段,2610002,3000
旗山區,大山段,2620000,73
旗山區,北勢段,2620000,96
旗山區,大林段,2620000,110
旗山區,尚和段,2620000,160
旗山區,新光段,2620000,170
旗山區,?碡坑段,2620000,170
旗山區,廣溪段,2620000,170
旗山區,十八份段,2620000,220
旗山區,嶺口段,2620000,220
旗山區,新大林段,2620000,300
旗山區,三和段,2620000,360
旗山區,北溪洲段,2620000,400
旗山區,秋涼山段,2620000,450
旗山區,廣福段,2620000,450
旗山區,花旗段,2620000,450
旗山區,圓富段,2620000,460
旗山區,南溪洲段,2620000,490
旗山區,半段,2620000,520
旗山區,旗甲段,2620000,520
旗山區,中正段,2620000,650
旗山區,中溪洲段,2620000,720
旗山區,得湖段,2620000,720
旗山區,欉仔坑段,2620000,750
旗山區,鼓山段,2620000,790
旗山區,東平段,2620000,1100
旗山區,大洲段,2620000,1400
旗山區,富興段,2620000,1600
旗山區,竹峰段,2620000,1800
旗山區,太平段,2620000,2000
旗山區,頭林段,2620000,2000
旗山區,旗文段,2620000,2100
旗山區,東昌段,2620000,2200
旗山區,大德段,2620000,2800
旗山區,中華段,2620000,2900
旗山區,旗南段,2620000,3000
旗山區,永和段,2620000,3700
旗山區,北勢段,2620001,96
旗山區,?碡坑段,2620001,170
旗山區,太平段,2620001,2000
旗山區,北勢段,2620002,96
旗山區,北勢段,2620003,96
旗山區,北勢段,2620004,96
旗山區,北勢段,2620005,96
旗山區,北勢段,2620006,96
旗山區,北勢段,2620007,96
旗山區,北勢段,2620008,96
旗山區,北勢段,2620009,96
旗山區,北勢段,2620010,96
旗山區,北勢段,2620011,96
旗山區,北勢段,2620012,96
旗山區,北勢段,2620013,96
旗山區,北勢段,2620014,96
旗山區,北勢段,2620015,96
旗山區,北勢段,2620016,96
旗山區,北勢段,2620017,96
旗山區,大山段,2630000,73
旗山區,北勢段,2630000,96
旗山區,大林段,2630000,110
旗山區,尚和段,2630000,160
旗山區,新光段,2630000,170
旗山區,?碡坑段,2630000,170
旗山區,廣溪段,2630000,170
旗山區,十八份段,2630000,220
旗山區,三和段,2630000,260
旗山區,新大林段,2630000,300
旗山區,中溪洲段,2630000,320
旗山區,北溪洲段,2630000,400
旗山區,秋涼山段,2630000,450
旗山區,廣福段,2630000,450
旗山區,花旗段,2630000,450
旗山區,圓富段,2630000,460
旗山區,半段,2630000,464
旗山區,南溪洲段,2630000,490
旗山區,旗甲段,2630000,520
旗山區,中正段,2630000,650
旗山區,得湖段,2630000,720
旗山區,嶺口段,2630000,730
旗山區,欉仔坑段,2630000,750
旗山區,鼓山段,2630000,790
旗山區,東平段,2630000,1100
旗山區,大洲段,2630000,1400
旗山區,富興段,2630000,1600
旗山區,竹峰段,2630000,1800
旗山區,太平段,2630000,2000
旗山區,頭林段,2630000,2000
旗山區,旗文段,2630000,2100
旗山區,東昌段,2630000,2200
旗山區,大德段,2630000,2800
旗山區,中華段,2630000,2900
旗山區,旗南段,2630000,3500
旗山區,永和段,2630000,5700
旗山區,北勢段,2630001,96
旗山區,太平段,2630001,2000
旗山區,北勢段,2630002,96
旗山區,北勢段,2630003,96
旗山區,北勢段,2630004,96
旗山區,北勢段,2630005,96
旗山區,北勢段,2630006,96
旗山區,北勢段,2630007,96
旗山區,大山段,2640000,73
旗山區,北勢段,2640000,96
旗山區,尚和段,2640000,160
旗山區,新光段,2640000,170
旗山區,?碡坑段,2640000,170
旗山區,廣溪段,2640000,170
旗山區,十八份段,2640000,220
旗山區,嶺口段,2640000,220
旗山區,新大林段,2640000,300
旗山區,大林段,2640000,300
旗山區,北溪洲段,2640000,309
旗山區,三和段,2640000,360
旗山區,半段,2640000,424
旗山區,南溪洲段,2640000,440
旗山區,秋涼山段,2640000,450
旗山區,廣福段,2640000,450
旗山區,花旗段,2640000,450
旗山區,圓富段,2640000,460
旗山區,旗甲段,2640000,520
旗山區,大洲段,2640000,595
旗山區,中正段,2640000,650
旗山區,中溪洲段,2640000,720
旗山區,得湖段,2640000,720
旗山區,欉仔坑段,2640000,750
旗山區,鼓山段,2640000,790
旗山區,東平段,2640000,1100
旗山區,富興段,2640000,1600
旗山區,竹峰段,2640000,1800
旗山區,太平段,2640000,2000
旗山區,旗文段,2640000,2100
旗山區,東昌段,2640000,2200
旗山區,大德段,2640000,2800
旗山區,中華段,2640000,2900
旗山區,旗南段,2640000,3500
旗山區,永和段,2640000,3700
旗山區,頭林段,2640000,3900
旗山區,北勢段,2640001,96
旗山區,?碡坑段,2640001,170
旗山區,北勢段,2640002,96
旗山區,?碡坑段,2640002,170
旗山區,北勢段,2640003,96
旗山區,?碡坑段,2640003,170
旗山區,北勢段,2640004,96
旗山區,?碡坑段,2640004,170
旗山區,?碡坑段,2640005,170
旗山區,?碡坑段,2640006,170
旗山區,?碡坑段,2640007,170
旗山區,?碡坑段,2640008,170
旗山區,?碡坑段,2640009,170
旗山區,?碡坑段,2640010,170
旗山區,?碡坑段,2640011,170
旗山區,?碡坑段,2640027,170
旗山區,?碡坑段,2640028,170
旗山區,大山段,2650000,73
旗山區,北勢段,2650000,96
旗山區,尚和段,2650000,160
旗山區,新光段,2650000,170
旗山區,?碡坑段,2650000,170
旗山區,廣溪段,2650000,170
旗山區,十八份段,2650000,220
旗山區,大林段,2650000,280
旗山區,新大林段,2650000,300
旗山區,三和段,2650000,360
旗山區,北溪洲段,2650000,400
旗山區,半段,2650000,442
旗山區,秋涼山段,2650000,450
旗山區,廣福段,2650000,450
旗山區,花旗段,2650000,450
旗山區,圓富段,2650000,460
旗山區,南溪洲段,2650000,490
旗山區,旗甲段,2650000,520
旗山區,中正段,2650000,650
旗山區,中溪洲段,2650000,720
旗山區,得湖段,2650000,720
旗山區,嶺口段,2650000,730
旗山區,欉仔坑段,2650000,750
旗山區,鼓山段,2650000,790
旗山區,東平段,2650000,1100
旗山區,大洲段,2650000,1400
旗山區,富興段,2650000,1600
旗山區,竹峰段,2650000,1800
旗山區,太平段,2650000,2000
旗山區,旗文段,2650000,2100
旗山區,東昌段,2650000,2200
旗山區,大德段,2650000,2800
旗山區,中華段,2650000,2900
旗山區,旗南段,2650000,3000
旗山區,永和段,2650000,3700
旗山區,頭林段,2650000,3900
旗山區,大山段,2660000,73
旗山區,北勢段,2660000,96
旗山區,尚和段,2660000,160
旗山區,新光段,2660000,170
旗山區,?碡坑段,2660000,170
旗山區,廣溪段,2660000,170
旗山區,北溪洲段,2660000,210
旗山區,十八份段,2660000,220
旗山區,嶺口段,2660000,220
旗山區,三和段,2660000,260
旗山區,新大林段,2660000,300
旗山區,大林段,2660000,300
旗山區,半段,2660000,428
旗山區,南溪洲段,2660000,440
旗山區,秋涼山段,2660000,450
旗山區,廣福段,2660000,450
旗山區,花旗段,2660000,450
旗山區,圓富段,2660000,460
旗山區,旗甲段,2660000,520
旗山區,中正段,2660000,650
旗山區,中溪洲段,2660000,720
旗山區,得湖段,2660000,720
旗山區,欉仔坑段,2660000,750
旗山區,鼓山段,2660000,790
旗山區,東平段,2660000,1100
旗山區,大洲段,2660000,1400
旗山區,富興段,2660000,1600
旗山區,東昌段,2660000,1781
旗山區,竹峰段,2660000,1800
旗山區,太平段,2660000,2000
旗山區,旗文段,2660000,2100
旗山區,大德段,2660000,2800
旗山區,中華段,2660000,2900
旗山區,旗南段,2660000,3102
旗山區,頭林段,2660000,3900
旗山區,永和段,2660000,5700
旗山區,旗南段,2660001,3101
旗山區,旗南段,2660002,3109
旗山區,旗南段,2660003,3119
旗山區,旗南段,2660004,3124
旗山區,大山段,2670000,73
旗山區,北勢段,2670000,96
旗山區,尚和段,2670000,160
旗山區,新光段,2670000,170
旗山區,?碡坑段,2670000,170
旗山區,廣溪段,2670000,170
旗山區,北溪洲段,2670000,210
旗山區,十八份段,2670000,220
旗山區,嶺口段,2670000,220
旗山區,新大林段,2670000,300
旗山區,大林段,2670000,300
旗山區,三和段,2670000,360
旗山區,南溪洲段,2670000,440
旗山區,秋涼山段,2670000,450
旗山區,廣福段,2670000,450
旗山區,花旗段,2670000,450
旗山區,圓富段,2670000,460
旗山區,旗甲段,2670000,520
旗山區,中正段,2670000,650
旗山區,半段,2670000,650
旗山區,中溪洲段,2670000,720
旗山區,得湖段,2670000,720
旗山區,欉仔坑段,2670000,750
旗山區,鼓山段,2670000,790
旗山區,東平段,2670000,1100
旗山區,大洲段,2670000,1400
旗山區,富興段,2670000,1600
旗山區,竹峰段,2670000,1800
旗山區,太平段,2670000,2000
旗山區,旗文段,2670000,2100
旗山區,東昌段,2670000,2200
旗山區,大德段,2670000,2800
旗山區,中華段,2670000,2900
旗山區,頭林段,2670000,3900
旗山區,永和段,2670000,5700
旗山區,頭林段,2670001,3900
旗山區,旗山段,2670001,4100
旗山區,旗山段,2670002,8500
旗山區,旗山段,2670003,8500
旗山區,旗山段,2670004,4100
旗山區,旗山段,2670005,8500
旗山區,大山段,2680000,73
旗山區,北勢段,2680000,96
旗山區,尚和段,2680000,160
旗山區,新光段,2680000,170
旗山區,?碡坑段,2680000,170
旗山區,廣溪段,2680000,170
旗山區,北溪洲段,2680000,210
旗山區,十八份段,2680000,220
旗山區,新大林段,2680000,300
旗山區,大林段,2680000,300
旗山區,三和段,2680000,360
旗山區,秋涼山段,2680000,450
旗山區,廣福段,2680000,450
旗山區,花旗段,2680000,450
旗山區,圓富段,2680000,460
旗山區,南溪洲段,2680000,490
旗山區,旗甲段,2680000,520
旗山區,中正段,2680000,650
旗山區,半段,2680000,650
旗山區,中溪洲段,2680000,720
旗山區,得湖段,2680000,720
旗山區,嶺口段,2680000,730
旗山區,欉仔坑段,2680000,750
旗山區,鼓山段,2680000,771
旗山區,東平段,2680000,1100
旗山區,大洲段,2680000,1400
旗山區,富興段,2680000,1600
旗山區,竹峰段,2680000,1800
旗山區,太平段,2680000,2000
旗山區,旗文段,2680000,2100
旗山區,東昌段,2680000,2200
旗山區,大德段,2680000,2800
旗山區,中華段,2680000,2900
旗山區,旗南段,2680000,3500
旗山區,永和段,2680000,3700
旗山區,頭林段,2680000,3900
旗山區,北勢段,2680001,96
旗山區,北勢段,2680002,96
旗山區,北勢段,2680003,120
旗山區,北勢段,2680004,120
旗山區,北勢段,2680005,96
旗山區,北勢段,2680006,96
旗山區,北勢段,2680008,96
旗山區,北勢段,2680009,96
旗山區,北勢段,2680010,96
旗山區,北勢段,2680011,96
旗山區,北勢段,2680012,96
旗山區,北勢段,2680013,96
旗山區,北勢段,2680014,96
旗山區,北勢段,2680015,96
旗山區,北勢段,2680016,96
旗山區,北勢段,2680017,96
旗山區,北勢段,2680018,96
旗山區,北勢段,2680019,96
旗山區,北勢段,2680020,96
旗山區,北勢段,2680021,96
旗山區,北勢段,2680022,96
旗山區,北勢段,2680023,96
旗山區,北勢段,2680024,96
旗山區,北勢段,2680025,96
旗山區,北勢段,2680026,96
旗山區,北勢段,2680027,96
旗山區,北勢段,2680028,120
旗山區,北勢段,2680029,120
旗山區,北勢段,2680030,96
旗山區,北勢段,2680031,96
旗山區,北勢段,2680032,96
旗山區,北勢段,2680033,96
旗山區,北勢段,2680034,96
旗山區,北勢段,2680035,96
旗山區,北勢段,2680036,96
旗山區,北勢段,2680037,96
旗山區,北勢段,2680038,96
旗山區,北勢段,2680039,96
旗山區,北勢段,2680040,96
旗山區,北勢段,2680041,96
旗山區,北勢段,2680042,120
旗山區,北勢段,2680043,96
旗山區,北勢段,2680044,96
旗山區,北勢段,2680045,96
旗山區,北勢段,2680046,96
旗山區,北勢段,2680047,96
旗山區,北勢段,2680048,96
旗山區,北勢段,2680049,96
旗山區,北勢段,2680050,96
旗山區,北勢段,2680051,96
旗山區,北勢段,2680052,96
旗山區,北勢段,2680053,96
旗山區,北勢段,2680054,120
旗山區,北勢段,2680055,96
旗山區,北勢段,2680056,96
旗山區,北勢段,2680057,96
旗山區,北勢段,2680058,106
旗山區,北勢段,2680059,96
旗山區,北勢段,2680060,120
旗山區,北勢段,2680061,96
旗山區,北勢段,2680062,96
旗山區,北勢段,2680063,96
旗山區,北勢段,2680066,120
旗山區,北勢段,2680067,120
旗山區,北勢段,2680068,120
旗山區,北勢段,2680069,120
旗山區,北勢段,2680070,120
旗山區,北勢段,2680071,120
旗山區,北勢段,2680072,120
旗山區,北勢段,2680073,120
旗山區,北勢段,2680074,120
旗山區,北勢段,2680079,120
旗山區,北勢段,2680081,96
旗山區,北勢段,2680083,120
旗山區,北勢段,2680088,120
旗山區,北勢段,2680089,120
旗山區,北勢段,2680090,120
旗山區,北勢段,2680091,120
旗山區,北勢段,2680092,120
旗山區,北勢段,2680093,120
旗山區,北勢段,2680094,120
旗山區,北勢段,2680095,120
旗山區,北勢段,2680096,120
旗山區,北勢段,2680097,120
旗山區,北勢段,2680098,96
旗山區,北勢段,2680107,120
旗山區,北勢段,2680108,120
旗山區,北勢段,2680109,120
旗山區,北勢段,2680110,120
旗山區,北勢段,2680111,120
旗山區,北勢段,2680112,120
旗山區,北勢段,2680113,120
旗山區,北勢段,2680114,120
旗山區,北勢段,2680115,120
旗山區,北勢段,2680116,120
旗山區,北勢段,2680117,120
旗山區,北勢段,2680118,120
旗山區,北勢段,2680119,120
旗山區,北勢段,2680120,120
旗山區,北勢段,2680121,120
旗山區,北勢段,2680122,120
旗山區,北勢段,2680123,120
旗山區,北勢段,2680124,120
旗山區,北勢段,2680125,120
旗山區,北勢段,2680126,120
旗山區,北勢段,2680127,120
旗山區,北勢段,2680128,120
旗山區,北勢段,2680129,120
旗山區,北勢段,2680130,120
旗山區,北勢段,2680131,120
旗山區,北勢段,2680132,120
旗山區,北勢段,2680133,120
旗山區,北勢段,2680134,120
旗山區,北勢段,2680135,120
旗山區,北勢段,2680136,120
旗山區,北勢段,2680137,120
旗山區,北勢段,2680138,120
旗山區,北勢段,2680139,120
旗山區,北勢段,2680140,120
旗山區,北勢段,2680141,120
旗山區,北勢段,2680142,120
旗山區,北勢段,2680143,120
旗山區,北勢段,2680144,120
旗山區,北勢段,2680145,120
旗山區,北勢段,2680146,120
旗山區,北勢段,2680147,120
旗山區,北勢段,2680148,120
旗山區,北勢段,2680149,120
旗山區,北勢段,2680150,120
旗山區,北勢段,2680151,120
旗山區,北勢段,2680152,120
旗山區,北勢段,2680153,120
旗山區,北勢段,2680154,120
旗山區,北勢段,2680155,120
旗山區,北勢段,2680156,120
旗山區,北勢段,2680157,120
旗山區,北勢段,2680158,120
旗山區,北勢段,2680159,120
旗山區,北勢段,2680160,120
旗山區,北勢段,2680161,96
旗山區,北勢段,2680162,120
旗山區,北勢段,2680168,120
旗山區,北勢段,2680169,120
旗山區,北勢段,2680195,96
旗山區,北勢段,2680196,120
旗山區,北勢段,2680197,120
旗山區,北勢段,2680198,120
旗山區,北勢段,2680199,120
旗山區,北勢段,2680200,120
旗山區,北勢段,2680201,120
旗山區,北勢段,2680202,120
旗山區,北勢段,2680203,120
旗山區,北勢段,2680204,120
旗山區,北勢段,2680210,96
旗山區,北勢段,2680211,120
旗山區,北勢段,2680212,120
旗山區,北勢段,2680213,120
旗山區,北勢段,2680214,120
旗山區,北勢段,2680215,120
旗山區,北勢段,2680216,120
旗山區,北勢段,2680217,120
旗山區,北勢段,2680218,120
