﻿序號,醫療院所,行政區域代碼,地址,市話
338,牛伯伯兒科診所,64000121,高雄市鳳山區建國路3段338號1樓及夾層,(07)7808123
339,王楩楠內兒科診所,64000121,高雄市鳳山區瑞竹里光遠路82號,(07)7460334
340,台安診所,64000121,高雄市鳳山區雙慈街26號,(07)7410268
341,正宏耳鼻喉科診所,64000121,高雄市鳳山區光遠路189號1樓,(07)7451196
342,江泰興耳鼻喉科診所,64000121,高雄市鳳山區忠義里澄清路97號,(07)7422296
343,佑安耳鼻喉科診所,64000121,高雄市鳳山區中山東路164號1樓,(07)7030333
344,吳文誌診所,64000121,高雄市鳳山區鳳林路258號1樓,(07)7820958
345,吳萍建小兒科診所,64000121,高雄市鳳山區瑞竹里瑞明街90巷8號1樓,(07)7191180
346,李梓堯耳鼻喉科診所,64000121,高雄市鳳山區光明里三民路192號,(07)7101995
347,杏康診所,64000121,高雄市鳳山區文化路47－1號1樓,(07)7407580
348,林誓揚診所,64000121,高雄市鳳山區經武路18號,(07)7482228
349,林錦浩耳鼻喉科診所,64000121,高雄市鳳山區新興里光遠路260號,(07)7419880
350,欣診所,64000121,高雄市鳳山區誠義里15鄰誠義路31號1－2樓,(07)7537532
351,邱正義婦產科診所,64000121,高雄市鳳山區光明里光復路1號1至4樓,(07)7416177
352,青聯診所,64000121,高雄市鳳山區文德里青年路二段358-1號,(07)7677002
353,祐幼小兒科診所,64000121,高雄市鳳山區文衡路377號一樓,(07)7769977
354,高丹榕診所,64000121,高雄市鳳山區光復路2段223號1樓,(07)7475556
355,高內兒科診所,64000121,高雄市鳳山區光明里民生路81號,(07)7424597
356,國民小兒科診所,64000121,高雄市鳳山區縣口里中正路37號,(07)7427925
357,郭崇志診所,64000121,高雄市鳳山區光復路一段171號,(07)7100192
358,陳柏蒼耳鼻喉科診所,64000121,高雄市鳳山區文衡路480號,(07)7775388
359,陳茂展診所,64000121,高雄市鳳山區鳳松路61號1－3樓,(07)7107302
360,陳重志聯合診所,64000121,高雄市鳳山區光復路一段139號,(07)7427329
361,博新診所,64000121,高雄市鳳山區博愛路19號1樓及21號1樓,(07)7019595
362,黃大沅小兒科診所,64000121,高雄市鳳山區青年路二段468號,(07)7679299
363,聖壹診所,64000121,高雄市鳳山區瑞興路482號1樓及490號1樓,(07)7014755
364,葉耳鼻喉科診所,64000121,高雄市鳳山區青年路二段373號1樓,(07)7778783
365,詹文祥耳鼻喉科診所,64000121,高雄市鳳山區曹公路14號1樓,(07)7425003
366,誠愛診所,64000121,高雄市鳳山區誠義里誠愛路1號1樓,(07)7556028
367,嘉美診所,64000121,高雄市鳳山區中山路79號,(07)7413668
368,趙大夫診所,64000121,高雄市鳳山區瑞竹路97號,(07)7104010
369,鳳山全民診所,64000121,高雄市鳳山區博愛路328號,(07)7037038
370,德恩診所,64000121,高雄市鳳山區生明里王生明路133號,(07)7194722
371,蔡崇毅診所,64000121,高雄市鳳山區東門里仁愛路12號,(07)7021651
372,賴其盈小兒科診所,64000121,高雄市鳳山區自由路136－1號1樓,(07)7107998
373,藍傳盛內科診所,64000121,高雄市鳳山區中正路92號,(07)7475195
374,大東醫院,64000121,高雄市鳳山區三民里光遠路171－2號,(07)7463762
375,仁惠婦幼醫院,64000121,高雄市鳳山區自由路81號,(07)7104397
376,新高鳳醫院,64000121,高雄市鳳山區光遠路360號1－7樓,(07)7472320
377,優生婦產科醫院,64000121,高雄市鳳山區協和里自由路189號,(07)7478629
378,高雄市立鳳山醫院（委託長庚醫療財團法人經營）,64000121,高雄市鳳山區經武路42號,(07)7418151
379,九大五甲診所,64000122,高雄市鳳山區五甲二路348號1－2樓,(07)7276789
380,安安診所,64000122,高雄市鳳山區五甲三路111號1樓,(07)7689615
381,何鴻鈞診所,64000122,高雄市鳳山區林森路324號,(07)7716819
382,吳文紹診所,64000122,高雄市鳳山區五甲三路3號,(07)8111688
383,吳辰龍耳鼻喉科診所,64000122,高雄市鳳山區新富路352．354號,(07)7661910
384,呂忠勳診所,64000122,高雄市鳳山區南京路407號,(07)7675176
385,李威德診所,64000122,高雄市鳳山區五甲三路48號,(07)8227676
386,佳醫診所,64000122,高雄市鳳山區五甲二路357號,(07)7219191
387,協民診所,64000122,高雄市鳳山區龍成路10號,(07)8228162
388,和成診所,64000122,高雄市鳳山區南成里和成路71號1樓,(07)7961900
389,孟昌診所,64000122,高雄市鳳山區海洋二路39號1樓,(07)7650908
390,昭融耳鼻喉科診所,64000122,高雄市鳳山區新富路362號,(07)7667791
391,家康診所,64000122,高雄市鳳山區五甲三路132號及134號1樓,(07)8118967
392,健元內科診所,64000122,高雄市鳳山區武慶二路126號,(07)7164100
393,陳弘列內兒科診所,64000122,高雄市鳳山區天興里五甲二路697號,(07)8111227
394,陳彥昇耳鼻喉科診所,64000122,高雄市鳳山區五甲二路346號1樓,(07)7277110
395,凱旋診所,64000122,高雄市鳳山區新富里凱旋路261號,(07)7637639
396,朝仁耳鼻喉科診所,64000122,高雄市鳳山區自強二路172號1樓,(07)8110527
397,詠馨診所,64000122,高雄市鳳山區五福一路6號1樓,(07)8119789
398,黃柏仁診所,64000122,高雄市鳳山區文豐街36巷3號1樓,(07)7132835
399,黃智興診所,64000122,高雄市鳳山區五甲二路356之1號1樓,(07)7276688
400,新石津診所,64000122,高雄市鳳山區自強二路112號,(07)7682288
401,瑞文診所,64000122,高雄市鳳山區新富路330號1樓,(07)7675688
402,聖恩診所,64000122,高雄市鳳山區五甲二路395號、397號1樓,(07)7219819
403,韓台基診所,64000122,高雄市鳳山區新甲里新富路333號,(07)7662525
404,杏和醫院,64000122,高雄市鳳山區五甲二路389及470號1樓,(07)7613111
405,惠德醫院,64000122,高雄市鳳山區福祥街81號1．2樓,(07)8126000
406,川宏診所,64000130,高雄市林園區鳳林路一段83號1樓,(07)6452520
407,建芳診所,64000130,高雄市林園區東林里東林東路28號1樓,(07)6467666
408,黃英豪診所,64000130,高雄市林園區林園北路188號,(07)6412134
409,建佑醫院,64000130,高雄市林園區東林西路360，362號，399號，407巷7號,(07)6437901
410,霖園醫院,64000130,高雄市林園區林園里林園北路244號,(07)6413399
411,大承耳鼻喉科診所,64000140,高雄市大寮區鳳屏一路464號1樓,(07)7013668
412,大統內兒科診所,64000140,高雄市大寮區鳳林四路56號,(07)7836127
413,大順診所,64000140,高雄市大寮區鳳屏一路562號,(07)7038417
414,大鋐診所,64000140,高雄市大寮區中庄里鳳屏一路472號1樓,(07)7038188
415,杏安診所,64000140,高雄市大寮區琉球里林厝路53號1樓,(07)7810565
416,周俊仁診所,64000140,高雄市大寮區會社里鳳林三路300號1樓,(07)7861168
417,洪耳鼻喉科診所,64000140,高雄市大寮區忠義里鳳林四路156號,(07)7861305
418,張桐榮診所,64000140,高雄市大寮區鳳林三路573．575號,(07)7825382
419,郭其靈診所,64000140,高雄市大寮區鳳林三路541、543號,(07)7823335
420,喉康診所,64000140,高雄市大寮區中庄里仁愛路82號1樓,(07)7017100
421,詠新耳鼻喉科診所,64000140,高雄市大寮區中庄里鳳屏一路690號1樓,(07)7032000
422,圓明診所,64000140,高雄市大寮區義仁里鳳林一路147號,(07)6433298
423,瑞生診所,64000140,高雄市大寮區鳳林四路192號,(07)7835175
424,嘉德耳鼻喉科診所,64000140,高雄市後庄村大寮鄉鳳屏一路441、443號,(07)7022626
425,樂生婦幼醫院,64000140,高雄市大寮區鳳林三路532號,(07)7862688
426,丰聯診所,64000150,高雄市大樹區久堂里建村街74號,(07)6519312
427,立安診所,64000150,高雄市大樹區水寮里中山路197號,(07)6525768
428,佛光聯合診所,64000150,高雄市大樹區興田里興田路154號1樓,(07)6561921
429,宏彰診所,64000150,高雄市大樹區中正一路423號,(07)6527531
430,尚文診所,64000150,高雄市大樹區久堂里久堂路30號1樓,(07)6527978
431,黃百祿診所,64000150,高雄市大樹區中興東路46號,(07)6522708
432,學城診所,64000150,高雄市大樹區學城路一段39號,(07)6577033
433,佳愛診所,64000160,高雄市大社區自強街26－3號1樓,(07)3542888
434,家祥診所,64000160,高雄市大社區中山路252號1樓,(07)3557711
435,富安診所,64000160,高雄市大社區神農里金龍路138號,(07)3528996
436,微恩診所,64000160,高雄市大社區中山路195號1、2樓,(07)3530781
437,大林診所,64000170,高雄市仁武區仁雄路9號1樓,(07)3718528
438,仁里診所,64000170,高雄市仁武區仁樂街202號,(07)3729603
439,仁雄診所,64000170,高雄市仁武區仁雄路15－1號1樓,(07)3741298
440,吉安診所,64000170,高雄市仁武區八卦里八德南路100巷6號1樓,(07)3734731
441,易生診所,64000170,高雄市仁武區文武里中華路306號,(07)3746901
442,揚善診所,64000170,高雄市仁武區仁樂街180號1－2樓,(07)3758419
443,陽光診所,64000170,高雄市仁武區仁武里中華路255號,(07)3755500
444,劉內兒科診所,64000170,高雄市仁武區灣內里仁心路6號．15號,(07)3718727
445,慶安診所,64000170,高雄市仁武區仁雄路13－19號,(07)3718819
446,蔡定洲耳鼻喉科診所,64000170,高雄市仁武區八德西路2300號1樓,(07)3756161
447,劉金龍診所,64000180,高雄市鳥松區華美里學堂路78之5號,(07)7313935
448,豐穎診所,64000180,高雄市鳥松區中正路355－2號1樓,(07)7316996
449,長庚醫療財團法人高雄長庚紀念醫院,64000180,高雄市鳥松區大埤路123號,(07)7317123
450,王宏育診所,64000190,高雄市岡山區岡山路260號,(07)6228972
451,吳中仁診所,64000190,高雄市岡山區大德三路63號1樓,(07)6231223
452,吳宗慶診所,64000190,高雄市岡山區中山北路47號,(07)6229868
453,岡山家福耳鼻喉科診所,64000190,高雄市岡山區岡山路312－1號1樓、312號1樓,(07)6219595
454,林怡仁診所,64000190,高雄市岡山區岡燕路320號,(07)6228926
455,皇明診所,64000190,高雄市岡山區公園西路三段86之1號,(07)6263592
456,翁仁茂診所,64000190,高雄市岡山區公園西路三段123號,(07)6260039
457,翁明清婦產科診所,64000190,高雄市岡山區前峰里前峰路73號,(07)6262997
458,得安診所,64000190,高雄市岡山區前峰里前峰路41號,(07)6258387
459,陳國俊小兒科診所,64000190,高雄市岡山區岡山路73號,(07)6297200
460,黃子育診,64000190,高雄市岡山區前峰路39號,(07)6270101
461,黃仲達診所,64000190,高雄市岡山區柳橋東路9－2號1樓,(07)6297898
462,黃耳鼻喉科診所,64000190,高雄市岡山區岡山路347之1號,(07)6230011
463,新博愛診所,64000190,高雄市岡山區大德一路15號1樓2樓,(07)6215799
464,楊禮瑜診所,64000190,高雄市岡山區柳橋東路30號,(07)6233598
465,劉志廷家庭醫學科診所,64000190,高雄市岡山區維新路51號,(07)6228617
466,蔡百豐內科家醫科診所,64000190,高雄市岡山區柳橋西路62－1號,(07)6269221
467,蔣榮福診所,64000190,高雄市岡山區後紅里中山南路452號,(07)6228719
468,盧榮福內兒科診所,64000190,高雄市岡山區仁壽里仁壽路39號,(07)6261515
469,劉嘉修醫院,64000190,高雄市岡山區岡山路426及428號,(07)6221231
470,惠川醫院,64000190,高雄市岡山區岡山路92號,(07)6229292
471,光雄長安醫院,64000190,高雄市岡山區岡山路380－1號,(07)6219156
472,高雄市立岡山醫院（委託秀傳醫療社團法人經營）,64000190,高雄市岡山區壽天路12號,(07)6222131
473,陳性良診所,64000200,高雄市橋頭區隆豐路220號,(07)6127655
474,廖峻安診所,64000200,高雄市橋頭區樹德路63號一樓,(07)6115040
475,泰和醫院,64000200,高雄市橋頭區橋頭里成功路101號,(07)6111128
476,義大醫療財團法人義大醫院,64000210,高雄市燕巢區角宿里義大路1號,(07)6150011
477,玉焜診所,64000230,高雄市阿蓮區信義路115號,(07)6311914
478,阿蓮康健診所,64000230,高雄市阿蓮區中正路383號,(07)6317288
479,陳振雄診所,64000230,高雄市阿蓮區忠孝路300巷15號,(07)6313016
480,長佑醫院,64000230,高雄市阿蓮區中山路150號,(07)6311267
481,仁澤診所,64000240,高雄市路竹區竹西里國昌路331號,(07)6076000
482,長星診所,64000240,高雄市路竹區大社路68號,(07)6973411
483,祐民診所,64000240,高雄市路竹區中和街180號,(07)6072211
484,馨美診所,64000240,高雄市路竹區大社路157號,(07)6074999
485,溫睿和醫院,64000240,高雄市路竹區竹南里延平路57號,(07)6965136
486,崇安診所,64000290,高雄市梓官區梓義里進學路9號,(07)6179387
487,梓安診所,64000290,高雄市梓官區中正路71號1樓,(07)6177429
488,嘉田診所,64000290,高雄市梓官區梓義里進學路124號1樓,(07)6107738
489,民愛診所,64000300,高雄市旗山區復新街15號,(07)6617221
490,林博仁診所,64000300,高雄市旗山區延平一路229號,(07)6621000
491,重安醫院,64000300,高雄市旗山區大德里大仁街18號,(07)6618471
492,溪州醫院,64000300,高雄市旗山區延平一路408．412號,(07)6621985
493,旗山醫院,64000300,高雄市旗山區大德里中學路60號,(07)6613811
494,廣聖醫院,64000300,高雄市旗山區中華路618號1-6樓,(07)6622391
495,龍肚診所,64000310,高雄市美濃區中華路60號,(07)6851861
496,大嘉診所,64000320,高雄市六龜區太平路114號,(07)6895789
497,觀亭診所,64000350,高雄市內門區觀亭里中正路168號,(07)6674882
