﻿行政區,1月,5月,6月,7月,8月,9月,10月,11月,12月,總計
鳳雄里,,,,,,,1,8,3,12
橫山里,,,,,,,1,1,3,5
彌陀區,,,,,,1,2,2,,5
漯底里,,,,,,,,1,,1
彌陀里,,,,,,,1,,,1
鹽埕里,,,,,,1,1,1,,3
鹽埕區,,,,,4,21,42,42,11,120
中山里,,,,,,,1,3,,4
中原里,,,,,,3,1,1,,5
光明里,,,,,,,1,1,,2
江西里,,,,,1,2,,1,,4
江南里,,,,,,,,1,1,2
沙地里,,,,,,1,,,,1
育仁里,,,,,,1,1,,,2
府北里,,,,,1,1,2,4,2,10
河濱里,,,,,1,1,1,3,2,8
南端里,,,,,,,4,,,4
教仁里,,,,,,5,8,4,,17
陸橋里,,,,,,2,3,4,1,10
博愛里,,,,,1,,,1,,2
港都里,,,,,,,2,2,,4
慈愛里,,,,,,,1,3,,4
新化里,,,,,,,,2,,2
新豐里,,,,,,,3,,,3
壽星里,,,,,,,3,6,2,11
藍橋里,,,,,,5,9,6,1,21
瀨南里,,,,,,,2,,2,4
高雄市,1,12,92,366,934,2192,5330,4787,1285,14999
