﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS110210011,5,2011-02-10 00:57:12.000,"A02000    ","806       ","前鎮區                 ",瑞隆路191號~193號(小吃店),"警察局                 ",解除管制,妨害安寧,渠反映該店家客人唱卡拉OK聲響過大，妨礙安寧。,【主管解除管制】前鎮分局員警李承遠於02/10 01:24回報：瑞隆所員警侯俊文於01:08到場，已 勸導改善。,NULL,2011-02-10 00:58:28.000,2011-02-10 07:02:24.000,22.6055811952,120.3348189
INS110210012,5,2011-02-10 02:00:25.000,"A03000    ","807       ","三民區                 ",重慶街 、恆豐街,"環保局                 ",解除管制,噪音,渠反映該處鐵路地下化工程施工噪音，建請查處,【主管解除管制】本案於2/10 07:39 環保局公害專線 洪俞璟先生回報，稽查人員於02:58到達， 該工程已停止且無人員在場施作，故無噪音情事；本案不需回電故解除管制。,NULL,2011-02-10 02:06:24.000,2011-02-10 19:01:52.000,22.642574886,120.301888283
INS110210013,5,2011-02-10 02:05:40.000,"A02000    ","812       ","小港區                 ",立群路37號後面(店鳳街不確定哪一戶),"警察局                 ",解除管制,妨害安寧,渠反映該處有住戶將音響、廣播開的很大聲，妨礙安寧。,"【主管解除管制】02/10 03：51 小港分局許景裕先生回報，漢民派出所盧世清先生於02：17到 場，已勸導改善。 ",NULL,2011-02-10 02:07:03.000,2011-02-10 07:02:07.000,22.5635856167,120.35177586
INS110210014,5,2011-02-10 02:13:53.000,"A02000    ","800       ","新興區                 ",民族二路105巷4號旁停車場,"警察局                 ",解除管制,妨害安寧,渠反映該處約有3~4位民眾大聲喧嘩妨礙安寧，建請查處,"【主管解除管制】2/10 02:31 新興分局賴文忠先生回報：該案已由中正三所陳昌言先生於02:19 到場查看，未發現上述民眾喧嘩之情事。 ",NULL,2011-02-10 02:15:06.000,2011-02-10 06:54:34.000,22.6327728969,120.31287769
INS110210015,5,2011-02-10 02:44:52.000,"A02000    ","813       ","左營區                 ",富民路與立文路口,"警察局                 ",解除管制,違規停車,渠反映該路口4個角落分別各有一部黑色汽車紅線違停，建請查處,【主管解除管制】左營分局員警吳勝利於02/10 03:16回報：新莊所員警江慶癸於02:50到場，現 場已照相舉發兩件。,,2011-02-10 02:46:27.000,2011-02-10 03:17:31.000,22.6644905143,120.305151502
INS110210016,5,2011-02-10 04:19:47.000,"A02000    ","800       ","新興區                 ",尚文街11巷1號(早餐店),"警察局                 ",解除管制,妨害安寧,渠反映該處早餐店前置作業聲響擾民，建請查處。,"【主管解除管制】2/10 04:37 新興分局賴文忠先生回報：該案已由中正三所王又立先生於04:30 到場查看，未發現早餐店作業聲響擾民之情事。 ",NULL,2011-02-10 04:21:08.000,2011-02-10 06:54:17.000,22.6347770651,120.31482915
INS110210017,5,2011-02-10 04:20:21.000,"A02000    ","813       ","左營區                 ",安吉街443號,"警察局                 ",解除管制,違規停車,渠反映該處有一部灰色自小客車紅線違停，建請查處。,【主管解除管制】左營分局員警吳勝利於02/10 04:41回報：新莊所員警張鎮昌於04:27到場，已 勸導該車輛離去。,,2011-02-10 04:21:43.000,2011-02-10 04:42:36.000,22.6649280668,120.304724704
INS110210018,5,2011-02-10 05:07:30.000,"A02000    ","813       ","左營區                 ",富民路與立文路口(萊爾富超商前),"警察局                 ",解除管制,違規停車,渠反映該處有一部黑色汽車紅線違停，建請查處,【主管解除管制】左營分局員警古光文於02/10 05:30回報：新莊所員警張鎮昌於05:17到場，已 勸導離去。,,2011-02-10 05:08:18.000,2011-02-10 06:53:51.000,22.6644905143,120.305151502
INS110210019,5,2011-02-10 05:58:44.000,"A03000    ","801       ","前金區                 ",中華三路與七賢二路口(隆美窗簾前),"環保局                 ",解除管制,髒亂清除,渠反映該處路面滿地生雞蛋蛋液，建請清除,【主管解除管制】2/10 07:01 前金區隊陳高昆先生回報：已清除完畢。,,2011-02-10 06:06:40.000,2011-02-10 07:02:55.000,22.6327570444,120.294520163
INS110210020,5,2011-02-10 06:28:28.000,"A02000    ","813       ","左營區                 ",富民路333號,"警察局                 ",解除管制,違規停車,渠反映該處有一休旅車紅線違停，建請查處。,"【主管解除管制】2/10 06:38左營分局吳勝利先生回報：該案已由新莊所蔡佩璇警員於06:35 到場查看，未發現該部違停之汽車。 ",,2011-02-10 06:29:43.000,2011-02-10 06:52:47.000,22.6649161964,120.305065099
INS110210021,5,2011-02-10 06:36:50.000,"A02000    ","813       ","左營區                 ",榮德街177號旁,"警察局                 ",解除管制,違規停車,渠反映該處有一金黃色自小客紅線違停，建請查處,【主管解除管制】左營分局員警吳勝利於02/10 07:00回報：博愛四所員警陳昇宏於06:44到場， 已照相舉發一件。,,2011-02-10 06:39:32.000,2011-02-10 07:01:21.000,22.6835766902,120.320504099
INS110210022,5,2011-02-10 06:37:00.000,"B01000    ","802       ","苓雅區                 ",正道公園,"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映公園內有攤販佔用營業，建請查處。,【主管解除管制】本案於2/10 10:36 養護大隊第三股施建宏先生回報：稽查人員09:00到場，未發現 攤販佔用營業問題；本案不需回電故解除管制。,,2011-02-10 06:39:10.000,2011-02-10 19:02:13.000,22.6348471562,120.335294309
INS110210023,5,2011-02-10 07:12:52.000,"A02000    ","813       ","左營區                 ",和光街166巷33號,"警察局                 ",解除管制,妨害安寧,渠反映該住戶電視音量過大，妨害安寧，建請查處。,【主管解除管制】本案於2/10 08：18 左營分局 吳勝利警員回報，四海所 楊國瑞勸離警員於07:22到 場，該處電視音量過大已勸導改善；本案不需回電故解除管制。,NULL,2011-02-10 07:14:56.000,2011-02-10 19:02:36.000,22.7082000832,120.296478074
INS110210024,5,2011-02-10 07:28:07.000,"B02000    ","806       ","前鎮區                 ",一心二路162號正對面,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處人行道上水溝遺失，建請查處。,【主管解除管制】本案於02/10 15：40 水利局防洪維護工程趙雅慧小姐回報，該處已補竣；本案不需 回電故解除管制。,,2011-02-10 07:31:35.000,2011-02-10 15:41:06.000,22.6126572689,120.307807185
INS110210025,5,2011-02-10 07:29:29.000,"A02000    ","812       ","小港區                 ",長泰街56號前(佳龍科技前),"警察局                 ",解除管制,佔用道路,渠反映該處有一車輛佔用一半車道，建請查處。,【主管解除管制】本案於02/10 08：04 小港分局黃裕民警員回報，高松派出所鄭富雄警員於07：39到 場，該處車輛已勸導駛離；本案不需回電故解除管制。,,2011-02-10 07:32:09.000,2011-02-10 19:03:23.000,22.5435260451,120.374339614
INS110210026,5,2011-02-10 07:41:06.000,"A02000    ","802       ","苓雅區                 ",林森二路與四維三路口(天主教堂前),"警察局                 ",解除管制,違規停車,渠反映該處有一自小客TK-8629紅線違停並擋住通道出入口，建請查處,【主管解除管制】02/10 07：52 苓雅分局黃彥智警員回報，民權派出所謝鎮宇警員於07：49到 場，已勸導該車輛駛離。,NULL,2011-02-10 07:42:26.000,2011-02-10 07:59:53.000,22.6181239406,120.307398528
INS110210027,5,2011-02-10 07:43:34.000,"A03000    ","807       ","三民區                 ",覺民路236巷28號、30號,"環保局                 ",解除管制,垃圾清運,渠反映該址前有一動物屍體，請查處。,【主管解除管制】本案於02/10 08：38 三民東區清潔隊解領弟小姐回報，該處已清除完畢；本案不需 回電故解除管制。,,2011-02-10 07:46:00.000,2011-02-10 19:26:28.000,22.6403068992,120.339230832
INS110210028,5,2011-02-10 07:46:42.000,"A03000    ","802       ","苓雅區                 ",河北路157號對面籃球場角落,"環保局                 ",解除管制,髒亂清除,渠反映該處遭人棄置一堆廢棄木材，建請清除。,【主管解除管制】本案於2/10 08：55 苓雅區清潔隊 許榮輝先生回報，該處已清除完畢；本案不需回 電故解除管制。,,2011-02-10 07:48:14.000,2011-02-10 19:26:47.000,22.6276696468,120.325488025
INS110210029,5,2011-02-10 08:03:12.000,"A02000    ","813       ","左營區                 ",文慈路265巷口,"警察局                 ",解除管制,違規停車,渠反映該巷口有汽車、卸貨車紅線違停，請查處。,【主管解除管制】本案於2/10 08：18 左營分局 吳勝利警員回報，博愛四所 黃月姿 勸離警員於 08:10到場，該處違規車輛已勸導離去；本案不需回電故解除管制。,,2011-02-10 08:05:59.000,2011-02-10 19:27:18.000,22.6824942117,120.318073691
INS110210030,5,2011-02-10 08:05:15.000,"A02000    ","807       ","三民區                 ",大順二路46巷與建武路,"警察局                 ",解除管制,違規停車,渠反映該處一自小客(8256-??)轉角紅線違停，建請查處。,【主管解除管制】本案於02/10 08：43 三民二分局警員羅明璇回報，覺民派出所黃立輝警員於08：15 到場，已勸離該處違停車輛離去，改善完成；本案不需回電故解除管制。,,2011-02-10 08:07:33.000,2011-02-10 19:32:54.000,22.6391958406,120.328017975
INS110210031,5,2011-02-10 08:06:18.000,"A03000    ","802       ","苓雅區                 ",中正一路332號(加油站),"環保局                 ",解除管制,髒亂清除,渠反映該處前路面有一貓屍，建請清除。,"【主管解除管制】本案於2/10 10：53 苓雅區清潔隊方再賜先生回報，該貓屍已清除完畢；並於 02/11 11：28電覆陳情人(請同事轉其知)，故解除管制。 ",,2011-02-10 08:08:44.000,2011-02-11 11:28:52.000,22.6298946742,120.326301227
INS110210032,5,2011-02-10 08:28:35.000,"A02000    ","830       ","鳳山區                 ",中山東路166號,"警察局                 ",解除管制,違規停車,渠反映該處有一銀色自小客違停人行道，建請查處。,【主管解除管制】本案於02/10 10：16 鳳山分局翁博華警員回報，成功派出所夏輝警員於08：38到 場，已勸導車主駛離；本案不需回電故解除管制。,NULL,2011-02-10 08:30:13.000,2011-02-10 19:28:30.000,22.6257378713,120.374942562
INS110210033,5,2011-02-10 08:37:27.000,"A02000    ","807       ","三民區                 ",民禮路6號,"警察局                 ",解除管制,違規停車,渠反映該處有一自小客(YV-2486)併排違停，建請查處。,【主管解除管制】本案於2/10 09：05 三民二分局羅明雄警員回報，陽明派出所陳宏基警員於08：45 到場，已拍照逕舉1件；本案不需回電故解除管制。,,2011-02-10 08:38:43.000,2011-02-10 19:28:04.000,22.6380840023,120.343768999
INS110210034,5,2011-02-10 08:44:50.000,"A03000    ","806       ","前鎮區                 ",中山四路上(近捷運前鎮高中站，媽祖港橋往市區),"環保局                 ",解除管制,垃圾清運,渠反映該處有路面碎石，請查處。,【主管解除管制】本案於02/10 09：04 前鎮區清潔隊陳淑寶小姐回報，該處屬現場施工單位鋪設柏油 路；本案不需回電故解除管制。,,2011-02-10 08:50:39.000,2011-02-10 19:29:23.000,22.595161757,120.316467252
INS110210035,5,2011-02-10 08:44:53.000,"A02000    ","806       ","前鎮區                 ",德昌路與興仁路口,"警察局                 ",解除管制,佔用道路,渠反映該處有攤販佔用斑馬線上擺攤，建請查處。,【主管解除管制】本案於02/10 09：13 前鎮分局黃文泉警員回報，前鎮派出所黃進乾警員於08：56到 場，攤販已勸導離去；本案不需回電故解除管制。,,2011-02-10 08:45:27.000,2011-02-10 19:29:42.000,22.5870930699,120.313737614
INS110210036,5,2011-02-10 08:53:44.000,"A04000    ","802       ","苓雅區                 ",文橫二路與四維三路口,"交通局                 ",解除管制,號誌秒差調整,渠反映該路口號誌燈與其他路口不連鎖，建請查處。,【主管解除管制】本案於02/10 09:14 智慧運輸中心林忠儀先生回報，該處號誌正常並無不連鎖之情 事；本案不需回電故解除管制。,,2011-02-10 08:54:44.000,2011-02-10 19:31:16.000,22.6175816348,120.305771912
INS110210037,5,2011-02-10 08:54:33.000,"A02000    ","813       ","左營區                 ",文慈路263號前,"警察局                 ",解除管制,違規停車,渠反映該址前有多部機車紅線違停，建請查處。,【主管解除管制】本案於02/10 09：23 左營分局葉育霖警員回報，博愛派出所李聰凱警員於09：07到 場，拍照逕舉機車4件；本案不需回電故解除管制。,,2011-02-10 08:56:04.000,2011-02-10 19:31:35.000,22.6837310005,120.318372
INS110210038,5,2011-02-10 08:54:34.000,"A03000    ","811       ","楠梓區                 ",後勁北路111巷19弄13號對面,"環保局                 ",解除管制,噪音,渠反映該址為家庭木材加工，機具切割木材噪音擾民，建請查處。,【主管解除管制】本案於2/10 10：23 環保局公害專線邊慧容小姐回報，稽查人員於10：00到達，該 處正確地點：後勁北路111巷22號，現場大門深鎖，故未發現噪音情事；本案不需回電故解除管制。,NULL,2011-02-10 08:57:30.000,2011-02-10 19:31:21.000,22.717689596,120.3150744
INS110210039,5,2011-02-10 09:10:11.000,"B02000    ","802       ","苓雅區                 ",建國一路413號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處汙水孔蓋，有汙水溢出，建請查處。,【主管解除管制】02/10 15:03 水利局防洪維護工程科林小姐回報，該處已處理完畢。02/11 12:45  電覆陳情人，市話及手機皆響鈴多聲無人接聽。,NULL,2011-02-10 09:12:16.000,2011-03-02 15:59:03.000,22.6341745988,120.317563099
INS110210040,5,2011-02-10 09:17:56.000,"B02000    ","802       ","苓雅區                 ",二聖一路42巷10弄29號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址汙水管阻塞，建請查修。,【主管解除管制】本案於02/10 17：13 水利局防洪維護工程科 王雅慧小姐回報，上述情事已清疏完 畢；並於02/11 13：59電覆陳情人，故解除管制。,,2011-02-10 09:21:30.000,2011-02-11 13:00:38.000,22.6127483067,120.326349645
INS110210041,5,2011-02-10 09:22:29.000,"A02000    ","811       ","楠梓區                 ",忠義七巷、忠義八巷,"警察局                 ",解除管制,違規停車,渠反映該處兩巷尾常各有兩部自小客(3871-JP)、(TP-1129)停放於此，影響巷弄出入，及防火巷出入，建請查處。,【主管解除管制】本案於2/10 09:42 楠梓分局 謝孟儒警員回報，右昌所 楊大慶警員於09:36到場， 1.該車停放私人土地，故無違停。2.該路段因未劃設禁停標線，故該車未違規；本案不需回電故解除 管制。,,2011-02-10 09:24:15.000,2011-02-10 19:33:36.000,NULL,NULL
INS110210042,5,2011-02-10 09:24:27.000,"A02000    ","802       ","苓雅區                 ",中正一路上(福德三路與大順三路間),"警察局                 ",解除管制,違規停車,渠反映該處多部遊覽車紅線違停，建請查處。,【主管解除管制】本案於02/10 09：37 苓雅分局陳明珍警員回報，福德派出所涂榮光警員於09：35到 場，該處遊覽車違停，大陸旅遊團上下車，已勸導遊覽車離去；本案不需回電故解除管制。,親愛的市民您好，您所反映的問題，改派非網持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-02-10 09:25:47.000,2011-02-10 19:35:14.000,22.6295069296,120.327704101
INS110210043,5,2011-02-10 09:25:12.000,"B01000    ","812       ","小港區                 ",翠亨北路392號對面(興邦公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該園內圓型溜冰場旁有三盞園燈不亮，建請查處。,【主管解除管制】本案於02/10 14：36 第三股施建宏先生回報，該係為水利局權責，故轉派 INS110210098；本案不需回電故解除管制。,NULL,2011-02-10 09:29:47.000,2011-02-10 19:37:04.000,22.5941214818,120.315259569
INS110210044,5,2011-02-10 09:26:00.000,"A03000    ","813       ","左營區                 ",富民路與立文路交叉(廚大師),"環保局                 ",解除管制,空氣污染,渠反映該處店家油煙造成空污，建請查處。,【主管解除管制】本案於02/10 10：50 環保局公害專線陳吟如小姐回報，稽查人員於10：06到達，正 確地點為富民路221號，業者已加裝二台靜電式排煙設備，未發現空污情事；本案不需回電故解除管 制。,NULL,2011-02-10 09:48:48.000,2011-02-10 19:38:29.000,22.6644905143,120.305151502
INS110210045,5,2011-02-10 09:33:02.000,"A02000    ","807       ","三民區                 ",鼎新路上(天祥一路與鼎新路199巷口),"警察局                 ",解除管制,佔用道路,渠反映該處許多攤販佔用黃網線、慢車道、人行道、機車停車格，建請查處。,【主管解除管制】本案於02/10 10：20 三民二分局侯福齊警員回報，鼎金派出所林鴻輝警員於09：30 到場，該處針對多個攤販已勸導離去；本案不需回電故解除管制。,,2011-02-10 09:34:22.000,2011-02-10 19:40:06.000,22.6664556179,120.323348924
INS110210046,5,2011-02-10 09:34:19.000,"B01000    ","806       ","前鎮區                 ",翠亨北路392號對面(興邦公園),"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處園燈未熄滅，建請查修。,【主管解除管制】本案於02/10 14：36 第三股施建宏先生回報，該係為水利局權責，故轉派 INS110210098；本案不需回電故解除管制。此案與INS110210043相同權責單位。,,2011-02-11 08:14:08.000,2011-02-11 08:27:42.000,22.5941214818,120.315259569
INS110210047,5,2011-02-10 09:34:30.000,"A03000    ","807       ","三民區                 ",中庸街57號(味津排骨大王),"環保局                 ",解除管制,噪音,渠反映該址頂樓加蓋排風設備聲響過大，建請查處。,【主管解除管制】本案於02/10 10：50 環保局公害專線陳吟如小姐回報，稽查人員於10：30到達，現 場測得分貝為64.7分貝，未逾標準70分貝，若陳情人再次進線請提供測點；本案不需回電故解除管 制。,NULL,2011-02-10 09:57:58.000,2011-02-10 19:42:11.000,22.6353525854,120.28931926
INS110210048,5,2011-02-10 09:49:24.000,"A02000    ","804       ","鼓山區                 ",龍勝路與至聖路交叉口,"警察局                 ",解除管制,妨害安寧,渠反映該處空地正舉辦民俗法會活動，其音量及鞭炮聲過大，建請查處。,【主管解除管制】本案於02/10 10：12 鼓山分局林世長警員回報，龍華派出所陳文和警員於10：01到 場，該為合法申請法會，已勸導現場人員降低音量改善；本案不需回電故解除管制。,NULL,2011-02-10 09:49:55.000,2011-02-10 19:42:00.000,22.6597280922,120.295930917
INS110210049,5,2011-02-10 09:49:27.000,"A02000    ","813       ","左營區                 ",富國路與裕誠路交叉,"警察局                 ",解除管制,佔用道路,渠反映該路口汽車停車格遭攤販佔用營業，建請查處。,【主管解除管制】本案於02/10 10：37 左營分局葉育霖警員回報，新莊派出所鍾國強警員於09：57到 場，攤販已離去，故未發現；本案不需回電故解除管制。,,2011-02-10 09:51:58.000,2011-02-10 19:44:25.000,22.6654473776,120.306930507
INS110210050,5,2011-02-10 09:56:03.000,"B01000    ","807       ","三民區                 ",九如二路638號,"養工處                 ",解除管制,路樹傾倒(一),渠反映該處新植栽路樹已枯死，建請查處。,【主管解除管制】本案於2/10 14：16 養護大隊第三股黃耀民先生回報，該處枯死樹木已鋸除完成， 人員亦回電給陳情人說明；並於02/10 15：00電覆陳情人，故解除管制。,,2011-02-10 10:01:15.000,2011-02-10 15:38:02.000,22.6420997417,120.293654221
INS110210051,5,2011-02-10 10:16:10.000,"A02000    ","811       ","楠梓區                 ",興楠橫巷13弄6號後方,"警察局                 ",解除管制,妨害安寧,渠反映該處雞啼妨害安寧，建請查處。,【主管解除管制】本案於02/10 10：30 楠梓分局謝孟儒警員回報，楠梓派出所王永豐警員於10：24到 場，該處前後皆為透天厝，故無法進到後面查看，10：34 與陳情人確認養雞住戶地址，如清晨雞啼時 再進線，請警方至家中瞭解；並於02/11 09：50電覆陳情人，另有非網管制A-TB-2011-790，故解除管 制。,NULL,2011-02-10 10:17:23.000,2011-02-11 10:11:28.000,22.7279543496,120.331095015
INS110210052,5,2011-02-10 10:32:05.000,"A02000    ","807       ","三民區                 ",九如一路(往鳳山方向國道1號涵洞下),"警察局                 ",解除管制,妨害安寧,渠反映該處有一遊民於此乞討，疑似需要協助，建請協助關懷。,【主管解除管制】本案於02/10 10：44 三民二分局羅明雄警員回報，陽明派出所陳宏基警員於10：41 到場，未發現遊民乞討情事；本案不需回電故解除管制。,NULL,2011-02-10 10:34:01.000,2011-02-10 19:44:48.000,22.6394235068,120.325757508
INS110210053,5,2011-02-10 10:34:27.000,"A03000    ","813       ","左營區                 ",至聖路與博愛二路口,"環保局                 ",解除管制,髒亂清除,渠反映該處北上車道安全島旁有一路面狗屍，建請查處。,【主管解除管制】本案於2/10 13：25 左營區清潔隊李雅玲小姐回報，該處未發現有路面狗屍；本案 不需回電故解除管制。,,2011-02-10 10:35:40.000,2011-02-10 19:45:43.000,22.6595998418,120.303024899
INS110210054,5,2011-02-10 10:41:14.000,"A02000    ","802       ","苓雅區                 ",建國一路上(國道一號涵洞下),"警察局                 ",解除管制,妨害安寧,渠反映該處有一男性遊民於此乞討，疑似需要協助，建請協助處理。,【主管解除管制】本案於02/10 11：01 苓雅分局陳明珍警員回報，福德派出所邱進興警員於10：50到 場，已勸導該遊民離去；本案不需回電故解除管制。,NULL,2011-02-10 10:42:29.000,2011-02-10 19:45:00.000,22.6347813426,120.316947538
INS110210055,5,2011-02-10 10:41:59.000,"A03000    ","813       ","左營區                 ",新莊仔路179之6號後方,"環保局                 ",解除管制,髒亂清除,渠反映該處路面散落煙蒂垃圾，建請查處。,【主管解除管制】本案於2/10 13：25 左營區清潔隊李雅玲小姐回報，該處已清除完畢；本案不需回 電故解除管制。,,2011-02-10 10:57:58.000,2011-02-10 19:46:18.000,22.670379198,120.30381
INS110210056,5,2011-02-10 10:46:23.000,"A03000    ","807       ","三民區                 ",吉林街35巷,"環保局                 ",解除管制,空氣污染,渠反映該處後方防火巷排水溝有化學氣味傳出，建請查處。,【主管解除管制】本案於02/12 12：07 環保局公害專線邊慧容小姐回報，稽查人員於11:08到達，未 發現上述情事，且另訪視7號與12號住家皆表示未有化學味；本案不需回電故解除管制。,NULL,2011-02-10 10:49:59.000,2011-02-10 19:46:42.000,22.6412182703,120.30607556
INS110210057,5,2011-02-10 10:49:20.000,"A02000    ","801       ","前金區                 ",七賢二路與瑞源路口,"警察局                 ",解除管制,妨害安寧,渠反映該址施工大樓，從13樓將廢棄土方石頭丟下，恐傷路人，建請查處。,【主管解除管制】本案於2/10 11：33 新興分局張欽春警員回報，前金派出所莊宗憲警員於10：57到 場，現場為施作一飯店改建工程，並會同草江里里長處理，已勸導業者改善完畢；本案不需回電故解 除管制。,,2011-02-10 10:50:46.000,2011-02-10 19:47:27.000,22.633463331,120.296639514
INS110210058,5,2011-02-10 10:51:00.000,"A02000    ","807       ","三民區                 ",河北二路(自強一路至中庸街間),"警察局                 ",解除管制,佔用道路,渠反映該處自行車道遭人佔用設攤營業，建請查處。,【主管解除管制】本案於02/10 14：19 三民一分局劉秋宏警員回報，三民派出所盧秉義警員於14：01 到場，該處攤販已勸導離去；本案不需回電故解除管制。,NULL,2011-02-10 10:52:45.000,2011-02-10 19:47:56.000,22.6345254889,120.291759444
INS110210059,5,2011-02-10 10:52:38.000,"B02000    ","832       ","林園區                 ",東林西路102號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前有一污水孔蓋，持續冒出髒水，建請查處。,【主管解除管制】本案於2/10 17：18 水利局防洪維護工程科韓榮發先生回報，已請林園區公所經建 課簡宗雄先生確認，該處為雨水孔蓋，非污水孔蓋冒髒水，因該孔蓋無法打開，且須另行修復，故改 派非網：A-TB-2011-8056；本案不需回電故解除管制。,NULL,2011-02-10 10:54:39.000,2011-02-10 19:56:03.000,22.5039754524,120.393230414
INS110210060,5,2011-02-10 10:54:00.000,"A02000    ","833       ","鳥松區                 ",中正路5號,"警察局                 ",解除管制,佔用道路,渠反映該處一灰色休旅車直行停放，佔用慢車道，建請查處。,【主管解除管制】2/10 11:15 仁武分局勤務指揮中心劉警員回報，本案由鳥松派出所王警員於11:04  到場，該處車輛未有任何違停情事，因該處無紅黃線也未停放於騎樓。02/11 10:13 電覆陳情人，響 鈴多聲無人接聽。陳情人另反映劃設待轉區乙案，登錄非網A-TB-2011-7908辦理。,,2011-02-10 10:57:03.000,2011-03-02 16:00:59.000,22.6445049975,120.3647769
INS110210061,5,2011-02-10 10:56:15.000,"A02000    ","804       ","鼓山區                 ",明誠三路435號、467號前(丁丁藥局),"警察局                 ",解除管制,違規停車,渠反映該二處有多部機車違停人行道，建請查處。,【主管解除管制】本案於02/10 11：22 鼓山分局林世長警員回報，龍華派出所涂市明警員於11：03到 場，該二處違停機車等七部均已拍照逕舉；本案不需回電故解除管制。,,2011-02-10 10:57:35.000,2011-02-10 20:23:14.000,22.6608596978,120.301825799
INS110210062,5,2011-02-10 10:58:58.000,"A04000    ","812       ","小港區                 ",金城路(介於中安路與孔鳳路間),"交通局                 ",解除管制,號誌故障,渠反映該處號誌全不亮，建請查處。,【主管解除管制】本案於02/10 17：41 智慧運輸中心莊岳璋先生回報，該處號誌已修復；本案不需回 電故解除管制。,,2011-02-10 10:59:48.000,2011-02-10 20:24:36.000,22.5847886586,120.365709007
INS110210063,5,2011-02-10 11:03:58.000,"A03000    ","811       ","楠梓區                 ",興楠路151巷76弄11號,"環保局                 ",解除管制,噪音,渠反映該址對面廠房拆除施工噪音過大(怪手施工)，建請查處。,【主管解除管制】本案於2/10 14：26 環保局公害專線陳吟如小姐回報，稽查人員於12:10到達，正確 地點為(大社工業區)經建路8號，現場未有施工，故未發現上述噪音；本案不需回電故解除管制。,NULL,2011-02-10 11:05:01.000,2011-02-10 20:26:04.000,22.7288614829,120.336875566
INS110210064,5,2011-02-10 11:06:02.000,"B01000    ","800       ","新興區                 ",興邦路與民族二路交叉口(新興公園),"養工處                 ",解除管制,公園髒亂、佔用(一),渠反映該處溜滑梯上有菸蒂、口水痕跡、鐵罐，建請清除。,【主管解除管制】本案於02/10 11：38 養護大隊第三股陳怡樺小姐回報，該處髒亂已清理完畢；本案 不需回電故解除管制。,,2011-02-10 11:10:40.000,2011-02-10 20:27:48.000,22.635881551,120.313529567
INS110210065,5,2011-02-10 11:16:51.000,"A03000    ","804       ","鼓山區                 ",中華一路與美術東一路口,"環保局                 ",解除管制,髒亂清除,渠反映該處因車禍導致路面遍佈冰淇淋，建請派員前往清除。,【主管解除管制】本案於2/10 11：47 鼓山區清潔隊陳麗琴小姐回報，該處路面已派人以水清洗完 成；本案不需回電故解除管制。,,2011-02-10 11:19:11.000,2011-02-10 20:28:09.000,22.6560279951,120.292461758
INS110210066,5,2011-02-10 11:34:32.000,"A02000    ","813       ","左營區                 ",左營大路83號公車站牌前,"警察局                 ",解除管制,違規停車,渠反映該處多部自小客併排違停公車停車格，建請查處。,【主管解除管制】本案於02/10 11：44 左營分局葉育霖警員回報，舊城派出所吳廣多警員於11：41到 場，已勸導該處違停自小客離去；本案不需回電故解除管制。,,2011-02-10 11:36:21.000,2011-02-10 20:28:27.000,22.6822709982,120.287978
INS110210067,5,2011-02-10 11:49:11.000,"A02000    ","807       ","三民區                 ",火車站廣場側邊,"警察局                 ",解除管制,佔用道路,渠反映該處計程車沿街進行攬客，已妨礙路人通行，建請查處。,【主管解除管制】本案於2/10 12：24 三民一分局劉秋宏警員回報，長明派出所陳細郎警員於12：00 到場，已勸導該處車輛駛離；本案不需回電故解除管制。,NULL,2011-02-10 11:50:36.000,2011-02-10 20:29:15.000,NULL,NULL
INS110210068,5,2011-02-10 11:58:38.000,"A02000    ","842       ","旗山區                 ",永平街81號前,"警察局                 ",解除管制,佔用道路,渠反映該處有一賣小籠包攤販佔用道路營業，建請查處。,【主管解除管制】本案於2/10 12：52 旗山分局劉瑞和警員回報，建國派出所李靜源警員於12：07到 場12:45回報，已勸導攤販離去；並於02/11 10：15電覆陳情人；惟陳情人表示係為長期性問題，故改 派非網追蹤並A-TB-2011-7923解除管制。,親愛的市民您好，您所反映的問題，改派非網持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-02-10 12:00:06.000,2011-02-11 10:16:02.000,22.8860943469,120.48193997
INS110210069,5,2011-02-10 12:03:18.000,"A03000    ","806       ","前鎮區                 ",瑞東一街與瑞隆路口,"環保局                 ",解除管制,髒亂清除,渠反映該處有一貓屍，建請清除。,【主管解除管制】02/10 13:18 前鎮區清潔隊湯小姐回報，於13:00去電陳情人再次確認貓屍地點，陳 情人無法提供詳細地點，人員沿著該路段再次尋找，並未尋獲貓屍。02/12 09:28電覆陳情人，響鈴多 聲無人接聽。,,2011-02-10 12:05:15.000,2011-03-02 16:02:21.000,22.6054051909,120.32994723
