﻿月份,公司登記家數,公司登記資本額,公司登記解散/撤銷及廢止家數,商業登記家數,商業登記資本額,商業登記歇業家數,工廠登記家數,工廠登記歇業家數,加工出口區核准投資家數,加工出口區核准投資金額,加工出口區營業額楠梓園區,加工出口區營業額高雄園區,加工出口區營業額軟體園區,加工出口區進出口貿易額,加工出口區區內事業受雇員工人數楠梓園區,加工出口區區內事業受雇員工人數高雄園區,加工出口區區內事業受雇員工人數軟體園區,南部科學園區高雄園區有效核准家數,南部科學園區高雄園區營業額,南部科學園區高雄園區從業員工人數,營利事業家數,營利事業銷售額,消費者物價指數總指數,營造工程物價指數總指數,公共污水下水道用戶接管普及率,建築執照核發件數建造執照,建築執照核發件數使用執照,新建完工建築物延面積,新建完工建築物造價,核發建照總樓地板面積,核發建照工程造價,違章建築查報數,違章建築拆除數,漁業產量總計,動力漁船數量,消費者爭議第一次申訴案件,消費者爭議第二次申訴案件
2022年7月,83887,22159,268,130285,276,498,7846,22,497,14285678,,,,2665722,47910,16128,1702,115,48.07,10551,181296,,103.08,107.15,48.7763847,128,101,202.82,1634.445,257.895,2234.822,64,412,18294.51985,2502,545,98
2022年8月,84074,22204,260,130559,277,431,7860,26,499,14374345,53599,12609,1948,2886489,48199,16173,1706,114,49.28,10762,181806,9558,103,106.13,48.82553541,195,202,211.062,1610.326,223.569,1766.732,57,318,8916.62139,2504,584,139
2022年9月,84225,22327,247,130738,277,464,7868,18,495,14409884,,,,2563690,48150,16156,1706,114,45.29,10918,182098,,103.62,106.63,48.91785996,199,201,326.806,2554.295,357.552,3021.34,61,301,8834.27229,2501,462,104
2022年10月,84377,22391,236,130912,278,398,7871,20,497,14471707,55358,11593,1998,2600763,48196,16082,1777,114,44.85,10750,182544,9158,104.3,106.58,48.98476406,162,238,290.476,2289.629,230.755,1765.897,51,305,6855.28256,2501,499,117
2022年11月,84511,22436,290,131135,279,451,7887,14,497,14495470,,,,2258754,48204,16046,1783,115,45.31,10655,182951,,104.36,106.36,48.97613386,199,169,149.106,1229.671,503.04,4240.07,62,301,13523.68705,2504,522,117
2022年12月,84627,22429,290,131324,279,432,7910,10,497,14506594,52293,11354,2329,2400637,48225,16033,1749,115,47.46,10887,183326,11099,104.75,106.73,49.01138029,153,256,465.446,3741.425,235.638,1732.84,76,345,37898.94698,2499,498,104
2023年1月,84710,22491,197,131468,279,323,7893,19,498,14570024,,,,2186606,47784,15879,1762,114,34.68,10910,183407,,105.82,107.52,49.06784398,138,311,354.194,2541.913,192.657,1557.469,40,225,6933.31661,2497,454,71
2023年2月,84799,22542,222,131746,280,361,7905,11,497,14583022,42010,9202,1581,1954270,47172,15766,1756,114,36.2,11426,183833,8047,104.8,107.9,49.20627183,131,95,157.202,1002.759,320.978,2695.806,65,286,6167.41146,2494,419,110
2023年3月,85053,22574,267,132106,281,513,7916,17,498,14716103,,,,2322145,46645,15753,1763,113,49.62,11436,184346,,104.86,108.32,49.337943,117,240,396.172,2972.178,325.119,3034.414,62,382,10936.33833,2505,591,118
2023年4月,85189,22613,233,132488,282,354,7927,6,498,14991925,43150,10667,1674,2329947,46551,15802,1715,112,44.99,11038,185041,9089,105.67,108.58,49.46475054,87,242,279.767,2216.609,86.092,683.013,33,475,6378.60619,2503,443,90
2023年5月,85431,22666,216,132866,283,449,7937,17,497,15076766,,,,2268091,46271,15790,1699,111,50.84,11032,185635,,105.4,107.8,49.39966134,164,225,432.165,3594.295,185.19,1444.858,51,1064,15947.8663,2504,612,150
2023年6月,85550,22695,258,133192,284,426,7951,17,496,15095550,46689,10885,1693,2536769,46077,15741,1698,111,50.86,11203,186298,9089,105.7,107.43,49.54507224,149,192,165.22,1046.937,142.601,1061.875,47,407,14522.7987,2502,519,111
2023年7月,85593,22698,300,133439,285,366,7961,5,496,15358667,,,,2381993,46035,15723,1698,111,46.95,11219,186599,,105.85,107.86,49.68772856,150,161,323.919,2648.448,451.443,3957.289,56,239,5324.67931,2500,557,113
2023年8月,85834,22823,274,133926,285,480,7968,15,500,15507675,50514,10457,2388,2467840,45737,15728,1706,108,51.03,11223,187363,9472,106.57,108.07,49.86102188,215,193,287.859,2210.975,333.737,3116.756,66,315,14222.31688,2499,537,89
2023年9月,85913,22884,297,134390,286,398,7986,15,502,15514396,,,,2523508,45804,15786,1700,107,55.16,11251,188160,,107.05,108.25,49.77186246,85,120,207.354,1706.08,262.795,2699.659,49,291,6615.7203,2492,487,148
2023年10月,85955,22912,278,134773,287,401,7997,13,501,15520108,48182,10346,1729,2528236,45439,15754,1701,106,59.81,11307,188774,9159,107.43,108.25,49.90839987,129,172,241.239,1932.941,247.033,2225.858,40,268,7294.79376,2504,510,90
2023年11月,86111,22954,245,135197,288,449,8006,11,500,15523641,,,,2144141,,,,105,,11359,,,106.94,108.14,50.05149021,118,230,316.929,2620.973,535.552,5242.405,65,346,13763.3536,2494,590,134
2023年12月,86286,22967,235,135480,288,433,8023,14,502,15486481,,,,2456970,,,,103,,11440,,,106.81,108.56,,160,251,297.521,2034.988,343.064,3228.311,63,242,,,552,138
