No,分局,派出所,警編,位置
380,苓雅分局,民權所,KC108A0125,KC108A0125_四維三路與林森二路口東南角號誌桿
381,苓雅分局,三多所,KC101H0251,凱旋三路505巷4弄5號對面(氣爆)
382,苓雅分局,三多所,KC101H0252,英義街136號旁(氣爆)
383,苓雅分局,三多所,KC101H0253,英義街146號旁(氣爆)
384,苓雅分局,三多所,KC101H0254,凱旋三路631巷1弄27號對面(氣爆)
385,苓雅分局,三多所,KC101H0255,英義街158巷2號前(氣爆)
386,苓雅分局,三多所,KC101H0256,英義街208巷1號前(氣爆)
387,苓雅分局,三多所,KC101H0257,英義街131巷1號前(氣爆)
388,苓雅分局,三多所,KC101H0258,英明路138巷4號旁(氣爆)
389,苓雅分局,三多所,KC101H0259,凱旋三路871巷1弄38號旁(氣爆)
390,苓雅分局,三多所,KC101H0260,英義街285巷20號前(氣爆)
391,苓雅分局,三多所,KC101H0261,英明路258號旁(氣爆)
392,苓雅分局,三多所,KC101H0262,英明路284巷40號旁(氣爆)
393,苓雅分局,三多所,KC101H0263,英明路284巷40號旁(氣爆)
394,苓雅分局,三多所,KC101H0264,英明路260巷22弄1號前(氣爆)
395,苓雅分局,三多所,KC101H0265,英明路260巷22弄14號前(氣爆)
396,苓雅分局,三多所,KC101H0266,英明路284巷5號前(氣爆)
397,苓雅分局,三多所,KC101H0267,明德街23號對面(氣爆)
398,苓雅分局,三多所,KC101H0268,輔仁路81號前(氣爆)
399,苓雅分局,三多所,KC101H0269,明德街42號旁(氣爆)
400,苓雅分局,三多所,KC101H0270,明德街與河北路53巷口(氣爆)
401,苓雅分局,三多所,KC101H0271,輔仁路與輔仁路7巷口(氣爆)
402,苓雅分局,三多所,KC101H0272,福西街16號旁(氣爆)
403,苓雅分局,三多所,KC101H0273,輔仁路7巷2弄14號前(氣爆)
404,苓雅分局,三多所,KC101H0274,輔仁路55巷32弄16號(氣爆)
405,苓雅分局,三多所,KC101H0275,輔仁路55巷32弄1號(氣爆)
406,苓雅分局,三多所,KC101H0276,福西街39號旁(氣爆)
407,苓雅分局,三多所,KC101H0277,福西街39號旁(氣爆)
408,苓雅分局,三多所,KC101H0278,福西街27號旁(氣爆)
409,苓雅分局,三多所,KC101H0279,河北路17號(氣爆)
410,苓雅分局,三多所,KC101H0280,三多一路68號前(氣爆)
411,苓雅分局,三多所,KC101H0281,福西街27號旁(氣爆)
412,苓雅分局,三多所,KC101H0282,輔仁路19號旁(氣爆)
413,苓雅分局,三多所,KC101H0283,三多二路25巷2號旁(氣爆)
414,苓雅分局,三多所,KC101H0284,漢昌街99巷14號前(氣爆)
415,苓雅分局,三多所,KC101H0285,漢昌街61巷25號前(氣爆)
416,苓雅分局,三多所,KC101H0286,宜昌街與福德三路31巷口(氣爆)
417,苓雅分局,三多所,KC101H0287,福德三路53巷28號前(氣爆)
418,苓雅分局,三多所,KC101H0288,武漢街110號旁(氣爆)
419,苓雅分局,三多所,KC101H0289,福德三路21巷56號前(氣爆)
420,苓雅分局,三多所,KC101H0290,福德三路25巷57號前(氣爆)
421,苓雅分局,三多所,KC101H0291,宜昌街28號旁(氣爆)
422,苓雅分局,三多所,KC101H0292,福德三路49巷36號前(氣爆)
423,苓雅分局,三多所,KC101H0293,武仁街53巷3號前(氣爆)
424,苓雅分局,三多所,KC101H0294,武營路545巷41號旁(氣爆)
425,苓雅分局,三多所,KC101H0295,武營路519巷43號旁(氣爆)
426,苓雅分局,三多所,KC101H0296,武昌路70巷2弄14號前(氣爆)
427,苓雅分局,三多所,KC101H0297,武營路479巷6號前(氣爆)
428,苓雅分局,三多所,KC101H0298,武義街70巷12號前(氣爆)
429,苓雅分局,三多所,KC101H0299,武營路449巷37號前(氣爆)
430,苓雅分局,三多所,KC101H0300,武義街34巷24號前(氣爆)
431,苓雅分局,三多所,KC101H0301,武昌路70巷10號旁(氣爆)
432,苓雅分局,三多所,KC101H0302,武昌路70巷28弄2號前(氣爆)
433,苓雅分局,三多所,KC101H0303,武昌路70巷42弄1號(氣爆)
434,苓雅分局,三多所,KC101H0304,武昌路70巷56弄5號前(氣爆)
435,苓雅分局,三多所,KC101H0305,河南路50號對面(氣爆)
436,苓雅分局,三多所,KC101H0306,河南路40號旁(氣爆)
437,苓雅分局,三多所,KC101H0307,河南路30號旁(氣爆)
438,苓雅分局,三多所,KC101H0308,明德街與河南路(氣爆)
439,苓雅分局,三多所,KC101H0309,河南路18號旁(氣爆)
440,苓雅分局,三多所,KC101H0310,河南路6之3號旁(氣爆)
441,苓雅分局,三多所,KC101H0311,河南路與河南路3巷口(氣爆)
442,苓雅分局,三多所,KC101H0312,河南路11巷39號前(氣爆)
443,苓雅分局,三多所,KC101H0313,明德街157號旁(氣爆)
444,苓雅分局,三多所,KC101H0314,明德街126號旁(氣爆)
445,苓雅分局,三多所,KC101H0315,三多二路45巷6號前路燈(編號:006195)(氣爆)
446,苓雅分局,三多所,KC101H0316,武漢街122號旁(氣爆)
447,苓雅分局,三多所,KC101H0317,三多二路71巷36號前(氣爆)
448,苓雅分局,三多所,KC101H0318,三多二路71巷2號前(氣爆)
449,苓雅分局,三多所,KC101H0319,三多二路83巷37號前(氣爆)
450,苓雅分局,三多所,KC101H0320,凱旋三路398巷52號前(氣爆)
451,苓雅分局,三多所,KC101H0321,武慶三路43巷口路燈桿(氣爆)
452,苓雅分局,三多所,KC101H0322,武慶三路43巷48號前路燈桿(氣爆)
453,苓雅分局,三多所,KC102D0123,武仁街14號前(氣爆)
454,苓雅分局,三多所,KC102D0124,武嶺街52號旁(氣爆)
455,苓雅分局,三多所,KC102D0125,武嶺街與武嶺街50巷口(氣爆)
456,苓雅分局,三多所,KC102D0126,武智街25號左斜對面(氣爆)
457,苓雅分局,三多所,KC102D0127,武智街54號前(氣爆)
458,苓雅分局,三多所,KC102D0128,武智街26號旁(氣爆)
459,苓雅分局,三多所,KC102D0129,武智街2號前(燈桿編號:004243)(氣爆)
460,苓雅分局,三多所,KC102D0130,武營路633號對面(氣爆)
461,苓雅分局,三多所,KC102D0131,武營路607號前(氣爆)
462,苓雅分局,三多所,KC102D0132,武營路573號對面(氣爆)
463,苓雅分局,三多所,KC102D0133,武營路579號前(氣爆)
464,苓雅分局,三多所,KC102D0134,武營路571巷39號對面(氣爆)
465,苓雅分局,三多所,KC102D0135,武仁街53巷21號對面路燈桿(氣爆)
466,苓雅分局,三多所,KC102D0136,武仁街65巷2號前路燈桿(氣爆)
467,苓雅分局,三多所,KC102D0137,武仁街91巷44號旁路燈桿(氣爆)
468,苓雅分局,三多所,KC102D0138,武昌路70巷58號旁牆壁(氣爆)
469,苓雅分局,三多所,KC102D0139,武營路531巷旁電線桿(氣爆)
470,苓雅分局,三多所,KC102D0140,武營路519巷43號旁電線桿(氣爆)
471,苓雅分局,三多所,KC102D0141,武昌路70巷28弄46號旁電桿(氣爆)
472,苓雅分局,三多所,KC102D0142,武昌路70巷12弄44號旁燈桿(氣爆)
473,苓雅分局,三多所,KC102D0143,武昌路70巷4號旁路燈桿(氣爆)
474,苓雅分局,三多所,KC102D0144,武營路469巷16號外牆壁上(氣爆)
475,苓雅分局,三多所,KC102D0145,武義街52巷37號前路燈桿(氣爆)
476,苓雅分局,三多所,KC102D0146,武義街52巷38號右後方路燈桿(氣爆)
477,苓雅分局,三多所,KC102D0147,武義街16巷35號旁路燈桿(氣爆)
478,苓雅分局,三多所,KC102D0148,武義街與武義街16巷口路燈桿(氣爆)
479,苓雅分局,三多所,KC102D0149,武營路與武營路449巷口路燈桿(氣爆)
480,苓雅分局,三多所,KC102D0150,武營路437號前路燈桿(氣爆)
481,苓雅分局,三多所,KC103D0138,河南路32號對面
482,苓雅分局,三多所,KC103D0139,河南路16號對面
483,苓雅分局,三多所,KC103D0140,河南路3巷32號前
484,苓雅分局,三多所,KC103D0141,河南路7巷19號前
485,苓雅分局,三多所,KC103D0142,河南路11巷28號前
486,苓雅分局,三多所,KC103D0143,福壽街與河南路7巷口
487,苓雅分局,三多所,KC103D0144,福壽街與河南路7巷口
488,苓雅分局,三多所,KC103D0145,河南路17巷8弄1號旁
489,苓雅分局,三多所,KC103D0146,福壽街54-1號對面
490,苓雅分局,三多所,KC103D0147,福壽街與河南路51巷口
491,苓雅分局,三多所,KC104A0001,中正一路與正言路路中路燈桿(西南角)
492,苓雅分局,三多所,KC104A0002,中正一路與中正一路175巷路口號誌桿
493,苓雅分局,三多所,KC104A0003,中正一路107號旁路燈桿
494,苓雅分局,三多所,KC104A0004,輔仁路與中正一路口路燈桿__
495,苓雅分局,三多所,KC104A0005,輔仁路與四維一路路口 路燈桿
496,苓雅分局,三多所,KC104A0006,四維一路與福安路路口號誌桿
497,苓雅分局,三多所,KC104A0007,四維一路29號前路燈桿
498,苓雅分局,三多所,KC104A0008,中正一路121巷5弄與停車場旁路燈桿
499,苓雅分局,三多所,KC104A0009,福安路與中正一路175巷路口路燈桿
500,苓雅分局,三多所,KC104A0010,中正一路與正言路路中 路燈桿
501,苓雅分局,三多所,KC104A0011,福安路與福德三路路口路燈桿
502,苓雅分局,三多所,KC104A0012,福德三路、中正一路路口路燈桿 
503,苓雅分局,三多所,KC104A0013,福德三路、中正一路路口路燈桿
504,苓雅分局,三多所,KC104A0014,正言路、中正一路路口路燈桿
505,苓雅分局,三多所,KC104A0015,輔仁路、中正一路路口路燈桿 
506,苓雅分局,三多所,KC104A0016,輔仁路、中正一路路口 路燈桿 
507,苓雅分局,三多所,KC104A0017,和平二路296號前號誌桿
508,苓雅分局,三多所,KC104A0018,和平二路436之1號前號誌桿
509,苓雅分局,三多所,KC104A0019,三多二路193號對面路燈桿
510,苓雅分局,三多所,KC104A0020,英明路與英明路284巷口路口路燈桿
511,苓雅分局,三多所,KC104A0021,英明路283巷口路燈桿
512,苓雅分局,三多所,KC104A0022,英明路與建華街路口號誌桿
513,苓雅分局,三多所,KC104A0023,英明路163巷口路燈桿
514,苓雅分局,三多所,KC104A0024,英明路與英祥街口號誌桿
515,苓雅分局,三多所,KC104A0025,和平二路300巷與建華街口路燈桿
516,苓雅分局,三多所,KC104A0026,建華街與英祥街口路燈桿
517,苓雅分局,三多所,KC104A0027,建華街245之1號旁路燈桿
518,苓雅分局,三多所,KC104A0028,建華街257號前路燈桿
519,苓雅分局,三多所,KC104A0029,建華街271號前路燈桿
520,苓雅分局,三多所,KC104A0030,建華街305號前路燈桿
521,苓雅分局,三多所,KC104A0031,和平二路438巷83號旁
522,苓雅分局,三多所,KC104A0032,和平二路438巷2號後方燈桿
523,苓雅分局,三多所,KC104A0033,三多二路84號(國際商工大門旁)路燈桿
524,苓雅分局,三多所,KC104A0034,四維一路與凱旋二路便道路燈桿(向南)
525,苓雅分局,三多所,KC104A0035,四維一路與凱旋二路便道路燈桿(向東)
526,苓雅分局,三多所,KC104A0036,四維一路與德安街路口路燈桿
527,苓雅分局,三多所,KC104A0037,四維一路135號前 路燈桿
528,苓雅分局,三多所,KC104A0038,福德三路與明德街口(林靖公園旁)號誌桿(向南)
529,苓雅分局,三多所,KC104A0039,福德三路與明德街口(福東國小前)路燈桿
530,苓雅分局,三多所,KC104A0040,三多一路與福德三路口(三信家商旁)路燈桿
531,苓雅分局,三多所,KC104A0041,福德三路與福德三路151巷口停車場對面
532,苓雅分局,三多所,KC104A0042,三多一路與福德三路口路燈桿
533,苓雅分局,三多所,KC104A0043,三多二路與德安街路口 路燈桿
534,苓雅分局,三多所,KC104A0044,德安街8巷口
535,苓雅分局,三多所,KC104A0045,德安街與德安街3巷路口路燈桿
536,苓雅分局,三多所,KC104A0046,福德三路與明德街口(林靖公園旁)號誌桿(向西)
537,苓雅分局,三多所,KC104A0047,凱旋二路便道與德安街5巷路口 路燈桿
538,苓雅分局,三多所,KC104A0048,三多二路、英明路(英明路)
539,苓雅分局,三多所,KC104A0049,英明路、五權街(英明路)
540,苓雅分局,三多所,KC104A0050,四維二路、英明路(四維二路) 路燈桿
541,苓雅分局,三多所,KC104A0051,五權街、英明路(英明路)
542,苓雅分局,三多所,KC104A0052,三多二路、英明路(三多二路)
543,苓雅分局,三多所,KC104A0053,英明路、五權街(五權街)(向西)
544,苓雅分局,三多所,KC104A0054,英明路、五權街(五權街)(向東)
545,苓雅分局,三多所,KC104A0055,凱旋二路、凱旋二路7巷(凱旋二路) 路燈桿
546,苓雅分局,三多所,KC104A0056,凱旋二路31巷3號對面
547,苓雅分局,三多所,KC104A0057,四維二路、凱旋二路(凱旋二路)
548,苓雅分局,三多所,KC104A0058,四維二路、和平一路(四維二路)
549,苓雅分局,三多所,KC104A0059,四維二路、和平一路(和平一路)
550,苓雅分局,三多所,KC104A0060,凱旋二路、凱旋二路25巷(凱旋二路)
551,苓雅分局,三多所,KC104A0061,和平一路、五權街(和平一路)(向南)
552,苓雅分局,三多所,KC104A0062,和平一路、五權街(和平一路)(向北)
553,苓雅分局,三多所,KC104A0063,四維二路33號路口燈桿
554,苓雅分局,三多所,KC104A0064,武營路679號對面 路燈桿
555,苓雅分局,三多所,KC104A0065,武營路609號前 路燈桿
556,苓雅分局,三多所,KC104A0066,武仁街53巷與武營路571巷路口路燈桿
557,苓雅分局,三多所,KC104A0067,三多一路與武智街30巷路口路燈桿
558,苓雅分局,三多所,KC104A0068,武營路與武智街路口號誌桿
559,苓雅分局,三多所,KC104A0069,武智街11巷2號前路燈桿
560,苓雅分局,三多所,KC104A0070,武營路與武仁街路口號誌桿
561,苓雅分局,三多所,KC104A0071,武仁街34號前 路燈桿
562,苓雅分局,三多所,KC104A0072,武仁街與武嶺街路口路燈桿
563,苓雅分局,三多所,KC104A0073,武仁街與武營路571巷路口路燈桿
564,苓雅分局,三多所,KC104A0074,武嶺街18號前路燈桿
565,苓雅分局,三多所,KC104A0075,武嶺街與武仁街路口路燈桿(東北角)
566,苓雅分局,三多所,KC104A0076,武智街與武嶺街路口路燈桿
567,苓雅分局,三多所,KC104A0077,武營路與武營路571巷路燈桿(東方)
568,苓雅分局,三多所,KC104A0078,武營路517號前路燈桿
569,苓雅分局,三多所,KC104A0079,武仁街與武昌路70巷路口號誌桿
570,苓雅分局,三多所,KC104A0080,凱旋三路與凱旋三路505巷口路燈桿
571,苓雅分局,三多所,KC104A0081,凱旋三路355號前路燈桿
572,苓雅分局,三多所,KC104A0082,凱旋三路與二聖一路路口路燈桿(向西)
573,苓雅分局,三多所,KC104A0083,二聖一路與二聖一路42巷口路燈桿
574,苓雅分局,三多所,KC104A0084,二聖一路28號前 路燈桿(東北角)
575,苓雅分局,三多所,KC104A0085,英明路與二聖一路路燈桿(西南角)
576,苓雅分局,三多所,KC104A0086,英明路與英義街路口路燈桿
577,苓雅分局,三多所,KC104A0087,英義街38號前 路燈桿
578,苓雅分局,三多所,KC104A0088,英明路87號前 路燈桿
579,苓雅分局,三多所,KC104A0089,英義街150號前 路燈桿
580,苓雅分局,三多所,KC104A0090,英義街50號前路燈桿
581,苓雅分局,三多所,KC104A0091,英義街29號旁 路燈桿
582,苓雅分局,三多所,KC104A0092,凱旋三路505巷4弄路口路燈桿
583,苓雅分局,三多所,KC104A0093,二聖一路42巷8弄37號旁路燈桿
584,苓雅分局,三多所,KC104A0094,凱旋三路與二聖一路路口路燈桿(向北)
585,苓雅分局,三多所,KC104A0095,凱旋三路475號對面路燈桿
586,苓雅分局,三多所,KC104A0096,武慶三路與漢泰街路口號誌桿
587,苓雅分局,三多所,KC104A0097,武慶三路33號側門(指漢泰街)路燈桿
588,苓雅分局,三多所,KC104A0098,武慶三路48號前
589,苓雅分局,三多所,KC104A0099,漢陽街24號對面
590,苓雅分局,三多所,KC104A0100,武慶三路26號前
591,苓雅分局,三多所,KC104A0101,武昌路200號前路燈桿
592,苓雅分局,三多所,KC104A0102,武昌路(福康國小後門對面)路燈桿
593,苓雅分局,三多所,KC104A0103,漢陽街與漢陽街50巷口
594,苓雅分局,三多所,KC104A0104,漢陽街50巷27號前路燈桿(向東)
595,苓雅分局,三多所,KC104A0105,漢陽街50巷27號前路燈桿(向北)
596,苓雅分局,三多所,KC104A0106,漢陽街50巷27號前路燈桿(向南)
597,苓雅分局,三多所,KC104A0107,漢陽街50巷口路燈桿
598,苓雅分局,三多所,KC104A0108,漢昌街與漢陽街路口號誌桿(向東)
599,苓雅分局,三多所,KC104A0109,漢昌街與漢陽街路口號誌桿(向北)
600,苓雅分局,三多所,KC104A0110,漢昌街19號前路燈桿
601,苓雅分局,三多所,KC104A0111,武慶三路12號前路燈桿
602,苓雅分局,三多所,KC104A0112,武營路與武昌路路口路燈桿(向西)
603,苓雅分局,三多所,KC104A0113,武營路與武昌路路口路燈桿(向東)
604,苓雅分局,三多所,KC104A0114,武營路、武昌路路口路燈桿
605,苓雅分局,三多所,KC104A0115,武營路402之15號前路燈桿
606,苓雅分局,三多所,KC104A0116,輜汽路65號前路燈桿
607,苓雅分局,三多所,KC104A0117,輜汽路與武義街口路燈桿
608,苓雅分局,三多所,KC104A0118,輜汽路與武義街路口號誌桿
609,苓雅分局,三多所,KC104A0119,武昌路與武義街路口號誌桿(向南)
610,苓雅分局,三多所,KC104A0120,武昌路與武義街路口號誌桿(向東)
611,苓雅分局,三多所,KC104A0121,武昌路66號前號誌桿
612,苓雅分局,三多所,KC104A0122,武義街94號對面 路燈桿
613,苓雅分局,三多所,KC104A0123,武昌路42號旁便道(駕訓班內)電線桿
614,苓雅分局,三多所,KC104A0124,武昌路42號旁外牆
615,苓雅分局,三多所,KC104A0125,武營路437之1號前路燈桿
616,苓雅分局,三多所,KC104A0126,武營路、輜汽路路口路燈桿
617,苓雅分局,三多所,KC104A0127,武營路447號路燈桿
618,苓雅分局,三多所,KC104A0128,英明路與英明路138巷口號誌桿
619,苓雅分局,三多所,KC104A0129,英明路與英祥街路口(超商前)向東
620,苓雅分局,三多所,KC104A0130,英明路198-1號對面路燈桿
621,苓雅分局,三多所,KC104A0131,英義街382號前路燈桿
622,苓雅分局,三多所,KC104A0132,英義街348號旁停車場前路燈桿
623,苓雅分局,三多所,KC104A0133,英明路284巷口路燈桿
624,苓雅分局,三多所,KC104A0134,三多二路93號前
625,苓雅分局,三多所,KC104A0135,三多二路、凱旋三路路口路燈桿
626,苓雅分局,三多所,KC104A0136,凱旋三路與英明路260巷 路燈桿
627,苓雅分局,三多所,KC104A0137,凱旋三路869號旁路燈桿
628,苓雅分局,三多所,KC104A0138,凱旋三路與英祥街路口路燈桿
629,苓雅分局,三多所,KC104A0139,凱旋三路571號前路燈桿
630,苓雅分局,三多所,KC104A0140,英義街156號前路燈桿
631,苓雅分局,三多所,KC104A0141,英祥街與英義街路口號誌桿
632,苓雅分局,三多所,KC104A0142,英祥街與英義街路口路燈桿
633,苓雅分局,三多所,KC104A0143,凱旋三路與英祥街路口號誌桿(向東)
634,苓雅分局,三多所,KC104A0144,明德街36之1號前
635,苓雅分局,三多所,KC104A0145,輔仁路與明德街路口號誌桿
636,苓雅分局,三多所,KC104A0146,明德街與福安路路口路燈桿
637,苓雅分局,三多所,KC104A0147,中正一路與體育場路路燈桿(向南)
638,苓雅分局,三多所,KC104A0441,中正一路、高速公路西側便道號誌桿(向南)
639,苓雅分局,三多所,KC104A0149,三多一路68號前路燈桿
640,苓雅分局,三多所,KC104A0150,三多一路與福西街路口路燈桿
641,苓雅分局,三多所,KC104A0151,明德街與福西街路口路燈桿
642,苓雅分局,三多所,KC104A0152,明德街27之1號前路燈桿
643,苓雅分局,三多所,KC104A0153,三多一路64之1號旁路燈桿
644,苓雅分局,三多所,KC104A0154,輔仁路21巷口
645,苓雅分局,三多所,KC104A0155,明德街與輔仁路路口號誌桿
646,苓雅分局,三多所,KC104A0156,中正一路與體育場路路燈桿(向東)
647,苓雅分局,三多所,KC104A0157,明德街15號前路燈桿
648,苓雅分局,三多所,KC104A0158,明德街3號對面路燈桿
649,苓雅分局,三多所,KC104A0159,體育館路(西側12號看臺梯外路燈桿)
650,苓雅分局,三多所,KC104A0160,三多一路333號前路燈桿
651,苓雅分局,三多所,KC104A0161,三多一路與漢昌街路口號誌桿
652,苓雅分局,三多所,KC104A0162,漢昌街與武漢街路口路燈桿
653,苓雅分局,三多所,KC104A0163,漢昌街21號前 路燈桿
654,苓雅分局,三多所,KC104A0164,漢陽街與漢昌街路口號誌桿
655,苓雅分局,三多所,KC104A0165,福德三路與武昌路路口號誌桿(向東)
656,苓雅分局,三多所,KC104A0166,福德三路與武昌路路口號誌桿(向西)
657,苓雅分局,三多所,KC104A0167,福德三路與武昌路路口路燈桿
658,苓雅分局,三多所,KC104A0168,漢陽街140號對面路燈桿
659,苓雅分局,三多所,KC104A0169,福德三路44號前路燈桿
660,苓雅分局,三多所,KC104A0170,漢陽街與福德三路路口號誌桿
661,苓雅分局,三多所,KC104A0171,福德三路79號前
662,苓雅分局,三多所,KC104A0172,福德三路與武漢街路口號誌桿
663,苓雅分局,三多所,KC104A0173,武漢街106號前
664,苓雅分局,三多所,KC104A0174,宜昌街73號前路燈桿 路燈桿
665,苓雅分局,三多所,KC104A0175,宜昌街與武昌路路口號誌桿
666,苓雅分局,三多所,KC104A0176,武慶三路172號前 路燈桿
667,苓雅分局,三多所,KC104A0177,武慶三路107巷4號對面路燈桿
668,苓雅分局,三多所,KC104A0178,武慶三路83號前路燈桿
669,苓雅分局,三多所,KC104A0179,武慶三路134號前路燈桿
670,苓雅分局,三多所,KC104A0180,武漢街14號旁路燈桿
671,苓雅分局,三多所,KC104A0181,福海街35號
672,苓雅分局,三多所,KC104A0182,福海口袋公園前路燈桿(向北)
673,苓雅分局,三多所,KC104A0183,福海口袋公園前路燈桿(向南)
674,苓雅分局,三多所,KC104A0184,武慶三路107巷38號前路燈桿
675,苓雅分局,三多所,KC104A0185,福海街13號前路燈桿
676,苓雅分局,三多所,KC104A0186,三多一路與福海街路口路燈桿
677,苓雅分局,三多所,KC104A0187,武漢街44號旁路燈桿
678,苓雅分局,三多所,KC104A0188,武漢街與漢昌街路口號誌桿
679,苓雅分局,三多所,KC104A0189,漢昌街22號前
680,苓雅分局,三多所,KC104A0190,武慶三路97巷42號前路燈桿
681,苓雅分局,三多所,KC104A0191,三多一路與三多一路197巷口號誌桿
682,苓雅分局,三多所,KC104A0192,三多一路與凱旋三路便道路口內路燈桿
683,苓雅分局,三多所,KC104A0193,三多二路65之1號前號誌桿
684,苓雅分局,三多所,KC104A0194,三多二路與三多二路59巷 路燈桿
685,苓雅分局,三多所,KC104A0195,三多二路33巷2號前 路燈桿
686,苓雅分局,三多所,KC104A0196,三多二路35號前號誌桿
687,苓雅分局,三多所,KC104A0197,三多二路83巷口
688,苓雅分局,三多所,KC104A0198,武漢街與宜昌街路口路燈桿
689,苓雅分局,三多所,KC104A0199,宜昌街、林華街巷口(指示桿)
690,苓雅分局,三多所,KC104A0200,宜昌街27號前路燈桿
691,苓雅分局,三多所,KC104A0201,武昌路與宜昌街路口號誌桿
692,苓雅分局,三多所,KC104A0202,武昌路與凱旋三路便道 路燈桿 (武昌路)(向北)
693,苓雅分局,三多所,KC104A0203,武昌路與凱旋三路便道 路燈桿 (武昌路)(向東)
694,苓雅分局,三多所,KC104A0204,凱旋三路與英祥街路口號誌桿(向北)
695,苓雅分局,三多所,KC104A0205,三多二路75號前路燈桿
696,苓雅分局,三多所,KC104A0206,武漢街與凱旋三路便道路口路燈桿
697,苓雅分局,三多所,KC104A0207,武漢街144號前路燈桿
698,苓雅分局,三多所,KC104A0208,三多一路67號前
699,苓雅分局,三多所,KC104A0209,三多一路135號前
700,苓雅分局,三多所,KC104A0210,三多一路151巷6號前路燈桿
701,苓雅分局,三多所,KC104A0211,三多一路與武嶺街路口號誌桿
702,苓雅分局,三多所,KC104A0212,武嶺街95號前
703,苓雅分局,三多所,KC104A0213,三多一路68號前 路燈桿
704,苓雅分局,三多所,KC104A0214,三多一路151巷40號前
705,苓雅分局,三多所,KC104A0215,武信街與武仁街路口 路燈桿
706,苓雅分局,三多所,KC104A0216,武信街與武仁街路口 路燈桿
707,苓雅分局,三多所,KC104A0217,三多、凱旋(向南)
708,苓雅分局,三多所,KC104A0218,三多、凱旋(向東)
709,苓雅分局,三多所,KC104A0219,三多、凱旋(向北)
710,苓雅分局,三多所,KC104A0220,三多、凱旋(向南)
711,苓雅分局,三多所,KC104A0221,三多二路與三多二路83巷前 路燈桿
712,苓雅分局,三多所,KC104A0222,三多二路、凱旋二路(向西)
713,苓雅分局,三多所,KC104A0223,五權街18號對面
714,苓雅分局,三多所,KC104A0224,凱旋二路與凱旋二路25巷口
715,苓雅分局,三多所,KC104A0225,凱旋二路25巷與五權街32巷口(向東)
716,苓雅分局,三多所,KC104A0226,凱旋二路25巷與五權街32巷口(向南)
717,苓雅分局,三多所,KC104A0227,凱旋二路7巷與五權街32巷(向東)
718,苓雅分局,三多所,KC104A0228,凱旋二路7巷與五權街32巷(向南)
719,苓雅分局,三多所,KC104A0229,凱旋二路與凱旋二路7巷口
720,苓雅分局,三多所,KC104A0230,武漢街112號旁路燈
721,苓雅分局,三多所,KC104A0231,林華街40號前
722,苓雅分局,三多所,KC104A0232,三多二路、和平一路(向南)(全景)
723,苓雅分局,三多所,KC104A0233,三多二路、和平一路(向南)(車牌)
724,苓雅分局,三多所,KC104A0234,三多二路、和平一路(向西)(全景)
725,苓雅分局,三多所,KC104A0235,三多二路、和平一路(向北)
726,苓雅分局,三多所,KC104A0236,三多二路、和平二路(向東)
727,苓雅分局,三多所,KC104A0237,三多二路、和平二路(向東)
728,苓雅分局,三多所,KC104A0238,三多二路、和平二路(向東)
729,苓雅分局,三多所,KC104A0239,三多二路、和平二路(向北)
730,苓雅分局,三多所,KC104A0240,和平一路與和平一路2巷
731,苓雅分局,三多所,KC104A0241,和平一路與和平一路6巷
732,苓雅分局,三多所,KC104A0242,和平一路與和平一路14巷
733,苓雅分局,三多所,KC104A0243,和平一路與和平一路22巷
734,苓雅分局,三多所,KC104A0244,和平一路與和平一路36巷
735,苓雅分局,三多所,KC104A0245,和平一路、五權街口
736,苓雅分局,三多所,KC104A0246,和平一路與和平一路62巷
737,苓雅分局,三多所,KC104A0247,三多二路、英明路
738,苓雅分局,三多所,KC104A0248,五權街與英明路(向西)
739,苓雅分局,三多所,KC104A0249,五權街與英明路(向北)南向車道
740,苓雅分局,三多所,KC104A0250,英明路與和平一路62巷
741,苓雅分局,三多所,KC104A0251,英明路與和平一路80巷
742,苓雅分局,三多所,KC104A0252,四維二路與英明路(向西)
743,苓雅分局,三多所,KC104A0253,五權街與英明路(向東)
744,苓雅分局,三多所,KC104A0254,五權街與英明路(向北)北向車道
745,苓雅分局,三多所,KC104A0255,英明路與凱旋二路25巷
746,苓雅分局,三多所,KC104A0256,四維二路與英明路(向東)
747,苓雅分局,三多所,KC104A0257,英明路與凱旋二路31巷
748,苓雅分局,三多所,KC104A0258,五權街、英明路
749,苓雅分局,三多所,KC104A0259,五權街66之1號(向北)
750,苓雅分局,三多所,KC104A0260,五權街66之1號(向東)
751,苓雅分局,三多所,KC104A0261,五權街32巷與五權街
752,苓雅分局,三多所,KC104A0262,英明路與凱旋二路7巷
753,苓雅分局,三多所,KC104A0263,五權街與凱旋二路
754,苓雅分局,三多所,KC104A0264,三多一路、福德路口(向西)
755,苓雅分局,三多所,KC104A0265,三多一路、福德路口(向西)
756,苓雅分局,三多所,KC104A0266,三多一路、福德路口(向東)
757,苓雅分局,三多所,KC104A0267,三多一路、福德路口(向北)
758,苓雅分局,三多所,KC104A0268,福德三路52之1號
759,苓雅分局,三多所,KC104A0269,福德三路44號前
760,苓雅分局,三多所,KC104A0270,福德三路38號
761,苓雅分局,三多所,KC104A0271,福德三路25巷3號
762,苓雅分局,三多所,KC104A0272,武漢街與三多二路25巷
763,苓雅分局,三多所,KC104A0273,武漢街與宜昌街口
