No,分局,派出所,警編,位置
337,旗山分局,中壇派出所,KC105A0269,中正路中壇派出所圍牆旁(向南)
338,旗山分局,中壇派出所,KC105A0270,中興路一段622號前(向西)
339,旗山分局,中壇派出所,KC105A0271,中正路中正幹1號電桿(向北)
340,旗山分局,中壇派出所,KC105A0272,中興路一段609號前(向東)
341,旗山分局,中壇派出所,KC105A0273,中興路一段473號前(向東)
342,旗山分局,中壇派出所,KC105A0274,中興路一段489號前(向西)
343,旗山分局,中壇派出所,KC105A0275,復興街一段中油加油站旁(向北)
344,旗山分局,吉東派出所,KD01629,和興街往中壇(西)
345,旗山分局,吉東派出所,KD01630,忠孝路往吉東(西)
346,旗山分局,吉東派出所,KD01631,和興街往手巾寮(西)
347,旗山分局,吉東派出所,KD01632,忠孝路往中壇(西)
348,旗山分局,吉東派出所,KD01633,忠孝路與和興路口主機(全景-西)
349,旗山分局,吉東派出所,KC102D1456,中正路3段670號民宅對面路燈(無編號)
350,旗山分局,吉東派出所,KC102D1465,中正路3段與和興路口往中壇派出所方向電桿(中正幹92)
351,旗山分局,吉東派出所,KC102D1466,和興路與中正路三段路口電桿(和興2)
352,旗山分局,吉東派出所,KC102D1467,中正路3段156號民宅對面藝術燈桿(無編號)
353,旗山分局,吉東派出所,KC102D1468,中正路3段與高105縣道口電桿(中正#80)
354,旗山分局,吉東派出所,KC102D1469,高105縣道與中正路3段路口電桿(中正幹79左1)
355,旗山分局,吉東派出所,KC102D1457,中正路3段670號民宅對面路燈(無編號)
356,旗山分局,吉東派出所,KC102D1458,中正路3段658號民宅前電桿(中正幹147)
357,旗山分局,吉東派出所,KC102D1459,中正路3段與高96鄉道往下九寮方向路標指示牌
358,旗山分局,吉東派出所,KC102D1460,中正路3段與高96鄉道往吉安方向電桿(溪埔2)
359,旗山分局,吉東派出所,KC102D1461,中正路3段往中壇派出所方向電桿(竹旗高幹156)
360,旗山分局,吉東派出所,KC102D1462,中正路3段往中壇派出所方向電桿(竹旗高幹156)
361,旗山分局,吉東派出所,KC102D1463,中正路3段吉東第二號橋旁右側藝術燈桿(無編號)
362,旗山分局,吉東派出所,KC102D1464,中正路3段吉東第二號橋旁右側藝術燈桿(無編號)
363,旗山分局,龍肚派出所,KD01634,復興街二段往高美大橋(南)
364,旗山分局,龍肚派出所,KD01635,十全街往吉東(東)(104維)
365,旗山分局,龍肚派出所,KD01636,復興街二段往中壇(南)(104維)
366,旗山分局,龍肚派出所,KD01637,十全街往龍肚(西)
367,旗山分局,龍肚派出所,KD01638,十全街與復興街二段路口主機(全景-西)
368,旗山分局,龍肚派出所,KD01646,龍肚街往獅山街(西)
369,旗山分局,龍肚派出所,KD01647,中華路往美濃(西)
370,旗山分局,龍肚派出所,KD01648,獅山街往龍肚街(西)
371,旗山分局,龍肚派出所,KD01649,中華路往六龜(西)
372,旗山分局,龍肚派出所,KD01650,中華路與獅山街口主機(全景-西)
373,旗山分局,龍肚派出所,KC107E0111,KC107E0111_美濃區中華路1號旁(美濃70Q4262CE58電桿)
374,旗山分局,龍肚派出所,KC107E0112,KC107E0112_美濃區中華路2號前號誌桿
375,旗山分局,龍肚派出所,KC107E0113,KC107E0113_美濃區成功路516號旁(路標指示牌-往美濃)
376,旗山分局,龍肚派出所,KC107E0114,KC107E0114_美濃區成功路516號對面(路標指示牌-往六龜)
377,旗山分局,龍肚派出所,KC107E0115,KC107E0115_美濃區中興路一段22_5號對面(路標指示桿)
378,旗山分局,龍肚派出所,KC107E0116,KC107E0116_美濃區中華路2號前號誌桿
379,旗山分局,龍肚派出所,KC108A0632,KC108A0632_美濃區復興街二段與龜山街口路燈桿_吉東102
380,旗山分局,龍肚派出所,KC108A0633,KC108A0633_美濃區復興街二段與龜山街口路燈桿_獅山772
381,旗山分局,龍肚派出所,KC108A0634,KC108A0634_美濃區龜山街28-13號保養廠旁自立桿
382,旗山分局,龍肚派出所,KC108A0635,KC108A0635_美濃區龜山街(電桿編號龜山幹12)
383,旗山分局,龍肚派出所,KC108Z1607,龍肚街與獅山街口往南
384,旗山分局,龍肚派出所,KC108Z1608,龍肚街與獅山街口往北
385,旗山分局,廣興派出所,KC100G1726,廣久街與廣福街口
386,旗山分局,廣興派出所,KC100G1727,廣久街與廣福街口
387,旗山分局,廣興派出所,KC100G1728,廣久街與廣福街口
388,旗山分局,廣興派出所,KC100G1729,廣福街226號前
389,旗山分局,廣興派出所,KC100G1730,廣福街226號前
390,旗山分局,廣興派出所,KC100G1731,廣福街聖化宮前
391,旗山分局,廣興派出所,KC100G1732,廣福街聖化宮前(與編號8共用置箱主機)
392,旗山分局,廣興派出所,KC101J1140,民族路向北往廣興派出所鏡頭1支
393,旗山分局,廣興派出所,KC101J1141,民族路口往客家文物館鏡頭1支
394,旗山分局,廣興派出所,KC101J1142,民族路西北角號誌燈(向南鏡頭1支)
395,旗山分局,廣興派出所,KC101J1143,民族路西北角號誌燈(向南廣角鏡頭1支)
396,旗山分局,廣興派出所,KC102D1482,美濃區廣福街與廣福街81巷口電桿(龍溪幹105)
397,旗山分局,廣興派出所,KC102D1491,美濃區廣興街459號民宅
398,旗山分局,廣興派出所,KC102D1492,美濃區廣興街145巷1號民宅旁電桿(竹九高幹48)
399,旗山分局,廣興派出所,KC102D1483,美濃區廣福街與廣福街81巷口電桿(龍溪幹105)
400,旗山分局,廣興派出所,KC102D1484,廣福街81巷85號民宅前燈桿(無編號)
401,旗山分局,廣興派出所,KC102D1485,美濃區廣福街與廣福街81巷口電桿(龍溪高幹106)
402,旗山分局,廣興派出所,KC102D1486,美濃區廣福街與廣福街116巷口電桿(龍溪高幹#119號)
403,旗山分局,廣興派出所,KC102D1487,美濃區興隆三街6號廣興社區活動中心旁電桿(善化堂高分1)
404,旗山分局,廣興派出所,KC102D1488,美濃區興隆三街2號民宅旁電桿(竹九高幹50)
405,旗山分局,廣興派出所,KC102D1489,美濃區興隆三街2號民宅旁電桿(竹九高幹50)
406,旗山分局,廣興派出所,KC102D1490,美濃區廣興街459號民宅
407,旗山分局,內門分駐所,KC100E258,台三線與長寮埔(向北)
408,旗山分局,內門分駐所,KC100E259,台三線三和派出所對面(向南)
409,旗山分局,內門分駐所,KC100E260,台三線三和派出所對面(向南)
410,旗山分局,內門分駐所,KC102D1516,內門區隘寮30號民宅對面電桿(信義幹11處)(向北)
411,旗山分局,內門分駐所,KC102D1525,內門分駐所旁台3線快車道(路燈--台3線路燈編號303)
412,旗山分局,內門分駐所,KC102D1526,內門分駐所旁台3線慢車道(路燈--台3線路燈編號303)
413,旗山分局,內門分駐所,KC102D1527,內門南海紫竹寺旁台3線快車道(路燈--台3線路燈編號304)
414,旗山分局,內門分駐所,KC102D1528,內門南海紫竹寺旁台3線慢車道(路燈--台3線路燈編號304)
415,旗山分局,內門分駐所,KC102D1529,台3線與內門里內門3號民宅旁無名巷路口
416,旗山分局,內門分駐所,KC102D1530,台3線與高123縣道往頂厝路口
417,旗山分局,內門分駐所,KC102D1531,台3線與高123縣道往頂厝路口
418,旗山分局,內門分駐所,KC102D1517,內門區隘寮30號前電桿(向南)
419,旗山分局,內門分駐所,KC102D1518,內門區公所旁門牌道路
420,旗山分局,內門分駐所,KC102D1519,台3線與墩仔腳路口往內門、旗山快車道
421,旗山分局,內門分駐所,KC102D1520,台3線與墩仔腳路口往墩仔腳產業道路
422,旗山分局,內門分駐所,KC102D1521,127縣道與台3線路口往三平社區方向(電信桿--三平桿1號)
423,旗山分局,內門分駐所,KC102D1522,127縣道與台3線路口往台3線方向
424,旗山分局,內門分駐所,KC102D1523,內門區內門里52號民宅旁往高124縣道(號誌桿無編號)
425,旗山分局,內門分駐所,KC102D1524,台3線與高127、124縣道路口東南角號誌燈(號誌桿無編號)
426,旗山分局,內門分駐所,KC106C0578,KC106C0578_台3線393K處往台南方向(南向北)
427,旗山分局,內門分駐所,KC106C0579,KC106C0579_台3線393K處往台南方向(南向北)
428,旗山分局,內門分駐所,KC106C0580,KC106C0580_台3線約392.9處往旗山方向(北向南)
429,旗山分局,內門分駐所,KC106C0581,KC106C0581_台3線約392.9處往旗山方向(北向南)
430,旗山分局,中埔派出所,KD01651,台3線內門往中埔路(慢)(西)(104維)
431,旗山分局,中埔派出所,KD01652,台3線內門往中埔路(快)(西)(104維)
432,旗山分局,中埔派出所,KD01653,台3線往182縣道(慢)(北)(104維)
433,旗山分局,中埔派出所,KD01654,台3線往182縣道(快)(北)(104維)
434,旗山分局,中埔派出所,KD01655,182縣道往台3線旗山方向(慢)(南)(104維)
435,旗山分局,中埔派出所,KD01656,182縣道往台3線旗山方向(快)(南)(104維)
436,旗山分局,中埔派出所,KD01657,台3線與南屏路口主機(全景-南)(104維)
437,旗山分局,中埔派出所,KC103D0549,台3線往內門無名巷路口電桿(內門幹72)
438,旗山分局,中埔派出所,KC103D0550,台3線往旗山中央分隔島上交通告示桿
439,旗山分局,中埔派出所,KC103D0551,台3線往旗山中央分隔島上交通告示桿
440,旗山分局,中埔派出所,KC103D0552,台3線往旗山中央分隔島上號誌桿
441,旗山分局,中埔派出所,KC103D0553,台3線往旗山中央分隔島上號誌桿
442,旗山分局,中埔派出所,KC103D0554,台3線往旗山中央分隔島上燈桿(編號1890)
443,旗山分局,中埔派出所,KC103D0555,台3線往順賢宮車道燈桿(編號1667)
444,旗山分局,中埔派出所,KC103D0556,台3線往內門中央分隔島上號誌桿
445,旗山分局,中埔派出所,KC103D0557,台3線往內門中央分隔島上號誌桿
446,旗山分局,中埔派出所,KC103D0558,台3線往內門中央分隔島上交通告示桿
447,旗山分局,中埔派出所,KC103D0559,台3線往內門中央分隔島上交通告示桿
448,旗山分局,中埔派出所,KC103D0560,台3線往實踐大學車道燈桿(編號1714)
449,旗山分局,中埔派出所,KC103D0561,台3線往旗山路標(旗山區)告示桿
450,旗山分局,中埔派出所,KC103D0562,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
451,旗山分局,中埔派出所,KC103D0563,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
452,旗山分局,中埔派出所,KC103D0564,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
453,旗山分局,中埔派出所,KC103D0565,高120鄉道往田寮、下埔尾、腳帛寮路口路標指示桿
454,旗山分局,中埔派出所,KC103D0566,高136鄉道電桿(埔尾幹64號)
455,旗山分局,中埔派出所,KC103D0567,高136鄉道電桿(埔尾幹64號)
456,旗山分局,中埔派出所,KC103D0568,高120鄉道與高136鄉道路口電桿(甕南高分14)
457,旗山分局,中埔派出所,KC103D0569,高120鄉道與高136鄉道路口電桿(甕南高分14)
458,旗山分局,中埔派出所,KC103D0570,高136鄉道電桿(瑞山分1)
459,旗山分局,中埔派出所,KC103D0571,高136鄉道電桿(瑞山分1)
460,旗山分局,中埔派出所,KC108A0636,KC108A0636_內門區茄苳崙25號旁電桿_內龍幹75
461,旗山分局,中埔派出所,KC108A0637,KC108A0637_內門區茄苳崙25號斜對面號誌桿
462,旗山分局,中埔派出所,KC108A0638,KC108A0638_內門區茄苳崙25號斜對面號誌桿
463,旗山分局,中埔派出所,KC108A0639,KC108A0639_內門區茄苳崙25號對面自立桿
464,旗山分局,溝坪派出所,KC108Z1605,高117與高114路口旁往西
465,旗山分局,溝坪派出所,KC108Z1606,高117與高114路口旁往東
466,旗山分局,溝坪派出所,KC100E274,高117線道與溝坪路向北
467,旗山分局,溝坪派出所,KC100E275,高117線道與溝坪路向東
468,旗山分局,溝坪派出所,KC100E276,高117線道與溝坪路向南
469,旗山分局,溝坪派出所,KC100G1743,高117縣道溝坪派出所北邊各叉路口
470,旗山分局,溝坪派出所,KC100G1744,高117縣道溝坪派出所北邊各叉路口
471,旗山分局,溝坪派出所,KC100G1745,高117縣道溝坪派出所北邊各叉路口
472,旗山分局,溝坪派出所,KC100G1746,高117縣道溝坪派出所北邊各叉路口
473,旗山分局,溝坪派出所,KC100G1747,高117縣道金竹里安定29之8號
474,旗山分局,溝坪派出所,KC100G1748,高117縣道寶林6號前
475,旗山分局,溝坪派出所,KC100G1749,高117縣道寶林6號前
476,旗山分局,溝坪派出所,KC100G1750,高117縣道寶林6號前
477,旗山分局,溝坪派出所,KC100G1751,高117縣道14-2號前
478,旗山分局,溝坪派出所,KC100G1752,高117縣道14-2號前
479,旗山分局,杉林分駐所,KC100E257,大愛園區原民館旁協力街往二坪頂路口(向北)
480,旗山分局,杉林分駐所,KD91620,月光山隧道1(暫訂)
481,旗山分局,杉林分駐所,KD91621,月光山隧道2(暫訂)
482,旗山分局,杉林分駐所,KD01658,台21線往甲仙(慢)(北)
483,旗山分局,杉林分駐所,KD01659,台21線往甲仙(快)(北)
484,旗山分局,杉林分駐所,KD01660,台21線往旗山(慢)(南)
485,旗山分局,杉林分駐所,KD01661,台21線往旗山(快)(南)
486,旗山分局,杉林分駐所,KD01662,杉林分駐所往台21線(南)
487,旗山分局,杉林分駐所,KD01663,台29線與清水路(外環道)主機(全景-南)
488,旗山分局,杉林分駐所,KD01664,大愛路往清水路(西)
489,旗山分局,杉林分駐所,KD01665,大愛路往大愛園區大型停車場
490,旗山分局,杉林分駐所,KD01666,中學路往清水路(西)
491,旗山分局,杉林分駐所,KD01667,清水路往中學路(東)
492,旗山分局,杉林分駐所,KD01668,清水路往甲仙(外快)(北)
493,旗山分局,杉林分駐所,KD01669,清水路往甲仙(內快)(北)
494,旗山分局,杉林分駐所,KD01670,台29線與清水路中學巷口主機(全景-北)
495,旗山分局,杉林分駐所,KD01671,清水路甲仙方向往旗山(東)
496,旗山分局,杉林分駐所,KD01672,清水路旗山方向往甲仙(慢)(西)
497,旗山分局,杉林分駐所,KD01673,清水路旗山方向往甲仙(快)(西)
498,旗山分局,杉林分駐所,KD01674,組合屋左轉清水路往旗山(慢)(東)
499,旗山分局,杉林分駐所,KD01675,組合屋左轉清水路往旗山(快)(東)
500,旗山分局,杉林分駐所,KD01676,清水路往組合屋(北)
501,旗山分局,杉林分駐所,KD01677,台29線與山仙路口主機(全景-北)
502,旗山分局,杉林分駐所,KC100E261,和氣街與大愛路口向西
503,旗山分局,杉林分駐所,KC100E262,和氣街與大愛路口向東
504,旗山分局,杉林分駐所,KC100E263,大愛路與和氣街口向北
505,旗山分局,杉林分駐所,KC100E264,高118線1.5k樂善堂牌樓前東側向東
506,旗山分局,杉林分駐所,KC100E265,高118線1.5k樂善堂牌樓前西側向西
507,旗山分局,杉林分駐所,KC100G1708,山仙路與山仙路24巷口
508,旗山分局,杉林分駐所,KC100G1709,山仙路與山仙路24巷口
509,旗山分局,杉林分駐所,KC100G1710,山仙路與山仙路24巷口
510,旗山分局,杉林分駐所,KC100G1711,山仙路與南河巷口
511,旗山分局,杉林分駐所,KC100G1712,山仙路與南河巷口
512,旗山分局,杉林分駐所,KC100G1713,山仙路與南河巷口
513,旗山分局,杉林分駐所,KC100G1714,清水路與路東巷口
514,旗山分局,杉林分駐所,KC100G1715,清水路與路東巷口
515,旗山分局,杉林分駐所,KC102G0001,互愛街與象寮巷口(燈桿--81區0003-29)
516,旗山分局,杉林分駐所,KC102G0002,互愛街25號民牆上
517,旗山分局,杉林分駐所,KC102G0003,互愛街15號對面(燈桿--81區0003-28)
518,旗山分局,杉林分駐所,KC102G0004,和氣街20號民宅前路燈桿(燈桿無編號)
519,旗山分局,杉林分駐所,KC102G0005,和氣街大愛國小前(燈桿--81區0003-15)
520,旗山分局,杉林分駐所,KC102G0006,愛農教會前(燈桿--81區0003-09)
521,旗山分局,杉林分駐所,KC102G0007,愛農教會前(燈桿--81區0003-09)
522,旗山分局,杉林分駐所,KC102G0008,大愛小林社區感恩路往台21線(燈桿--81區0005-28)
523,旗山分局,杉林分駐所,KC102G0009,大愛小林社區感恩路往園區(燈桿--81區0005-35)
524,旗山分局,杉林分駐所,KC102G0010,大愛小林社區憶林路往台21線(燈桿--81區0005-13)
525,旗山分局,杉林分駐所,KC102G0011,大愛小林社區憶林路往園區(燈桿--81區0005-13)
526,旗山分局,杉林分駐所,KC102G0012,忠義路18號民宅對面(燈桿--81區0009-13)
527,旗山分局,杉林分駐所,KC102G0013,忠義路3號民宅前(燈桿--81區0009-23)
528,旗山分局,杉林分駐所,KC102G0014,日光二街9號民宅對面(燈桿--81區0009-02)
529,旗山分局,杉林分駐所,KC102G0015,日光二街21號民宅對面(燈桿--81區0009-05)
530,旗山分局,杉林分駐所,KC102G0016,日光二街47號儲水槽旁(燈桿--81區0009-29)
531,旗山分局,杉林分駐所,KC102G0017,日光二街47號儲水槽旁(燈桿--81區0009-29)
532,旗山分局,杉林分駐所,KC102G0018,忠義路140號民宅對面(燈桿--81區0009-42)
533,旗山分局,杉林分駐所,KC102D1470,清水路往杉林方向路標桿(往甲仙、美濃)
534,旗山分局,杉林分駐所,KC102D1479,杉林區合興巷電桿(月美分3)
535,旗山分局,杉林分駐所,KC102D1480,桐竹路往杉林方向路標桿(往杉林、旗山)
536,旗山分局,杉林分駐所,KC102D1481,桐竹路往杉林方向路標桿(往杉林、旗山)
537,旗山分局,杉林分駐所,KC102D1471,清水路往杉林方向路標桿(往甲仙、美濃)
538,旗山分局,杉林分駐所,KC102D1472,清水路往杉林方向路標桿(往甲仙、美濃)
539,旗山分局,杉林分駐所,KC102D1473,清水路往杉林方向電桿(旗林幹296)
540,旗山分局,杉林分駐所,KC102D1474,清水路37號民宅前號誌桿
541,旗山分局,杉林分駐所,KC102D1475,清水路37號民宅前號誌桿
542,旗山分局,杉林分駐所,KC102D1476,清水路37號民宅前號誌桿
543,旗山分局,杉林分駐所,KC102D1477,杉林區公明巷電信桿(柿子幹1)旁電桿
544,旗山分局,杉林分駐所,KC102D1478,杉林區合興巷電桿(月美分3)
545,旗山分局,茄興派出所,KC100E266,合森巷與南和路向西
546,旗山分局,茄興派出所,KC100E267,合森巷與南和路(全景)
547,旗山分局,茄興派出所,KC100E268,南和路與合森巷向西
548,旗山分局,茄興派出所,KC100E269,南和路與合森巷向東
549,旗山分局,甲仙分駐所,KD91616,甲仙區四德巷10之10號內(南)
550,旗山分局,甲仙分駐所,KD91617,甲仙區四德巷10之10號外(南)
551,旗山分局,甲仙分駐所,KD91618,甲仙區四德巷10之10號內(北)
552,旗山分局,甲仙分駐所,KD91619,甲仙區四德巷10之10號外(北)
553,旗山分局,甲仙分駐所,KD91601,甲仙大橋往甲仙內道
554,旗山分局,甲仙分駐所,KD91602,甲仙大橋往甲仙外道
555,旗山分局,甲仙分駐所,KD91603,甲仙往甲仙大橋內道
556,旗山分局,甲仙分駐所,KD91604,甲仙往甲仙大橋外道
557,旗山分局,甲仙分駐所,KC100E243,台20線與台29線路口(全景)
558,旗山分局,甲仙分駐所,KC100E244,台20線與台29線路口向南內線
559,旗山分局,甲仙分駐所,KC100E245,台20線與台29線路口向南外線
560,旗山分局,甲仙分駐所,KC100E246,台20線與台29線路口向北內線
561,旗山分局,甲仙分駐所,KC100E247,台20線與台29線路口向北外線
562,旗山分局,甲仙分駐所,KC100E248,台20線與台29線路口向西
563,旗山分局,甲仙分駐所,KC100E249,中正路與忠孝路口向西
564,旗山分局,甲仙分駐所,KC100E250,忠孝路與中正路口向南
565,旗山分局,甲仙分駐所,KC100E251,忠孝路與中正路口向北
566,旗山分局,甲仙分駐所,KC100E252,中正路與忠孝路口向東
567,旗山分局,甲仙分駐所,KC100E253,文化路與和安街向北
568,旗山分局,甲仙分駐所,KC100E254,和安街與文化路口全景
569,旗山分局,甲仙分駐所,KC100E255,和安街與文化路口向東
570,旗山分局,甲仙分駐所,KC100E256,和安街與文化路口向西
571,旗山分局,甲仙分駐所,KC106C0574,KC106C0574_台20線與台29線路口(台29線往甲仙方向)(南向北)
572,旗山分局,甲仙分駐所,KC106C0575,KC106C0575_台20線與台29線路口(台29線往杉林方向)(北向南)
573,旗山分局,甲仙分駐所,KC106C0576,KC106C0576_台20線與台29線路口(台20線甲仙往南化)(東向西)
574,旗山分局,甲仙分駐所,KC106C0577,KC106C0577_台20線與台29線路口(台20線南化往甲仙)(西向東)
575,旗山分局,甲仙分駐所,KC108A0628,KC108A0628_甲仙區光華路15號前(電桿編號寶隆111)
576,旗山分局,甲仙分駐所,KC108A0629,KC108A0629_甲仙區光華路7號寶隆藥局對面閃光號誌桿(無燈桿編號)
577,旗山分局,甲仙分駐所,KC108A0630,KC108A0630_甲仙區光華路2號靈隱寺旁上坡處電桿_領滴幹2
578,旗山分局,甲仙分駐所,KC108A0631,KC108A0631_甲仙區光華路2號靈隱寺旁上坡處電桿_領滴幹2
579,旗山分局,甲仙分駐所,KC102G0019,小林國小旁燈桿(燈桿--小林幹73)
580,旗山分局,甲仙分駐所,KC102G0020,台21線小林國小對面燈桿(燈桿--無編號)
581,旗山分局,甲仙分駐所,KC102G0021,台21線與西拉雅路路口(燈桿--小林幹79-1N5222)
582,旗山分局,甲仙分駐所,KC102G0022,台21線與西拉雅路路口(燈桿--小林幹79-1N5222)
583,旗山分局,甲仙分駐所,KC102G0023,台21線與西拉雅路路口(燈桿--小林幹79-1N5222)
584,旗山分局,甲仙分駐所,KC102G0024,台21線與小林路路口(電桿--小林#81-1)
585,旗山分局,甲仙分駐所,KC102G0025,五里埔小林園區小林13號民宅前燈桿(燈桿--小林#81-1右11)
586,旗山分局,甲仙分駐所,KC102G0026,五里埔小林園區文物館後方燈桿(燈桿--無編號)
