﻿分局,派出所,警編,位置
三民一分局,三民所,KC101A0823,三民街、自強一路口 / 向西
三民一分局,三民所,KC101A0824,三民街、中庸街口     / 向西
三民一分局,三民所,KC101A0825,自強一路243巷、自強一路 / 向西
三民一分局,三民所,KC101A0826,自強一路207巷、中庸街口 / 向西
三民一分局,三民所,KC101A0827,河北二路205巷前 / 向西
三民一分局,三民所,KC101A0828,河北二路205巷前 / 向西
三民一分局,三民所,KC101A0829,建國三路447號前 / 向東
三民一分局,三民所,KC101A0830,建國三路439號前 / 向西
三民一分局,三民所,KC101A0831,中庸街、三民街口 / 向南
三民一分局,三民所,KC101A0832,中庸街、三民街口 / 向北
三民一分局,三民所,KC101A0833,力行路、同盟三路口 / 向東
三民一分局,三民所,KC101A0834,力行路、同盟三路口 / 向東
三民一分局,三民所,KC101A0835,中和街、同盟三路口 / 向東
三民一分局,三民所,KC101A0836,中和街、同盟三路口 / 向西
三民一分局,三民所,KC101A0837,中都街75巷、同盟三路246巷口 / 向北
三民一分局,三民所,KC101A0838,中和街188巷1號前     / 向南
三民一分局,三民所,KC101A0839,同盟三路、力行路口 / 向北
三民一分局,三民所,KC101A0840,同盟三路246巷、中愛街口 / 向北
三民一分局,三民所,KC101A0841,中愛街、同盟三路246巷口 / 向西
三民一分局,三民所,KC101A0842,中愛街、中和街口 / 向南
三民一分局,三民所,KC101A0843,中都街75巷、同盟三路口 / 向北
三民一分局,三民所,KC101A0844,同盟三路、中和街口 / 向南
三民一分局,三民所,KC101A0845,中都街75巷48號前     / 向西
三民一分局,三民所,KC101A0846,中都街69巷45號前     / 向西
三民一分局,三民所,KC101A0847,中都街63巷、中愛街口 / 向北
三民一分局,三民所,KC101A0848,中都街75巷、中愛街口 / 向南
三民一分局,三民所,KC101A0849,中華路、三民街口 / 向東
三民一分局,三民所,KC101A0850,三民街101巷口 / 向西
三民一分局,三民所,KC101A0851,中華三路、建國三路口 / 向南
三民一分局,三民所,KC101A0852,立德街4巷口     / 向東
三民一分局,三民所,KC101A0853,建國三路289號 / 向東
三民一分局,三民所,KC101A0854,三民街106巷21號前   / 向西
三民一分局,三民所,KC101A0855,建國三路、立德街口 / 向南
三民一分局,三民所,KC101A0856,立德街、建國三路277號巷口 / 向北
三民一分局,三民所,KC101A0857,立德街、三民街口 / 向西
三民一分局,三民所,KC101A0858,立德街22號門口     / 向北
三民一分局,三民所,KC101A0859,河北二路、立德街口 / 向西
三民一分局,三民所,KC101A0860,建國三路277巷6號門口 / 向西
三民一分局,三民所,KC101A0861,建國三路、自立路口 / 向西
三民一分局,三民所,KC101A0862,三民街50號門口 / 向西
三民一分局,三民所,KC101A0863,瑞源路、河北二路路口 / 向南
三民一分局,三民所,KC101A0864,自立一路85巷26號對面 / 向東
三民一分局,三民所,KC101D0494,力行路71號前
三民一分局,三民所,KC101D0495,力行路79巷2弄4號前
三民一分局,三民所,KC101D0496,力行路90號旁
三民一分局,三民所,KC101D0497,中和街72號前
三民一分局,三民所,KC101D0498,中和街116號前
三民一分局,三民所,KC101D0499,中和街7巷17號旁
三民一分局,三民所,KC101D0500,中仁街25巷43號前
三民一分局,三民所,KC101D0501,中仁街43巷23號前
三民一分局,三民所,KC101D0502,中原街119號前
三民一分局,三民所,KC101D0503,中仁街57巷23號前
三民一分局,三民所,KC101D0504,中仁街67巷40號對面
三民一分局,三民所,KC101D0505,中仁街67巷40號對面
三民一分局,三民所,KC101D0506,中華橫路95號旁(照十字路口)
三民一分局,三民所,KC101D0507,中華橫路127號前(順向)
三民一分局,三民所,KC101D0508,台安街、中華橫路135號
三民一分局,三民所,KC101D0509,中華橫路157號旁空地前
三民一分局,三民所,KC101H0455,建國三路68巷內(台電水泥柱)
三民一分局,三民所,KC101H0456,三鳳中街28巷3號
三民一分局,三民所,KC101H0457,三鳳中街28號(三茂商行旁)
三民一分局,三民所,KC101H0458,三鳳中街36號(春興藥房旁)
三民一分局,三民所,KC101H0459,三鳳中街37號旁(佑想花茶旁)
三民一分局,三民所,KC101H0460,中華三路312號前
三民一分局,三民所,KC101H0461,三鳳中街66號
三民一分局,三民所,KC101H0462,三鳳中街78號(元華行旁)
三民一分局,三民所,KC101H0463,三鳳中街82號(有進糖果行旁)
三民一分局,三民所,KC101H0464,三鳳中街82巷4號旁(台電水泥柱)
三民一分局,三民所,KC101H0465,建國三路154號旁(鳳冠行旁)
三民一分局,三民所,KC101H0466,三鳳中街91號(泰裕行旁)
三民一分局,三民所,KC101H0467,三鳳中街95號
三民一分局,三民所,KC101H0468,三鳳中街110號(全健花茶行旁)
三民一分局,三民所,KC101H0469,三鳳中街106號(隆泰行旁)
三民一分局,三民所,KC101H0470,中華三路310號前(盛豐糖果行旁)
三民一分局,三民所,KC101J0031,中華橫路183號前(路燈桿編號00541)
三民一分局,三民所,KC101J0032,中和街、中都街口(無編號)
三民一分局,三民所,KC101J0033,中庸街223號(路燈桿編號10700)
三民一分局,三民所,KC101J0034,中都街、中原街口(路燈桿:10441)
三民一分局,三民所,KC101J0035,中庸街179巷13號(路燈桿編號00655)
三民一分局,三民所,KC101J0036,中庸街177號(路燈桿:10684)
三民一分局,三民所,KC101J0037,中愛街、中和街口(路燈桿編號10539)
三民一分局,三民所,KC101J0038,力行路、中愛街口
三民一分局,三民所,KC101J0039,建國三路68巷路燈桿(路燈桿編號012391)
三民一分局,三民所,KC101J0040,自立陸橋下建國三路117號前號誌桿
三民一分局,三民所,KC101J0041,三德西街7號對面路燈桿(路燈桿編號011184)
三民一分局,三民所,KC101J0042,三鳳中街62巷4號前(台電水泥柱)
三民一分局,三民所,KC101J0043,三德西街55巷5號旁(台電水泥柱)
三民一分局,三民所,KC101J0044,三鳳中街68巷18號前(台電水泥柱)
三民一分局,三民所,KC101J0045,三鳳中街82巷3弄9號(台電水泥柱)
三民一分局,三民所,KC101J0046,三鳳中街82巷3弄23號前路燈桿
三民一分局,三民所,KC101J0047,三德西街111號前路燈桿(路燈桿編號011155)
三民一分局,三民所,KC101J0048,三德西街三民國小旁路燈桿(路燈桿編號011192)
三民一分局,三民所,KC101J0049,建國三路186號(三鳳宮文化中心)前
三民一分局,三民所,KC101J0050,中華三路與建國三路口(聖和中醫前)
三民一分局,三民所,KC101J0051,建國三路160號前路燈桿(路燈桿編號012397)
三民一分局,三民所,KC101J0052,建國三路112號前(路燈桿編號012395)
三民一分局,三民所,KC101J0053,三鳳中街52號
三民一分局,三民所,KC101J0054,三鳳中街52號
三民一分局,三民所,KC102A0056,力行、中華橫路口
三民一分局,三民所,KC102A0057,力行、中華橫路口
三民一分局,三民所,KC102A0058,九如、同盟路口(104蘇維)
三民一分局,三民所,KC102A0059,九如、同盟路口(104蘇維)
三民一分局,三民所,KC102D0107,中庸街133號旁(鐵路旁)(路燈桿編號011471)
三民一分局,三民所,KC102D0108,中庸街141巷8號旁(路燈桿編號001481)
三民一分局,三民所,KC102D0109,中庸街155巷20號旁(路燈桿編號011552)
三民一分局,三民所,KC102D0110,市中一路454號旁(路燈桿編號012841)
三民一分局,三民所,KC102D0111,市中一路456號對面(路燈桿編號012810)
三民一分局,三民所,KC102D0112,市中一路483號旁(路燈桿編號012856)
三民一分局,三民所,KC102D0113,力行路185號前(路燈桿編號011619)
三民一分局,三民所,KC102D0114,力行路143號前(路燈桿編號011621)
三民一分局,三民所,KC106C0233,KC106C0233_中華二路、十全二路(東向西)
三民一分局,三民所,KC106C0234,KC106C0234_中華二路、十全二路(東向西)
三民一分局,三民所,KC106C0235,KC106C0235_中華二路、十全二路(北向南)
三民一分局,三民所,KC106C0236,KC106C0236_中華二路、十全二路(北向南)
三民一分局,三民所,KC106C0239,KC106C0239_中華三路、河北二路(東向西)
三民一分局,三民所,KC106C0240,KC106C0240_中華三路、河北二路(南向北)
三民一分局,三民所,KC106C0241,KC106C0241_中華三路、河北二路(南向北)
三民一分局,三民所,KC106C0242,KC106C0242_中華三路、河北二路(南向北)
三民一分局,三民所,KC106C0249,KC106C0249_中華橫路、同盟三路(北向南)
三民一分局,三民所,KC106C0250,KC106C0250_中華橫路、同盟三路(北向南)
三民一分局,三民所,KC106C0251,KC106C0251_中華橫路、同盟三路(南向北)
三民一分局,三民所,KC106C0252,KC106C0252_中華橫路、同盟三路(南向北)
三民一分局,三民所,KC98A0173,力行、中華橫路口(向西)
三民一分局,三民所,KC98A0174,力行、中華橫路口(向東)
三民一分局,三民所,KC98A0175,九如、同盟路口(向西)
三民一分局,三民所,KC98A0176,九如、同盟路口(向東)
三民一分局,三民所,KC98C0166,建國三路、自立一路口(向南)
三民一分局,三民所,KC98C0167,建國三路、自立一路口(向東)
三民一分局,三民所,KC98C0168,建國三路、自立一路口(向北)(104民維)
三民一分局,三民所,KC98C0169,建國三路、自立一路口(向西)(104民維)
三民一分局,三民所,KC98C0170,自立一路、河北二路口(向西)(104民維)
三民一分局,三民所,KC98C0171,自立一路、河北二路口(向北)(104民維)
三民一分局,三民所,KC98C0172,自強一路、建國三路口(向南)(105維)
三民一分局,三民所,KC98C0173,自強一路、河北二路口(向西)
三民一分局,三民所,KC98C0174,建國三路、河東路口(向西)
三民一分局,三民所,KC98C0175,建國三路、河東路口(向北)
三民一分局,三民所,KC98C0176,建國三路、河東路口(向東)
三民一分局,三民所,KC98C0177,建國三路、河東路口(向東)
三民一分局,三民所,KC98C0430,中華橫路、同盟三路口(向東)
三民一分局,三民所,KC98C0431,中華橫路、同盟三路口(向南)
三民一分局,三民所,KC98C0432,中華橫路、同盟三路口(向西)
三民一分局,三民所,KC98C0433,中華橫路、同盟三路口(向北)
三民一分局,三民所,KC98C0434,立德街2巷3號前(向東)(104民維)
三民一分局,三民所,KC98C0435,河北二路、立德街(向西)(104民維)(104維)
三民一分局,三民所,KC98C1205,三民街106巷口(向西)(104民維)
三民一分局,三民所,KC98C1206,立德街1巷口(向西)(104民維)
三民一分局,三民所,KC98C1207,中華3路272巷口(向西)(104民維)
三民一分局,三民所,KC98C1208,三民街116號近中華三路口(向東)(104民維)
三民一分局,三民所,KC98C1209,三民街80號(向西)(104民維)
三民一分局,三民所,KC98C1210,建國3路277巷口(向西)(104民維)
三民一分局,三民所,KC98C1211,三民街4號(向西)(104民維)
三民一分局,三民所,KC98C1212,自立1路、三民街口(向南)(104民維)
三民一分局,三民所,KC98C1213,三民街101巷口(向南)(104民維)
三民一分局,三民所,KC98C1214,立德街1巷20號(三鳳宮二樓護壁)(向東)(104民維)
三民一分局,三民所,KC98C1215,立德街、三民街口(向西)(104民維)
三民一分局,三民所,KC98C1216,三民街80號(向東)(104民維)
三民一分局,三民所,KC98C1217,立德街、建國三路口(向東)(104民維)
三民一分局,三民所,KC98C1218,三民街、立德街口(向南)(104民維)
三民一分局,三民所,KC98C1219,立德街、河北二路口(向北)(104民維)
三民一分局,三民所,KC98C1220,立德街1巷1之3號前(向西)(104民維)
三民一分局,三民所,KC98E3377,建國三路與建國三路218巷口(向北)
三民一分局,三民所,KC98E3379,中庸街與中庸街76巷(向西)
三民一分局,三民所,KC98E3380,建國三路218巷與中庸街92巷口(向西)(105維)
三民一分局,三民所,KC98E3382,市中一路348巷中庸街105巷1弄(向北)
三民一分局,三民所,KC98E3384,建國三路與中庸街口(向西)
三民一分局,三民所,KC98E3386,中庸街與中庸街76巷(向東)
三民一分局,三民所,KC98E3388,市中一路.市中一路384巷口(向東)
三民一分局,三民所,KC98E3389,市中一路與建國三路口(向北)
三民一分局,三民所,KC98E3390,建國三路218巷6號旁與中庸街76巷(向西)
三民一分局,三民所,KC98E3392,建國三路與中庸街口(向北)
三民一分局,三民所,KC98E3393,力行路與中庸街口(向北)(104維)
三民一分局,三民所,KC98E3394,力行路與中庸街口(向西)
三民一分局,三民所,KC98E3395,中庸街與中庸街165巷口(向西)
三民一分局,三民所,KC98E3396,力行路與中都街口(向北)
三民一分局,三民所,KC98E3397,中都街1巷口(向西)
三民一分局,三民所,KC98E3398,中都街與中都街85巷口(向北)
三民一分局,三民所,KC98E3399,中庸街與中和街(向西)(104蘇維)
三民一分局,三民所,KC98E3401,中庸街與台安街口(向西)
三民一分局,三民所,KC98E3402,中都街與台安街口(向東)(104蘇維)
三民一分局,三民所,KC98E3403,中都街與台安街口(向南)(104蘇維)
三民一分局,三民所,KC98E3404,中庸街與中原街口(向東)
三民一分局,三民所,KC98E3405,中庸街與中庸街223巷口(向西)
三民一分局,三民所,KC98E3406,中都街與中都街75巷口(向東)(104維)
三民一分局,三民所,KC98E3407,中庸街與中華橫路口(向南)
三民一分局,三民所,KC98E3408,中華橫路與中都街口(向西北)1060622專案改方向
三民一分局,三民所,KC98E3409,力行路95號前(向東)(104維)
三民一分局,三民所,KC98E3410,力行路205號前(向東)(105維)
三民一分局,三民所,KC98E3411,市中一路485號前(向南)(104蘇維)(105維)
三民一分局,三民所,KC98E3412,市中一路460巷中都街口(向西)(105維)
三民一分局,三民所,KC98E3413,市中一路458巷中都街口(向西)(105維)
三民一分局,三民所,KC98E3414,市中一路456巷中都街口(向西)(105維)
三民一分局,三民所,KC98E3415,市中一路與市中一路450巷(向東)
三民一分局,三民所,KC98E3416,市中一路456巷中都街口(向北)(104維)
三民一分局,三民所,KC98E3417,同盟三路170巷1號前(向東)
三民一分局,三民所,KC98E3418,市中一路與市中一路443巷口(向西)(105維)
三民一分局,三民所,KC98E3419,中庸街126號前(向北)(105維)
三民一分局,三民所,KC98E3420,中庸街與中庸街141巷(向西)(105維)
三民一分局,三民所,KC98E3421,中庸街與中庸街153巷(向西)(105維)
三民一分局,三民所,KC98E3422,中庸街與中庸街155巷(向西)(105維)
三民一分局,三民所,KC98E3423,力行路與中都街口(向南)(104維)
三民一分局,三民所,KC98E3424,力行路與中庸街(向北)(104維)
三民一分局,三民所,KC98E3425,河北二路河濱街(向北)
三民一分局,三民所,KC98E3426,市中一路與建國三路口(向東)(104維)
三民一分局,三民所,KC98E3427,建國三路與河濱街口(向東)
三民一分局,三民所,KC98E3428,建國三路與市中一路口(向北)
三民一分局,三民所,KC98E3429,建國三路中庸街口(向南)
三民一分局,三民所,KC98E3430,中庸街與中庸街51巷(向南)
三民一分局,三民所,KC98E3431,中庸街三民街口(向西)
三民一分局,三民所,KC98E3432,中庸街與河北二路口(向北)
三民一分局,三民所,KC98E3433,河東路家樂福旁路燈桿(向北)
三民一分局,三民所,KC98E3434,河北二路市中一路口(向北)(104維)
三民一分局,三民所,KC98E3435,中庸街11巷2弄與中庸街11巷口(向東)
三民一分局,三民所,KC98E3436,中庸街11巷50號前(向西)
三民一分局,三民所,KC98E3437,三民街與市中一路口(向東)(104蘇維)
三民一分局,三民所,KC98E3438,建國三路與河東路口(向南)
三民一分局,三民所,KC98E3439,中庸街51巷市中一路(向東)
三民一分局,三民所,KC98E3440,市中一路與河北二路(向南)(104維)
三民一分局,三民所,KC98E3441,自強一路與自強一路206巷口(向東)
三民一分局,三民所,KC98E3442,自強一路建國三路(向南)
三民一分局,三民所,KC98E3443,自強一路建國三路(向西)
三民一分局,三民所,KC98E3444,三民街與自強一路口(向東)
三民一分局,三民所,KC98E3445,自強一路自強一路206巷(向西)
三民一分局,三民所,KC98E3446,中華三路261號前(向南)
三民一分局,三民所,KC98E3447,河北二路139巷12號旁(向西)
三民一分局,三民所,KC98E3448,河北二路144號旁電桿(向西)
三民一分局,三民所,KC98E3449,自強一路與三民街口(向北)(104維)
三民一分局,三民所,KC98E3450,自強一路與建國三路口(向東)
三民一分局,三民所,KC98E3451,建國三路377號前(向東)
三民一分局,三民所,KC98E3452,自強一路269巷6號前(向東)
三民一分局,三民所,KC98E3453,河北二路150巷與河北二路口(向北)
三民一分局,三民所,KC98E3454,中華三路三民街口(向南)
三民一分局,三民所,KC98E3455,中華三路三民街口(向東)(104蘇維)
三民一分局,三民所,KC98E3456,三民街130巷與自強一路246巷口(向西)(104維)
三民一分局,三民所,KC98E3458,中庸街158巷1號(向東)
三民一分局,三民所,KC98E3459,力行路89號前(向東)
三民一分局,三民所,KC98E3460,力行路79巷1號(向南)
三民一分局,三民所,KC98E3461,力行路39號(向東)(104蘇維)
三民一分局,三民所,KC98E3463,中仁街57巷2號(向西)
三民一分局,三民所,KC98E3465,台安街與中華橫路(向東)
三民一分局,三民所,KC98E3467,力行路與中仁街口(向北)
三民一分局,三民所,KC98E3468,中華橫路與中和街口(向西)
三民一分局,三民所,KC98E3472,中庸街196巷與中庸街口(向東)
三民一分局,三民所,KC98E3476,同盟路442號(向北)
三民一分局,三民所,KC98E3477,同盟三路與中都街75巷口(向東)
三民一分局,三民所,KC98E3478,九如三路與九如三路268巷(向西)(104蘇維)
三民一分局,三民所,KC98E3479,中都街75巷與中都街口(向西)
三民一分局,三民所,KC98E3480,中都街中華橫路口(向西北)1060622專案改方向
三民一分局,三民所,KC98E3481,中華橫路與同盟三路口(向東)
三民一分局,三民所,KC98E3482,同盟三路中都75巷口(向北)
三民一分局,三民所,KC98E3483,同盟三路中都97巷口(向北)
三民一分局,三民所,KC98E3484,同盟三路與九如三路口(向東)
三民一分局,三民所,KC98E3485,中都街中華橫路(向西北)1060622專案改方向
三民一分局,三民所,KC98E3486,九如三路與中都街口(向西)
三民一分局,三民所,KC98E3487,九如三路276巷口(向西)
三民一分局,三民所,KC98E3489,三德西街90巷13號(向南)
三民一分局,三民所,KC98E3492,三德西街與三鳳中街28巷口(向西)
三民一分局,三民所,KC98E3494,三德西街與三德西街35巷口(向南)
三民一分局,三民所,KC98E3495,三德西街44巷自立161巷(向南)(105維)
三民一分局,三民所,KC98E3497,三德西街90巷與三德西街口(向西)
三民一分局,三民所,KC98E3501,中華三路與三德西街口(向北)
三民一分局,三民所,KC98E3505,中華橫路與力行路口(向北)
三民一分局,三民所,KC98E3506,中和街中華橫路(向北)
三民一分局,三民所,KC98E3507,中華橫路中庸街(向西)
三民一分局,三民所,KC98E3508,九如三路中道街(向東)
三民一分局,三民所,KC98E3509,九如三路與中道街口(向南)
三民一分局,三民所,KC98E3510,中華橫路中道街(向北)
三民一分局,三民所,KC98E3511,九如三路中峰街(向東)
三民一分局,三民所,KC98E3512,中道街與潼關街口(向西)
三民一分局,三民所,KC98E3513,中華二路與遼寧二街口(向西)
三民一分局,三民所,KC98E3514,同盟三路與德旺街口(向南)
三民一分局,三民所,KC98E3515,中華二路遼北街(向西)
三民一分局,三民所,KC98E3516,中華二路同盟三路(向南)
三民一分局,三民所,KC98E3517,遼北街與德旺街口(向東)(104維)
三民一分局,三民所,KC98E3518,九如三路與中道街(向西)(104維)
三民一分局,三民所,KC98E3519,九如三路與中鋒街(向西)
三民一分局,三民所,KC98E3520,中華二路中原街(向西)
三民一分局,長明所,KC100C051,六合路19號向東
三民一分局,長明所,KC100C052,六合一路3巷口
三民一分局,長明所,KC100C053,六合路、河北路口向北
三民一分局,長明所,KC100C054,民族路人行地下道向北
三民一分局,長明所,KC100C055,建國二路2號向南
三民一分局,長明所,KC100G0170,長明街9號前
三民一分局,長明所,KC100G0171,長明街77號前
三民一分局,長明所,KC100G0172,長明街131號前
三民一分局,長明所,KC100G0173,長明街150號前
三民一分局,長明所,KC100G0174,長明街150號前
三民一分局,長明所,KC100G0175,建國二路70號旁
三民一分局,長明所,KC100G0176,建國二路62號前(照人行道)
三民一分局,長明所,KC100G0177,長明街33號前
三民一分局,長明所,KC100G0178,凱歌路294號旁
三民一分局,長明所,KC100G0179,凱歌路164巷1弄16號前
三民一分局,長明所,KC100G0180,凱歌路與民族一路2巷口
三民一分局,長明所,KC100G0181,建國二路125巷18號前
三民一分局,長明所,KC100G0182,凱歌路294號旁
三民一分局,長明所,KC100G0183,凱國路65巷20號 
三民一分局,長明所,KC100G0184,民族一路2巷33號前
三民一分局,長明所,KC100G0185,凱歌路260巷1弄4號前
三民一分局,長明所,KC100G0186,長明街270號旁
三民一分局,長明所,KC100G0187,長明街321巷9號前
三民一分局,長明所,KC100G0188,忠孝一路509號前
三民一分局,長明所,KC100G0189,忠孝一路511號前
三民一分局,長明所,KC100G0190,林森一路340巷11弄16號旁
三民一分局,長明所,KC100G0191,長明街244號前(照長明街295巷)
三民一分局,長明所,KC100G0192,建國二路205之1號前
三民一分局,長明所,KC100G0193,長明街、南華路口
三民一分局,長明所,KC100G0194,河北一路247巷與仁愛街口
三民一分局,長明所,KC100G0195,河北一路與忠孝一路口
三民一分局,長明所,KC100G0196,河北一路與忠孝一路口
三民一分局,長明所,KC100G0197,林森一路與河北一路口
三民一分局,長明所,KC100G0198,河北一路與南華路口
三民一分局,長明所,KC100G0199,林森一路與建國路口
三民一分局,長明所,KC100G0200,建國二路與忠孝路口
三民一分局,長明所,KC100G0201,復興一路159巷20號前
三民一分局,長明所,KC100G0202,建國三路231號前
三民一分局,長明所,KC100G0203,建國路、自立路橋口(自立路橋下)(照橋下道路)
三民一分局,長明所,KC100G0204,自立一路120號(照建國路)
三民一分局,長明所,KC100G0205,建國三路199號前(照人行道)
三民一分局,長明所,KC100G0206,建國三路169號前(照人行道)
三民一分局,長明所,KC100G0207,建國三路91巷1弄(照繼光街17巷口)
三民一分局,長明所,KC100G0208,河北二路與繼光街口
三民一分局,長明所,KC100G0209,河北二路與南台路口(照河北二路)
三民一分局,長明所,KC100G0210,河北二路與南台路口
三民一分局,長明所,KC100G0211,自立一路76巷5號
三民一分局,長明所,KC100G0212,南台路195巷17號前
三民一分局,長明所,KC100G0213,南台路193號前
三民一分局,長明所,KC100G0214,建國三路46巷89號
三民一分局,長明所,KC100G0215,建國三路6號前
三民一分局,長明所,KC100G0216,中山一路325巷16號前(保安宮前)
三民一分局,長明所,KC100G0217,中山一路325巷16號前(保安宮前)
三民一分局,長明所,KC100G0218,中山一路303號旁(中山一路303號旁)
三民一分局,長明所,KC100G0219,河北二路33號前(靠運河岸)
三民一分局,長明所,KC100G0220,河北二路33號前(靠日豐便當旁)
三民一分局,長明所,KC100G0221,繼光街55號對面(幸福川大樓旁)
三民一分局,長明所,KC100G0222,建國三路101號前
三民一分局,長明所,KC100G0223,建國三路65號旁
三民一分局,長明所,KC100G0224,河北二路25號前(芝豐大飯店前)
三民一分局,長明所,KC100G0225,建國三路44號旁
三民一分局,長明所,KC101A0945,建國三路46巷口 / 向東
三民一分局,長明所,KC101A0946,建國三路46巷口 / 向西
三民一分局,長明所,KC101A0947,建國三路46巷口 / 向南
三民一分局,長明所,KC101A0948,建國三路46巷10號前 / 向東
三民一分局,長明所,KC101A0949,建國三路46巷26號前 / 向北
三民一分局,長明所,KC101A0950,建國三路46巷26號前 / 向南
三民一分局,長明所,KC101A0951,建國三路46巷19-6號 / 向北
三民一分局,長明所,KC101A0952,建國三路46巷89號前 / 向南
三民一分局,長明所,KC101A0953,建國三路31號   / 向東
三民一分局,長明所,KC101A0954,建國三路2巷口 / 向南
三民一分局,長明所,KC101A0955,建國三路73號   / 向東
三民一分局,長明所,KC101A0956,建國三路91巷1弄3號前 / 向東
三民一分局,長明所,KC101A0957,河北二路91巷4號前   / 向北
三民一分局,長明所,KC101A0958,河北二路、繼光街口 / 向北
三民一分局,長明所,KC101A0959,繼光街23號對面 / 向北
三民一分局,長明所,KC101A0960,同愛街72號 / 向北
三民一分局,長明所,KC101H0471,建國三路133號前
三民一分局,長明所,KC101H0472,建國三路133號前
三民一分局,長明所,KC101H0473,繼光街1號前
三民一分局,長明所,KC101H0474,自立一路76巷11號前
三民一分局,長明所,KC101H0475,自立一路76巷11號前
三民一分局,長明所,KC101H0476,南台路195巷23號前
三民一分局,長明所,KC101H0477,南台路210號旁
三民一分局,長明所,KC101H0478,南台路210號旁
三民一分局,長明所,KC101H0479,建國三路169號前
三民一分局,長明所,KC101H0480,建國三路185號旁(金暉飯店旁)
三民一分局,長明所,KC101H0481,南台路201巷8號前
三民一分局,長明所,KC101H0482,南台路201巷8號前
三民一分局,長明所,KC101H0483,南台路193號前
三民一分局,長明所,KC101H0484,建國三路50號(高雄中學)
三民一分局,長明所,KC101H0485,高雄中學東側(公共腳踏車租賃站--高雄中學站前)
三民一分局,長明所,KC101H0486,高雄中學東側(公共腳踏車租賃站--高雄中學站前)
三民一分局,長明所,KC102A0053,中山、河北路口
三民一分局,長明所,KC102A0054,中山、河北路口
三民一分局,長明所,KC102A0055,建國三路與南台路
三民一分局,長明所,KC103D0148,和平一路與建國一路口(東北角)
三民一分局,長明所,KC103D0149,建國一路402巷5弄8號前(路燈桿編號07445)
三民一分局,長明所,KC103D0150,建國一路402巷6弄2之1號前(路燈桿編號07442)
三民一分局,長明所,KC103D0151,建國一路402巷8弄1號前(路燈桿編號07441)
三民一分局,長明所,KC103D0152,建國一路402巷7弄9號前(路燈桿編號07438)
三民一分局,長明所,KC103D0153,凱旋一路121之7號旁(路燈桿編號07429)
三民一分局,長明所,KC103D0154,凱旋一路56號旁南側，位於建國一路402巷9弄上(路燈桿無編號)
三民一分局,長明所,KC103D0155,凱旋一路125號旁(路燈桿編號07419)
三民一分局,長明所,KC106C0211,KC106C0211_建國三路向西(東向西)
三民一分局,長明所,KC106C0243,KC106C0243_河北一路、南台路(北向南)
三民一分局,長明所,KC106C0244,KC106C0244_河北一路、南台路(南向北)
三民一分局,長明所,KC106C0245,KC106C0245_河北一路、同愛街(北向南)
三民一分局,長明所,KC106C0246,KC106C0246_河北一路、同愛街(南向北)
三民一分局,長明所,KC106C0247,KC106C0247_河北一路、繼光街(北向南)
三民一分局,長明所,KC106C0248,KC106C0248_河北一路、繼光街(南向北)
三民一分局,長明所,KC106C0253,KC106C0253_民族一路、河北一路(北向南)
三民一分局,長明所,KC106C0254,KC106C0254_民族一路、河北一路(北向南)
三民一分局,長明所,KC106C0255,KC106C0255_民族一路、河北一路(南向北)
三民一分局,長明所,KC106C0256,KC106C0256_民族一路、河北一路(南向北)
三民一分局,長明所,KC98A0157,建國三路與南台路向西
三民一分局,長明所,KC98A0158,建國三路與南台路向南
三民一分局,長明所,KC98C0178,凱旋一路、泰順街口(向北)
三民一分局,長明所,KC98C0179,凱旋一路、泰順街口(向南)
三民一分局,長明所,KC98C0180,建國一路、六合路口(向東)(104蘇維)(105維)
三民一分局,長明所,KC98C0181,建國一路、六合路口(向西)
三民一分局,長明所,KC98C0182,建國一路、六合路口(向南)
三民一分局,長明所,KC98C0183,建國一路、六合路口(向東)
三民一分局,長明所,KC98C0191,南華路、河北一路口(向北)(104蘇維)
三民一分局,長明所,KC98C0192,南華路、河北一路口(向南)(104蘇維)
三民一分局,長明所,KC98C0193,建國二路、南華路口(向南)(104蘇維)
三民一分局,長明所,KC98C0194,中山一路、建國二路口(向西)(104蘇維)
三民一分局,長明所,KC98C0195,中山一路、建國三路口(向東)
三民一分局,長明所,KC98C0196,中山一路、建國三路口(向南)
三民一分局,長明所,KC98C0436,建國一路、凱國路口(向北)(105維)
三民一分局,長明所,KC98C0437,建國一路、凱國路口(向西)(105維)
三民一分局,長明所,KC98C0438,建國一路、凱國路口(向東)(105維)
三民一分局,長明所,KC98C0439,建國一路、凱歌路口(向北)(104蘇維)(104維)
三民一分局,長明所,KC98C0440,建國一路、凱歌路口(向西)
三民一分局,長明所,KC98C0441,建國一路、凱歌路口(向東)
三民一分局,長明所,KC98C0442,憲政路、凱歌路口(向南)
三民一分局,長明所,KC98C0443,憲政路、凱歌路口(向北)
三民一分局,長明所,KC98C0444,憲政路、凱歌路口(向東)
三民一分局,長明所,KC98C1221,民族一路1巷底(向北)
三民一分局,長明所,KC98C1222,復興一路204巷(向東)(104蘇維)
三民一分局,長明所,KC98C1223,民族一路1巷口(向南)(104蘇維)
三民一分局,長明所,KC98C1224,民族一路1巷口(向西)(105維)
三民一分局,長明所,KC98C1225,長明街38巷底(媽祖廟)(向南)
三民一分局,長明所,KC98C1226,長明街38巷底(媽祖廟)(向北)
三民一分局,長明所,KC98C1227,長明街53號前(向西)
