行政區,地段,地號,公告土地現值
苓雅區,正明段,4870000,48000.0
苓雅區,衛武段,4870000,48000.0
苓雅區,苓東段,4870000,54000.0
苓雅區,林聖段,4870000,54000.0
苓雅區,過田子段,4870000,56000.0
苓雅區,正文段,4870000,58000.0
苓雅區,成功段,4870000,61000.0
苓雅區,正福段,4870000,73692.0
苓雅區,林興段,4870000,77000.0
苓雅區,意誠段,4870000,81115.0
苓雅區,福裕段,4870000,100000.0
苓雅區,苓洲段,4870000,115680.0
苓雅區,正憲段,4870001,37000.0
苓雅區,五權段,4870001,45500.0
苓雅區,正明段,4870001,48000.0
苓雅區,過田子段,4870001,56000.0
苓雅區,正福段,4870001,73692.0
苓雅區,五權段,4870002,45500.0
苓雅區,五權段,4870003,45500.0
苓雅區,五權段,4870004,45500.0
苓雅區,五權段,4870005,137000.0
苓雅區,正憲段,4880000,37000.0
苓雅區,武聖段,4880000,43000.0
苓雅區,福東段,4880000,44000.0
苓雅區,五權段,4880000,45500.0
苓雅區,正言段,4880000,47000.0
苓雅區,正明段,4880000,48000.0
苓雅區,衛武段,4880000,48000.0
苓雅區,正昌段,4880000,51647.0
苓雅區,苓東段,4880000,54000.0
苓雅區,林聖段,4880000,54000.0
苓雅區,意誠段,4880000,55972.0
苓雅區,苓雅寮段,4880000,56000.0
苓雅區,過田子段,4880000,56000.0
苓雅區,正文段,4880000,61000.0
苓雅區,成功段,4880000,61000.0
苓雅區,林興段,4880000,77000.0
苓雅區,正德段,4880000,80468.0
苓雅區,正福段,4880000,91000.0
苓雅區,福裕段,4880000,100000.0
苓雅區,苓洲段,4880000,114414.0
苓雅區,正憲段,4880001,37000.0
苓雅區,正昌段,4880001,46000.0
苓雅區,正明段,4880001,48000.0
苓雅區,過田子段,4880001,56000.0
苓雅區,正憲段,4890000,37000.0
苓雅區,福東段,4890000,44000.0
苓雅區,五權段,4890000,45500.0
苓雅區,正昌段,4890000,46000.0
苓雅區,正言段,4890000,47000.0
苓雅區,正明段,4890000,48000.0
苓雅區,衛武段,4890000,48000.0
苓雅區,苓東段,4890000,54000.0
苓雅區,林聖段,4890000,54000.0
苓雅區,過田子段,4890000,56000.0
苓雅區,意誠段,4890000,56148.0
苓雅區,正文段,4890000,61000.0
苓雅區,成功段,4890000,61000.0
苓雅區,林興段,4890000,77000.0
苓雅區,正德段,4890000,80468.0
苓雅區,正福段,4890000,91000.0
苓雅區,福裕段,4890000,100000.0
苓雅區,福河段,4890000,101000.0
苓雅區,苓洲段,4890000,112478.0
苓雅區,正憲段,4890001,37000.0
苓雅區,五權段,4890001,45500.0
苓雅區,正明段,4890001,48000.0
苓雅區,過田子段,4890001,56000.0
苓雅區,成功段,4890001,61000.0
苓雅區,正憲段,4900000,37000.0
苓雅區,福東段,4900000,44000.0
苓雅區,正昌段,4900000,46000.0
苓雅區,正言段,4900000,47000.0
苓雅區,正明段,4900000,48000.0
苓雅區,衛武段,4900000,48000.0
苓雅區,苓東段,4900000,54000.0
苓雅區,林聖段,4900000,54000.0
苓雅區,苓雅寮段,4900000,56000.0
苓雅區,過田子段,4900000,56000.0
苓雅區,意誠段,4900000,56094.0
苓雅區,正文段,4900000,61000.0
苓雅區,成功段,4900000,61000.0
苓雅區,五權段,4900000,61786.0
苓雅區,林興段,4900000,77000.0
苓雅區,正德段,4900000,80468.0
苓雅區,正福段,4900000,91000.0
苓雅區,福裕段,4900000,100000.0
苓雅區,福河段,4900000,101000.0
苓雅區,苓洲段,4900000,107720.0
苓雅區,正憲段,4900001,37000.0
苓雅區,五權段,4900001,45500.0
苓雅區,正明段,4900001,48000.0
苓雅區,過田子段,4900001,56000.0
苓雅區,五權段,4900002,45500.0
苓雅區,五權段,4900003,165000.0
苓雅區,正憲段,4910000,37000.0
苓雅區,武聖段,4910000,43000.0
苓雅區,福東段,4910000,44000.0
苓雅區,正昌段,4910000,46000.0
苓雅區,正言段,4910000,47000.0
苓雅區,正明段,4910000,48000.0
苓雅區,衛武段,4910000,48000.0
苓雅區,苓東段,4910000,54000.0
苓雅區,林聖段,4910000,54000.0
苓雅區,過田子段,4910000,56000.0
苓雅區,意誠段,4910000,56094.0
苓雅區,正文段,4910000,61000.0
苓雅區,成功段,4910000,61000.0
苓雅區,五權段,4910000,61071.0
苓雅區,林興段,4910000,77000.0
苓雅區,正德段,4910000,80468.0
苓雅區,正福段,4910000,91000.0
苓雅區,福裕段,4910000,100000.0
苓雅區,福河段,4910000,101000.0
苓雅區,苓洲段,4910000,108459.0
苓雅區,苓中段,4910000,147000.0
苓雅區,正憲段,4910001,37000.0
苓雅區,正明段,4910001,48000.0
苓雅區,過田子段,4910001,56000.0
苓雅區,正昌段,4910001,74738.0
苓雅區,正昌段,4910003,105000.0
苓雅區,正憲段,4920000,37000.0
苓雅區,武聖段,4920000,43000.0
苓雅區,正言段,4920000,47000.0
苓雅區,正明段,4920000,48000.0
苓雅區,衛武段,4920000,48000.0
苓雅區,苓洲段,4920000,53000.0
苓雅區,苓東段,4920000,54000.0
苓雅區,林聖段,4920000,54000.0
苓雅區,意誠段,4920000,55000.0
苓雅區,過田子段,4920000,56000.0
苓雅區,正文段,4920000,61000.0
苓雅區,成功段,4920000,61000.0
苓雅區,福東段,4920000,64000.0
苓雅區,林興段,4920000,77000.0
苓雅區,正德段,4920000,80468.0
苓雅區,正昌段,4920000,81031.0
苓雅區,正福段,4920000,91000.0
苓雅區,苓雅寮段,4920000,96355.0
苓雅區,福裕段,4920000,100000.0
苓雅區,福河段,4920000,101000.0
苓雅區,五權段,4920000,165000.0
苓雅區,正憲段,4920001,37000.0
苓雅區,正明段,4920001,48000.0
苓雅區,苓雅寮段,4920001,56000.0
苓雅區,過田子段,4920001,56000.0
苓雅區,正明段,4920002,48000.0
苓雅區,正憲段,4930000,37000.0
苓雅區,武聖段,4930000,43000.0
苓雅區,正言段,4930000,47000.0
苓雅區,正明段,4930000,48000.0
苓雅區,衛武段,4930000,48000.0
苓雅區,苓洲段,4930000,53000.0
苓雅區,苓東段,4930000,54000.0
苓雅區,林聖段,4930000,54000.0
苓雅區,意誠段,4930000,55778.0
苓雅區,過田子段,4930000,56000.0
苓雅區,正文段,4930000,61000.0
苓雅區,成功段,4930000,61000.0
苓雅區,福東段,4930000,64000.0
苓雅區,林興段,4930000,77000.0
苓雅區,苓雅寮段,4930000,77814.0
苓雅區,正昌段,4930000,78567.0
苓雅區,正德段,4930000,80468.0
苓雅區,正福段,4930000,91000.0
苓雅區,福裕段,4930000,100000.0
苓雅區,福河段,4930000,101000.0
苓雅區,五權段,4930000,165000.0
苓雅區,正憲段,4930001,37000.0
苓雅區,正明段,4930001,48000.0
苓雅區,苓洲段,4930001,53000.0
苓雅區,過田子段,4930001,56000.0
苓雅區,正明段,4930002,48000.0
苓雅區,過田子段,4930002,56000.0
苓雅區,過田子段,4930003,56000.0
苓雅區,正憲段,4940000,37000.0
苓雅區,武聖段,4940000,43000.0
苓雅區,正言段,4940000,47000.0
苓雅區,正明段,4940000,48000.0
苓雅區,衛武段,4940000,48000.0
苓雅區,苓洲段,4940000,53000.0
苓雅區,苓東段,4940000,54000.0
苓雅區,林聖段,4940000,54000.0
苓雅區,福河段,4940000,54000.0
苓雅區,過田子段,4940000,56000.0
苓雅區,正文段,4940000,61000.0
苓雅區,福東段,4940000,64000.0
苓雅區,正昌段,4940000,67000.0
苓雅區,林興段,4940000,77000.0
苓雅區,苓雅寮段,4940000,77727.0
苓雅區,正德段,4940000,80468.0
苓雅區,正福段,4940000,91000.0
苓雅區,成功段,4940000,109743.0
苓雅區,五權段,4940000,163422.0
苓雅區,正憲段,4940001,37000.0
苓雅區,正明段,4940001,48000.0
苓雅區,衛武段,4940001,48000.0
苓雅區,苓洲段,4940001,53000.0
苓雅區,過田子段,4940001,109549.0
苓雅區,正憲段,4940002,37000.0
苓雅區,過田子段,4940002,56000.0
苓雅區,正憲段,4940003,37000.0
苓雅區,正憲段,4950000,45826.0
苓雅區,正福段,4950000,46000.0
苓雅區,正言段,4950000,47000.0
苓雅區,正明段,4950000,48000.0
苓雅區,衛武段,4950000,48000.0
苓雅區,苓洲段,4950000,53000.0
苓雅區,苓東段,4950000,54000.0
苓雅區,林聖段,4950000,54000.0
苓雅區,福河段,4950000,54000.0
苓雅區,意誠段,4950000,55000.0
苓雅區,正文段,4950000,61000.0
苓雅區,福東段,4950000,64000.0
苓雅區,正昌段,4950000,67000.0
苓雅區,林興段,4950000,77000.0
苓雅區,正德段,4950000,80468.0
苓雅區,福裕段,4950000,100000.0
苓雅區,苓雅寮段,4950000,112000.0
苓雅區,成功段,4950000,113388.0
苓雅區,過田子段,4950000,118650.0
苓雅區,五權段,4950000,150000.0
苓雅區,正憲段,4950001,37000.0
苓雅區,正明段,4950001,48000.0
苓雅區,衛武段,4950001,48000.0
苓雅區,苓洲段,4950001,53000.0
苓雅區,意誠段,4950001,55000.0
苓雅區,正福段,4960000,46000.0
苓雅區,正言段,4960000,47000.0
苓雅區,正憲段,4960000,47000.0
苓雅區,苓洲段,4960000,53000.0
苓雅區,苓東段,4960000,54000.0
苓雅區,林聖段,4960000,54000.0
苓雅區,福河段,4960000,54000.0
苓雅區,意誠段,4960000,55000.0
苓雅區,正文段,4960000,61000.0
苓雅區,福東段,4960000,64000.0
苓雅區,正昌段,4960000,67000.0
苓雅區,林興段,4960000,77000.0
苓雅區,正德段,4960000,89235.0
苓雅區,五權段,4960000,89864.0
苓雅區,福裕段,4960000,100000.0
苓雅區,苓雅寮段,4960000,104485.0
苓雅區,衛武段,4960000,106194.0
苓雅區,正明段,4960000,114027.0
苓雅區,成功段,4960000,115000.0
苓雅區,過田子段,4960000,118650.0
苓雅區,苓洲段,4960001,53000.0
苓雅區,意誠段,4960001,55000.0
苓雅區,正明段,4960001,86516.0
苓雅區,五權段,4960001,150000.0
苓雅區,五權段,4960002,137000.0
苓雅區,五權段,4960003,56000.0
苓雅區,五權段,4960004,118905.0
苓雅區,五權段,4960005,137000.0
苓雅區,五權段,4960006,89288.0
苓雅區,五權段,4960007,56000.0
苓雅區,五權段,4960009,77065.0
苓雅區,五權段,4960010,70172.0
苓雅區,正言段,4970000,47000.0
苓雅區,正憲段,4970000,47000.0
苓雅區,林興段,4970000,52000.0
苓雅區,苓洲段,4970000,53000.0
苓雅區,苓東段,4970000,54000.0
苓雅區,林聖段,4970000,54000.0
苓雅區,福河段,4970000,54000.0
苓雅區,意誠段,4970000,55000.0
苓雅區,五權段,4970000,56000.0
苓雅區,正文段,4970000,61000.0
苓雅區,過田子段,4970000,62712.0
苓雅區,正福段,4970000,63855.0
苓雅區,福東段,4970000,64000.0
苓雅區,正昌段,4970000,67000.0
苓雅區,正德段,4970000,73548.0
苓雅區,苓雅寮段,4970000,96284.0
苓雅區,福裕段,4970000,100000.0
苓雅區,成功段,4970000,115000.0
苓雅區,衛武段,4970000,121800.0
苓雅區,正明段,4970000,128700.0
苓雅區,正福段,4970001,46000.0
苓雅區,苓洲段,4970001,53000.0
苓雅區,意誠段,4970001,55000.0
苓雅區,苓雅寮段,4970001,105000.0
苓雅區,正明段,4970001,128700.0
苓雅區,苓雅寮段,4970002,105000.0
苓雅區,苓雅寮段,4970003,105000.0
苓雅區,苓雅寮段,4970004,105000.0
苓雅區,正福段,4980000,46000.0
苓雅區,正言段,4980000,47000.0
苓雅區,正憲段,4980000,47000.0
苓雅區,林興段,4980000,52000.0
苓雅區,苓洲段,4980000,53000.0
苓雅區,苓東段,4980000,54000.0
苓雅區,林聖段,4980000,54000.0
苓雅區,福河段,4980000,54000.0
苓雅區,意誠段,4980000,55000.0
苓雅區,五權段,4980000,56000.0
苓雅區,正文段,4980000,61000.0
苓雅區,過田子段,4980000,62712.0
苓雅區,福東段,4980000,66339.0
苓雅區,正昌段,4980000,67000.0
苓雅區,正德段,4980000,74392.0
苓雅區,苓雅寮段,4980000,105000.0
苓雅區,成功段,4980000,115000.0
苓雅區,衛武段,4980000,121800.0
苓雅區,正明段,4980000,217800.0
苓雅區,苓洲段,4980001,53000.0
苓雅區,意誠段,4980001,55000.0
苓雅區,苓雅寮段,4980001,105000.0
苓雅區,正明段,4980001,217800.0
苓雅區,苓雅寮段,4980002,105000.0
苓雅區,正明段,4980002,217800.0
苓雅區,正明段,4980003,217800.0
苓雅區,正明段,4980004,217800.0
苓雅區,武聖段,4990000,43000.0
苓雅區,正憲段,4990000,47000.0
苓雅區,林興段,4990000,52000.0
苓雅區,苓洲段,4990000,53000.0
苓雅區,苓東段,4990000,54000.0
苓雅區,林聖段,4990000,54000.0
苓雅區,福河段,4990000,54000.0
苓雅區,意誠段,4990000,55000.0
苓雅區,五權段,4990000,56000.0
苓雅區,正文段,4990000,61000.0
苓雅區,正福段,4990000,62758.0
苓雅區,福東段,4990000,64000.0
苓雅區,正昌段,4990000,67000.0
苓雅區,正言段,4990000,84895.0
苓雅區,正德段,4990000,91000.0
苓雅區,過田子段,4990000,94075.0
苓雅區,福裕段,4990000,100000.0
苓雅區,苓雅寮段,4990000,105000.0
苓雅區,成功段,4990000,115000.0
苓雅區,衛武段,4990000,121800.0
苓雅區,正明段,4990000,207900.0
苓雅區,正福段,4990001,46000.0
苓雅區,苓洲段,4990001,53000.0
苓雅區,意誠段,4990001,55000.0
苓雅區,五權段,4990001,56000.0
苓雅區,過田子段,4990001,56000.0
苓雅區,福裕段,4990001,100000.0
苓雅區,正福段,4990002,46000.0
苓雅區,五權段,4990002,56000.0
苓雅區,正福段,4990003,46000.0
苓雅區,武聖段,5000000,43000.0
苓雅區,福東段,5000000,44000.0
苓雅區,正福段,5000000,46000.0
苓雅區,正憲段,5000000,47000.0
苓雅區,林興段,5000000,52000.0
苓雅區,苓洲段,5000000,53000.0
苓雅區,苓東段,5000000,54000.0
苓雅區,林聖段,5000000,54000.0
苓雅區,福河段,5000000,54000.0
苓雅區,意誠段,5000000,55000.0
苓雅區,過田子段,5000000,56000.0
苓雅區,正文段,5000000,61000.0
苓雅區,正昌段,5000000,67000.0
苓雅區,正明段,5000000,73124.0
苓雅區,正言段,5000000,84895.0
苓雅區,正德段,5000000,91000.0
苓雅區,五權段,5000000,91306.0
苓雅區,福裕段,5000000,100000.0
苓雅區,苓雅寮段,5000000,104879.0
苓雅區,成功段,5000000,115000.0
苓雅區,衛武段,5000000,121800.0
苓雅區,五權段,5000001,43000.0
苓雅區,正明段,5000001,48000.0
苓雅區,苓東段,5000001,54000.0
苓雅區,意誠段,5000001,55000.0
苓雅區,過田子段,5000001,56000.0
苓雅區,福裕段,5000001,100000.0
苓雅區,五權段,5000002,129769.0
苓雅區,五權段,5000003,43000.0
苓雅區,武聖段,5010000,43000.0
苓雅區,福東段,5010000,44000.0
苓雅區,正憲段,5010000,47000.0
苓雅區,正明段,5010000,48000.0
苓雅區,林興段,5010000,52000.0
苓雅區,苓洲段,5010000,53000.0
苓雅區,苓東段,5010000,54000.0
苓雅區,林聖段,5010000,54000.0
苓雅區,福河段,5010000,54000.0
苓雅區,意誠段,5010000,55000.0
苓雅區,五權段,5010000,55276.0
苓雅區,過田子段,5010000,56000.0
苓雅區,正文段,5010000,61000.0
苓雅區,正昌段,5010000,67000.0
苓雅區,正福段,5010000,79000.0
苓雅區,正言段,5010000,84895.0
苓雅區,正德段,5010000,91000.0
苓雅區,福裕段,5010000,100000.0
苓雅區,成功段,5010000,115000.0
苓雅區,衛武段,5010000,121800.0
苓雅區,正文段,5010001,45500.0
苓雅區,正明段,5010001,48000.0
苓雅區,苓洲段,5010001,53000.0
苓雅區,苓東段,5010001,54000.0
苓雅區,意誠段,5010001,55000.0
苓雅區,過田子段,5010001,56000.0
苓雅區,五權段,5010002,59000.0
苓雅區,五權段,5010003,52400.0
苓雅區,五權段,5010004,43000.0
苓雅區,五權段,5010005,43000.0
苓雅區,五權段,5010006,43000.0
苓雅區,五權段,5010007,43000.0
苓雅區,五權段,5010008,43000.0
苓雅區,五權段,5010009,43000.0
苓雅區,五權段,5010010,43000.0
苓雅區,五權段,5010011,43000.0
苓雅區,五權段,5010012,43000.0
苓雅區,五權段,5010013,43000.0
苓雅區,武聖段,5020000,43000.0
苓雅區,福東段,5020000,44000.0
苓雅區,正憲段,5020000,47000.0
苓雅區,正明段,5020000,48000.0
苓雅區,林興段,5020000,52000.0
苓雅區,苓洲段,5020000,53000.0
苓雅區,苓東段,5020000,54000.0
苓雅區,林聖段,5020000,54000.0
苓雅區,福河段,5020000,54000.0
苓雅區,五權段,5020000,59000.0
苓雅區,正文段,5020000,61000.0
苓雅區,正昌段,5020000,67000.0
苓雅區,正福段,5020000,79000.0
苓雅區,正言段,5020000,84037.0
苓雅區,正德段,5020000,91000.0
苓雅區,意誠段,5020000,96738.0
苓雅區,福裕段,5020000,100000.0
苓雅區,成功段,5020000,115000.0
苓雅區,衛武段,5020000,123800.0
苓雅區,苓洲段,5020001,53000.0
苓雅區,苓東段,5020001,54000.0
苓雅區,正昌段,5020001,67000.0
苓雅區,意誠段,5020001,99031.0
苓雅區,成功段,5020001,115000.0
苓雅區,五權段,5020002,137000.0
苓雅區,福東段,5030000,44000.0
苓雅區,正憲段,5030000,47000.0
苓雅區,正明段,5030000,48000.0
苓雅區,林興段,5030000,52000.0
苓雅區,苓洲段,5030000,53000.0
苓雅區,苓東段,5030000,54000.0
苓雅區,林聖段,5030000,54000.0
苓雅區,福河段,5030000,54000.0
苓雅區,苓雅寮段,5030000,56000.0
苓雅區,過田子段,5030000,56000.0
苓雅區,正文段,5030000,61000.0
苓雅區,正昌段,5030000,67000.0
苓雅區,正福段,5030000,79000.0
苓雅區,正言段,5030000,81286.0
苓雅區,正德段,5030000,91000.0
苓雅區,福裕段,5030000,100000.0
苓雅區,成功段,5030000,115000.0
苓雅區,衛武段,5030000,123800.0
苓雅區,意誠段,5030000,165900.0
苓雅區,苓洲段,5030001,53000.0
苓雅區,苓東段,5030001,54000.0
苓雅區,苓雅寮段,5030001,56000.0
苓雅區,過田子段,5030001,56000.0
苓雅區,意誠段,5030001,165900.0
苓雅區,苓雅寮段,5030002,56000.0
苓雅區,苓雅寮段,5030003,56000.0
苓雅區,苓雅寮段,5030004,56000.0
苓雅區,苓雅寮段,5030005,56000.0
苓雅區,苓雅寮段,5030006,56000.0
苓雅區,苓雅寮段,5030007,56000.0
苓雅區,苓雅寮段,5030008,56000.0
苓雅區,苓雅寮段,5030009,56000.0
苓雅區,苓雅寮段,5030010,56000.0
苓雅區,苓雅寮段,5030011,56000.0
苓雅區,苓雅寮段,5030012,56000.0
苓雅區,苓雅寮段,5030013,56000.0
苓雅區,苓雅寮段,5030014,56000.0
苓雅區,苓雅寮段,5030015,56000.0
苓雅區,苓雅寮段,5030016,56000.0
苓雅區,苓雅寮段,5030017,56000.0
苓雅區,苓雅寮段,5030018,56000.0
苓雅區,苓雅寮段,5030019,56000.0
苓雅區,苓雅寮段,5030020,56000.0
苓雅區,苓雅寮段,5030021,56000.0
苓雅區,苓雅寮段,5030022,56000.0
苓雅區,苓雅寮段,5030023,56000.0
苓雅區,苓雅寮段,5030024,56000.0
苓雅區,苓雅寮段,5030025,56000.0
苓雅區,苓雅寮段,5030026,56000.0
苓雅區,苓雅寮段,5030027,56000.0
苓雅區,苓雅寮段,5030028,56000.0
苓雅區,苓雅寮段,5030029,56000.0
苓雅區,苓雅寮段,5030030,56000.0
苓雅區,苓雅寮段,5030031,56000.0
苓雅區,苓雅寮段,5030032,56000.0
苓雅區,苓雅寮段,5030033,56000.0
苓雅區,苓雅寮段,5030034,56000.0
苓雅區,苓雅寮段,5030035,56000.0
苓雅區,苓雅寮段,5030036,56000.0
苓雅區,苓雅寮段,5030037,56000.0
苓雅區,苓雅寮段,5030038,56000.0
苓雅區,苓雅寮段,5030039,56000.0
苓雅區,苓雅寮段,5030040,56000.0
苓雅區,苓雅寮段,5030041,56000.0
苓雅區,正憲段,5040000,47000.0
苓雅區,正明段,5040000,48000.0
苓雅區,林興段,5040000,52000.0
苓雅區,苓洲段,5040000,53000.0
苓雅區,苓東段,5040000,54000.0
苓雅區,林聖段,5040000,54000.0
苓雅區,福河段,5040000,54000.0
苓雅區,福東段,5040000,54291.0
苓雅區,過田子段,5040000,56000.0
苓雅區,正文段,5040000,61000.0
苓雅區,正昌段,5040000,67000.0
苓雅區,正福段,5040000,79000.0
苓雅區,正言段,5040000,81286.0
苓雅區,正德段,5040000,91000.0
苓雅區,福裕段,5040000,100000.0
苓雅區,成功段,5040000,115000.0
苓雅區,衛武段,5040000,130227.0
苓雅區,五權段,5040000,137000.0
苓雅區,意誠段,5040000,138861.0
苓雅區,苓洲段,5040001,53000.0
苓雅區,苓東段,5040001,54000.0
苓雅區,過田子段,5040001,56000.0
苓雅區,五權段,5040001,137000.0
苓雅區,正憲段,5050000,45826.0
苓雅區,正明段,5050000,48000.0
苓雅區,林興段,5050000,52000.0
苓雅區,苓洲段,5050000,53000.0
苓雅區,苓東段,5050000,54000.0
苓雅區,林聖段,5050000,54000.0
苓雅區,福河段,5050000,54000.0
苓雅區,正文段,5050000,54111.0
苓雅區,過田子段,5050000,56000.0
苓雅區,福東段,5050000,64000.0
苓雅區,正昌段,5050000,67073.0
苓雅區,衛武段,5050000,68000.0
苓雅區,正福段,5050000,77680.0
苓雅區,正言段,5050000,81286.0
苓雅區,意誠段,5050000,90000.0
苓雅區,正德段,5050000,91000.0
苓雅區,成功段,5050000,92183.0
苓雅區,福裕段,5050000,105000.0
苓雅區,五權段,5050000,114059.0
苓雅區,正憲段,5050001,47000.0
苓雅區,苓洲段,5050001,53000.0
苓雅區,苓東段,5050001,54000.0
苓雅區,過田子段,5050001,56000.0
苓雅區,五權段,5050001,113122.0
苓雅區,正憲段,5050002,47000.0
苓雅區,正憲段,5060000,47000.0
苓雅區,正明段,5060000,48000.0
苓雅區,林興段,5060000,52000.0
苓雅區,苓洲段,5060000,53000.0
苓雅區,苓東段,5060000,54000.0
苓雅區,林聖段,5060000,54000.0
苓雅區,福河段,5060000,54000.0
苓雅區,苓雅寮段,5060000,56000.0
苓雅區,五權段,5060000,59000.0
苓雅區,正文段,5060000,61000.0
苓雅區,福東段,5060000,64000.0
苓雅區,正昌段,5060000,68000.0
苓雅區,衛武段,5060000,68000.0
苓雅區,正福段,5060000,77662.0
苓雅區,正言段,5060000,81286.0
苓雅區,意誠段,5060000,90000.0
苓雅區,正德段,5060000,91000.0
苓雅區,過田子段,5060000,91574.0
苓雅區,成功段,5060000,94353.0
苓雅區,福裕段,5060000,105000.0
苓雅區,正憲段,5060001,45826.0
苓雅區,五權段,5060001,59000.0
苓雅區,過田子段,5060015,56000.0
苓雅區,過田子段,5060016,56000.0
苓雅區,過田子段,5060017,72016.0
苓雅區,過田子段,5060018,107250.0
苓雅區,武聖段,5070000,43000.0
苓雅區,正憲段,5070000,47000.0
苓雅區,正明段,5070000,48000.0
苓雅區,林興段,5070000,52000.0
苓雅區,苓洲段,5070000,53000.0
苓雅區,苓東段,5070000,54000.0
苓雅區,林聖段,5070000,54000.0
苓雅區,福河段,5070000,54000.0
苓雅區,苓雅寮段,5070000,56000.0
苓雅區,五權段,5070000,59000.0
苓雅區,正文段,5070000,61000.0
苓雅區,福東段,5070000,64000.0
苓雅區,正昌段,5070000,67000.0
苓雅區,衛武段,5070000,68000.0
苓雅區,正福段,5070000,79000.0
苓雅區,正言段,5070000,81286.0
苓雅區,意誠段,5070000,90000.0
苓雅區,正德段,5070000,91000.0
苓雅區,成功段,5070000,95105.0
苓雅區,福裕段,5070000,105000.0
苓雅區,過田子段,5070000,195850.0
苓雅區,正明段,5070001,48000.0
苓雅區,五權段,5070001,59000.0
苓雅區,衛武段,5070001,68000.0
苓雅區,武聖段,5080000,43000.0
苓雅區,正憲段,5080000,47000.0
苓雅區,正明段,5080000,48000.0
苓雅區,林興段,5080000,52000.0
苓雅區,苓洲段,5080000,53000.0
苓雅區,苓東段,5080000,54000.0
苓雅區,林聖段,5080000,54000.0
苓雅區,福河段,5080000,54000.0
苓雅區,苓雅寮段,5080000,56000.0
苓雅區,正文段,5080000,61000.0
苓雅區,福東段,5080000,64000.0
苓雅區,正昌段,5080000,67000.0
苓雅區,衛武段,5080000,68000.0
苓雅區,意誠段,5080000,69907.0
苓雅區,正福段,5080000,79000.0
苓雅區,正言段,5080000,81286.0
苓雅區,五權段,5080000,85936.0
苓雅區,正德段,5080000,91000.0
苓雅區,福裕段,5080000,105000.0
苓雅區,成功段,5080000,115000.0
苓雅區,過田子段,5080000,173250.0
苓雅區,正明段,5080001,48000.0
苓雅區,五權段,5080001,59000.0
苓雅區,五權段,5080002,59000.0
苓雅區,五權段,5080003,59000.0
苓雅區,武聖段,5090000,43000.0
苓雅區,正憲段,5090000,47000.0
苓雅區,正明段,5090000,48000.0
苓雅區,衛武段,5090000,48000.0
苓雅區,林興段,5090000,52000.0
苓雅區,福裕段,5090000,52143.0
苓雅區,苓洲段,5090000,53000.0
苓雅區,苓東段,5090000,54000.0
苓雅區,林聖段,5090000,54000.0
苓雅區,福河段,5090000,54000.0
苓雅區,意誠段,5090000,55000.0
苓雅區,正文段,5090000,61000.0
苓雅區,福東段,5090000,64000.0
苓雅區,正昌段,5090000,67000.0
苓雅區,正福段,5090000,79000.0
苓雅區,正言段,5090000,81286.0
苓雅區,正德段,5090000,91000.0
苓雅區,成功段,5090000,115000.0
苓雅區,五權段,5090000,137000.0
苓雅區,過田子段,5090000,173250.0
苓雅區,衛武段,5090001,48000.0
苓雅區,苓東段,5090001,54000.0
苓雅區,武聖段,5100000,43000.0
苓雅區,正憲段,5100000,47000.0
苓雅區,正明段,5100000,48000.0
苓雅區,衛武段,5100000,48000.0
苓雅區,福裕段,5100000,48500.0
苓雅區,林興段,5100000,52000.0
苓雅區,苓洲段,5100000,53000.0
苓雅區,苓東段,5100000,54000.0
苓雅區,林聖段,5100000,54000.0
苓雅區,福河段,5100000,54000.0
苓雅區,正文段,5100000,61000.0
苓雅區,正福段,5100000,61221.0
苓雅區,福東段,5100000,64000.0
苓雅區,正昌段,5100000,67000.0
苓雅區,正言段,5100000,82077.0
苓雅區,意誠段,5100000,87455.0
苓雅區,正德段,5100000,91000.0
苓雅區,五權段,5100000,98000.0
苓雅區,成功段,5100000,115000.0
苓雅區,苓雅寮段,5100000,136132.0
苓雅區,過田子段,5100000,173250.0
苓雅區,衛武段,5100001,48000.0
苓雅區,苓東段,5100001,54000.0
苓雅區,苓雅寮段,5100001,56000.0
苓雅區,福東段,5110000,44000.0
苓雅區,正憲段,5110000,47000.0
苓雅區,衛武段,5110000,48000.0
苓雅區,福裕段,5110000,48038.0
苓雅區,林興段,5110000,52000.0
苓雅區,苓洲段,5110000,53000.0
苓雅區,正福段,5110000,53714.0
苓雅區,苓東段,5110000,54000.0
苓雅區,林聖段,5110000,54000.0
苓雅區,福河段,5110000,54000.0
苓雅區,五權段,5110000,59000.0
苓雅區,正文段,5110000,61000.0
苓雅區,正昌段,5110000,67000.0
苓雅區,正言段,5110000,72714.0
苓雅區,意誠段,5110000,90000.0
苓雅區,正德段,5110000,91000.0
苓雅區,正明段,5110000,109712.0
苓雅區,成功段,5110000,115000.0
苓雅區,苓雅寮段,5110000,136339.0
苓雅區,過田子段,5110000,173250.0
苓雅區,衛武段,5110001,48000.0
苓雅區,苓東段,5110001,54000.0
苓雅區,五權段,5110001,59000.0
苓雅區,福東段,5120000,44000.0
苓雅區,正憲段,5120000,47000.0
苓雅區,福裕段,5120000,47346.0
苓雅區,衛武段,5120000,48000.0
苓雅區,林興段,5120000,52000.0
苓雅區,苓洲段,5120000,53000.0
苓雅區,正福段,5120000,53714.0
苓雅區,苓東段,5120000,54000.0
苓雅區,林聖段,5120000,54000.0
苓雅區,福河段,5120000,54000.0
苓雅區,五權段,5120000,59000.0
