﻿行政區,地段,地號,公告地價
內門區,光興段,1380000,130
內門區,大埔段,1380000,150
內門區,中埔段,1380000,180
內門區,菜公坑段,1380000,550
內門區,內豐段,1380000,1600
內門區,紫竹段,1380000,2000
內門區,木柵段,1380001,38
內門區,東勢埔段,1380001,55
內門區,腳帛寮段,1380001,65
內門區,溝坪段,1380001,110
內門區,中埔段,1380001,180
內門區,木柵段,1380002,38
內門區,東勢埔段,1380002,55
內門區,腳帛寮段,1380002,65
內門區,溝坪段,1380002,110
內門區,東勢埔段,1380003,55
內門區,溝坪段,1380003,110
內門區,東勢埔段,1380004,55
內門區,東勢埔段,1380005,55
內門區,東勢埔段,1380006,56
內門區,烏山段,1390000,38
內門區,木柵段,1390000,38
內門區,東勢埔段,1390000,55
內門區,永吉段,1390000,75
內門區,萊子坑段,1390000,75
內門區,永富段,1390000,95
內門區,溝坪段,1390000,110
內門區,大埔段,1390000,120
內門區,光興段,1390000,130
內門區,中埔段,1390000,180
內門區,菜公坑段,1390000,426
內門區,內豐段,1390000,1600
內門區,紫竹段,1390000,2000
內門區,東勢埔段,1390001,65
內門區,萊子坑段,1390001,75
內門區,溝坪段,1390001,110
內門區,溝坪段,1390002,110
內門區,溝坪段,1390003,110
內門區,溝坪段,1390004,110
內門區,溝坪段,1390005,110
內門區,溝坪段,1390006,110
內門區,溝坪段,1390007,110
內門區,溝坪段,1390008,110
內門區,溝坪段,1390009,110
內門區,烏山段,1400000,38
內門區,木柵段,1400000,38
內門區,腳帛寮段,1400000,65
內門區,東勢埔段,1400000,65
內門區,永吉段,1400000,75
內門區,萊子坑段,1400000,75
內門區,永富段,1400000,95
內門區,溝坪段,1400000,110
內門區,大埔段,1400000,120
內門區,光興段,1400000,130
內門區,中埔段,1400000,180
內門區,菜公坑段,1400000,413
內門區,內豐段,1400000,1600
內門區,紫竹段,1400000,2000
內門區,木柵段,1400001,38
內門區,溝坪段,1400001,110
內門區,中埔段,1400001,180
內門區,菜公坑段,1400001,230
內門區,木柵段,1400002,38
內門區,菜公坑段,1400002,446
內門區,木柵段,1400003,38
內門區,菜公坑段,1400003,329
內門區,木柵段,1400004,38
內門區,菜公坑段,1400004,455
內門區,木柵段,1400005,38
內門區,木柵段,1400006,38
內門區,木柵段,1400007,38
內門區,烏山段,1410000,38
內門區,木柵段,1410000,38
內門區,腳帛寮段,1410000,65
內門區,東勢埔段,1410000,65
內門區,永吉段,1410000,75
內門區,萊子坑段,1410000,75
內門區,永富段,1410000,95
內門區,溝坪段,1410000,110
內門區,大埔段,1410000,120
內門區,光興段,1410000,130
內門區,中埔段,1410000,180
內門區,菜公坑段,1410000,230
內門區,內豐段,1410000,1600
內門區,紫竹段,1410000,2000
內門區,腳帛寮段,1410001,65
內門區,萊子坑段,1410001,75
內門區,中埔段,1410001,85
內門區,溝坪段,1410001,110
內門區,萊子坑段,1410002,75
內門區,中埔段,1410002,85
內門區,中埔段,1410003,180
內門區,烏山段,1420000,38
內門區,木柵段,1420000,38
內門區,腳帛寮段,1420000,65
內門區,東勢埔段,1420000,65
內門區,永吉段,1420000,75
內門區,萊子坑段,1420000,75
內門區,永富段,1420000,95
內門區,溝坪段,1420000,110
內門區,大埔段,1420000,120
內門區,光興段,1420000,130
內門區,中埔段,1420000,180
內門區,菜公坑段,1420000,230
內門區,內豐段,1420000,1600
內門區,紫竹段,1420000,1900
內門區,木柵段,1420001,38
內門區,溝坪段,1420001,52
內門區,萊子坑段,1420001,75
內門區,中埔段,1420001,85
內門區,萊子坑段,1420002,75
內門區,溝坪段,1420002,110
內門區,中埔段,1420002,180
內門區,溝坪段,1420003,160
內門區,溝坪段,1420004,52
內門區,溝坪段,1420005,52
內門區,溝坪段,1420006,52
內門區,溝坪段,1420007,52
內門區,溝坪段,1420008,52
內門區,溝坪段,1420009,52
內門區,溝坪段,1420010,52
內門區,溝坪段,1420011,52
內門區,溝坪段,1420012,52
內門區,溝坪段,1420015,110
內門區,溝坪段,1420016,110
內門區,溝坪段,1420017,52
內門區,溝坪段,1420018,110
內門區,烏山段,1430000,38
內門區,木柵段,1430000,38
內門區,永吉段,1430000,75
內門區,萊子坑段,1430000,75
內門區,永富段,1430000,95
內門區,溝坪段,1430000,110
內門區,大埔段,1430000,120
內門區,光興段,1430000,130
內門區,中埔段,1430000,180
內門區,菜公坑段,1430000,230
內門區,內豐段,1430000,1600
內門區,紫竹段,1430000,1900
內門區,木柵段,1430001,38
內門區,溝坪段,1430001,52
內門區,腳帛寮段,1430001,65
內門區,中埔段,1430001,85
內門區,木柵段,1430002,38
內門區,溝坪段,1430002,52
內門區,腳帛寮段,1430002,65
內門區,中埔段,1430002,180
內門區,溝坪段,1430003,52
內門區,烏山段,1440000,38
內門區,木柵段,1440000,38
內門區,東勢埔段,1440000,65
內門區,永吉段,1440000,75
內門區,萊子坑段,1440000,75
內門區,永富段,1440000,95
內門區,溝坪段,1440000,110
內門區,大埔段,1440000,120
內門區,光興段,1440000,130
內門區,中埔段,1440000,180
內門區,菜公坑段,1440000,230
內門區,內豐段,1440000,1600
內門區,紫竹段,1440000,1900
內門區,木柵段,1440001,38
內門區,溝坪段,1440001,52
內門區,腳帛寮段,1440001,65
內門區,萊子坑段,1440001,75
內門區,中埔段,1440001,180
內門區,腳帛寮段,1440002,65
內門區,萊子坑段,1440002,75
內門區,溝坪段,1440002,110
內門區,腳帛寮段,1440003,75
內門區,溝坪段,1440003,110
內門區,烏山段,1450000,38
內門區,木柵段,1450000,38
內門區,東勢埔段,1450000,65
內門區,永吉段,1450000,75
內門區,萊子坑段,1450000,75
內門區,永富段,1450000,95
內門區,大埔段,1450000,120
內門區,光興段,1450000,130
內門區,中埔段,1450000,180
內門區,菜公坑段,1450000,230
內門區,紫竹段,1450000,290
內門區,內豐段,1450000,1600
內門區,木柵段,1450001,38
內門區,腳帛寮段,1450001,65
內門區,東勢埔段,1450001,65
內門區,溝坪段,1450001,110
內門區,木柵段,1450002,38
內門區,腳帛寮段,1450002,65
內門區,東勢埔段,1450002,65
內門區,溝坪段,1450002,110
內門區,木柵段,1450003,38
內門區,溝坪段,1450003,52
內門區,溝坪段,1450004,52
內門區,烏山段,1460000,38
內門區,木柵段,1460000,38
內門區,永吉段,1460000,75
內門區,萊子坑段,1460000,75
內門區,永富段,1460000,95
內門區,大埔段,1460000,120
內門區,光興段,1460000,130
內門區,中埔段,1460000,180
內門區,菜公坑段,1460000,550
內門區,內豐段,1460000,1600
內門區,紫竹段,1460000,1900
內門區,腳帛寮段,1460001,65
內門區,萊子坑段,1460001,75
內門區,中埔段,1460001,85
內門區,腳帛寮段,1460002,65
內門區,萊子坑段,1460002,75
內門區,中埔段,1460002,85
內門區,溝坪段,1460002,110
內門區,萊子坑段,1460003,75
內門區,中埔段,1460003,180
內門區,溝坪段,1460004,110
內門區,烏山段,1470000,38
內門區,木柵段,1470000,38
內門區,東勢埔段,1470000,65
內門區,永吉段,1470000,75
內門區,萊子坑段,1470000,75
內門區,永富段,1470000,95
內門區,溝坪段,1470000,110
內門區,大埔段,1470000,120
內門區,光興段,1470000,130
內門區,中埔段,1470000,180
內門區,菜公坑段,1470000,550
內門區,內豐段,1470000,1600
內門區,紫竹段,1470000,1900
內門區,木柵段,1470001,38
內門區,萊子坑段,1470001,75
內門區,木柵段,1470002,38
內門區,萊子坑段,1470002,75
內門區,溝坪段,1470002,180
內門區,溝坪段,1470003,110
內門區,溝坪段,1470004,110
內門區,烏山段,1480000,38
內門區,木柵段,1480000,60
內門區,腳帛寮段,1480000,65
內門區,東勢埔段,1480000,65
內門區,永吉段,1480000,75
內門區,永富段,1480000,95
內門區,溝坪段,1480000,110
內門區,大埔段,1480000,120
內門區,光興段,1480000,130
內門區,中埔段,1480000,180
內門區,菜公坑段,1480000,550
內門區,內豐段,1480000,1600
內門區,紫竹段,1480000,1900
內門區,木柵段,1480001,60
內門區,東勢埔段,1480001,65
內門區,腳帛寮段,1480001,75
內門區,溝坪段,1480001,110
內門區,木柵段,1480002,38
內門區,烏山段,1490000,38
內門區,木柵段,1490000,60
內門區,永吉段,1490000,75
內門區,永富段,1490000,95
內門區,大埔段,1490000,120
內門區,光興段,1490000,130
內門區,中埔段,1490000,180
內門區,菜公坑段,1490000,550
內門區,內豐段,1490000,1600
內門區,紫竹段,1490000,1900
內門區,木柵段,1490001,60
內門區,溝坪段,1490001,110
內門區,中埔段,1490001,180
內門區,木柵段,1490002,60
內門區,中埔段,1490002,180
內門區,木柵段,1490003,60
內門區,中埔段,1490003,180
內門區,木柵段,1490004,60
內門區,木柵段,1490005,60
內門區,烏山段,1500000,38
內門區,木柵段,1500000,60
內門區,東勢埔段,1500000,65
內門區,永富段,1500000,75
內門區,永吉段,1500000,75
內門區,大埔段,1500000,120
內門區,光興段,1500000,130
內門區,溝坪段,1500000,160
內門區,中埔段,1500000,180
內門區,菜公坑段,1500000,550
內門區,內豐段,1500000,1600
內門區,紫竹段,1500000,1900
內門區,木柵段,1500001,60
內門區,中埔段,1500001,85
內門區,木柵段,1500002,60
內門區,光興段,1500002,130
內門區,木柵段,1500003,60
內門區,木柵段,1500004,60
內門區,木柵段,1500005,60
內門區,木柵段,1500006,60
內門區,烏山段,1510000,38
內門區,木柵段,1510000,60
內門區,腳帛寮段,1510000,65
內門區,東勢埔段,1510000,65
內門區,永吉段,1510000,75
內門區,溝坪段,1510000,110
內門區,大埔段,1510000,120
內門區,光興段,1510000,130
內門區,中埔段,1510000,180
內門區,永富段,1510000,200
內門區,菜公坑段,1510000,550
內門區,內豐段,1510000,1600
內門區,紫竹段,1510000,1900
內門區,木柵段,1510001,60
內門區,腳帛寮段,1510001,65
內門區,東勢埔段,1510001,65
內門區,溝坪段,1510001,110
內門區,中埔段,1510001,180
內門區,腳帛寮段,1510002,65
內門區,萊子坑段,1510002,75
內門區,溝坪段,1510002,110
內門區,腳帛寮段,1510003,75
內門區,萊子坑段,1510003,75
內門區,萊子坑段,1510004,75
內門區,萊子坑段,1510005,75
內門區,木柵段,1510009,60
內門區,木柵段,1510011,60
內門區,萊子坑段,1510011,75
內門區,萊子坑段,1510012,75
內門區,木柵段,1510012,150
內門區,萊子坑段,1510013,75
內門區,木柵段,1510013,150
內門區,木柵段,1510014,60
內門區,萊子坑段,1510014,75
內門區,木柵段,1510015,60
內門區,萊子坑段,1510015,75
內門區,木柵段,1510016,60
內門區,萊子坑段,1510016,75
內門區,萊子坑段,1510017,75
內門區,萊子坑段,1510018,75
內門區,萊子坑段,1510019,75
內門區,萊子坑段,1510020,75
內門區,萊子坑段,1510021,75
內門區,萊子坑段,1510022,75
內門區,萊子坑段,1510023,75
內門區,萊子坑段,1510024,75
內門區,萊子坑段,1510025,75
內門區,萊子坑段,1510026,75
內門區,萊子坑段,1510033,75
內門區,萊子坑段,1510034,75
內門區,萊子坑段,1510035,75
內門區,萊子坑段,1510036,75
內門區,萊子坑段,1510037,75
內門區,萊子坑段,1510038,75
內門區,萊子坑段,1510040,75
內門區,萊子坑段,1510041,75
內門區,萊子坑段,1510043,75
內門區,萊子坑段,1510044,75
內門區,萊子坑段,1510046,75
內門區,萊子坑段,1510047,75
內門區,萊子坑段,1510048,75
內門區,萊子坑段,1510050,75
內門區,萊子坑段,1510052,75
內門區,萊子坑段,1510053,75
內門區,萊子坑段,1510054,75
內門區,萊子坑段,1510055,75
內門區,萊子坑段,1510056,75
內門區,烏山段,1520000,38
內門區,木柵段,1520000,60
內門區,腳帛寮段,1520000,65
內門區,東勢埔段,1520000,65
內門區,永吉段,1520000,75
內門區,溝坪段,1520000,110
內門區,大埔段,1520000,120
內門區,光興段,1520000,130
內門區,永富段,1520000,200
內門區,菜公坑段,1520000,550
內門區,內豐段,1520000,1600
內門區,紫竹段,1520000,1900
內門區,木柵段,1520001,60
內門區,溝坪段,1520001,66
內門區,腳帛寮段,1520001,75
內門區,萊子坑段,1520001,75
內門區,木柵段,1520002,60
內門區,萊子坑段,1520002,75
內門區,木柵段,1520003,60
內門區,萊子坑段,1520003,75
內門區,溝坪段,1520003,110
內門區,溝坪段,1520004,45
內門區,木柵段,1520004,60
內門區,萊子坑段,1520004,75
內門區,溝坪段,1520005,45
內門區,木柵段,1520005,60
內門區,萊子坑段,1520005,75
內門區,溝坪段,1520006,45
內門區,木柵段,1520006,60
內門區,木柵段,1520007,60
內門區,萊子坑段,1520007,75
內門區,木柵段,1520008,60
內門區,萊子坑段,1520008,75
內門區,木柵段,1520009,60
內門區,萊子坑段,1520009,75
內門區,木柵段,1520010,38
內門區,萊子坑段,1520010,75
內門區,木柵段,1520011,38
內門區,萊子坑段,1520011,75
內門區,木柵段,1520012,38
內門區,萊子坑段,1520012,75
內門區,木柵段,1520013,60
內門區,萊子坑段,1520013,75
內門區,萊子坑段,1520014,75
內門區,萊子坑段,1520015,75
內門區,萊子坑段,1520016,75
內門區,萊子坑段,1520017,75
內門區,萊子坑段,1520018,75
內門區,萊子坑段,1520019,75
內門區,萊子坑段,1520020,75
內門區,萊子坑段,1520021,75
內門區,萊子坑段,1520022,75
內門區,萊子坑段,1520023,75
內門區,萊子坑段,1520024,75
內門區,萊子坑段,1520025,75
內門區,萊子坑段,1520027,75
內門區,萊子坑段,1520028,75
內門區,萊子坑段,1520030,75
內門區,萊子坑段,1520031,75
內門區,萊子坑段,1520033,75
內門區,萊子坑段,1520034,75
內門區,萊子坑段,1520035,75
內門區,烏山段,1530000,38
內門區,木柵段,1530000,60
內門區,溝坪段,1530000,65
內門區,腳帛寮段,1530000,65
內門區,東勢埔段,1530000,65
內門區,永富段,1530000,75
內門區,永吉段,1530000,75
內門區,中埔段,1530000,85
內門區,大埔段,1530000,120
內門區,光興段,1530000,130
內門區,菜公坑段,1530000,550
內門區,內豐段,1530000,1600
內門區,紫竹段,1530000,1900
內門區,中埔段,1530001,85
內門區,溝坪段,1530001,100
內門區,中埔段,1530002,85
內門區,溝坪段,1530002,100
內門區,溝坪段,1530003,65
內門區,萊子坑段,1530003,75
內門區,溝坪段,1530004,55
內門區,萊子坑段,1530004,75
內門區,萊子坑段,1530005,75
內門區,烏山段,1540000,50
內門區,木柵段,1540000,60
內門區,溝坪段,1540000,65
內門區,腳帛寮段,1540000,65
內門區,東勢埔段,1540000,65
內門區,永富段,1540000,75
內門區,永吉段,1540000,75
內門區,萊子坑段,1540000,75
內門區,大埔段,1540000,120
內門區,光興段,1540000,130
內門區,中埔段,1540000,180
內門區,菜公坑段,1540000,550
內門區,內豐段,1540000,1600
內門區,紫竹段,1540000,1900
內門區,木柵段,1540001,60
內門區,溝坪段,1540001,65
內門區,腳帛寮段,1540001,65
內門區,萊子坑段,1540001,75
內門區,木柵段,1540002,60
內門區,溝坪段,1540002,65
內門區,腳帛寮段,1540002,65
內門區,萊子坑段,1540002,75
內門區,溝坪段,1540003,45
內門區,木柵段,1540003,60
內門區,萊子坑段,1540003,75
內門區,木柵段,1540004,60
內門區,溝坪段,1540004,65
內門區,萊子坑段,1540004,75
內門區,木柵段,1540005,38
內門區,萊子坑段,1540005,75
內門區,萊子坑段,1540006,75
內門區,萊子坑段,1540007,75
內門區,萊子坑段,1540008,75
內門區,萊子坑段,1540009,75
內門區,萊子坑段,1540010,75
內門區,溝坪段,1550000,45
內門區,烏山段,1550000,50
內門區,木柵段,1550000,60
內門區,腳帛寮段,1550000,65
內門區,東勢埔段,1550000,65
內門區,永富段,1550000,75
內門區,永吉段,1550000,75
內門區,大埔段,1550000,120
內門區,光興段,1550000,130
內門區,中埔段,1550000,180
內門區,菜公坑段,1550000,550
內門區,內豐段,1550000,1600
內門區,紫竹段,1550000,1900
內門區,溝坪段,1550001,45
內門區,木柵段,1550001,60
內門區,東勢埔段,1550001,65
內門區,菜公坑段,1550001,550
內門區,木柵段,1550002,38
內門區,溝坪段,1550002,45
內門區,東勢埔段,1550002,65
內門區,菜公坑段,1550002,550
內門區,溝坪段,1550003,45
內門區,萊子坑段,1550003,75
內門區,菜公坑段,1550003,550
內門區,萊子坑段,1550004,75
內門區,菜公坑段,1550004,550
內門區,萊子坑段,1550006,75
內門區,萊子坑段,1550007,75
內門區,烏山段,1560000,50
內門區,木柵段,1560000,60
內門區,腳帛寮段,1560000,65
內門區,東勢埔段,1560000,65
內門區,永富段,1560000,75
內門區,永吉段,1560000,75
內門區,中埔段,1560000,85
內門區,大埔段,1560000,120
內門區,光興段,1560000,130
內門區,菜公坑段,1560000,300
內門區,內豐段,1560000,1600
內門區,紫竹段,1560000,1900
內門區,木柵段,1560001,60
內門區,東勢埔段,1560001,65
內門區,中埔段,1560001,85
內門區,木柵段,1560002,60
內門區,中埔段,1560002,85
內門區,觀音亭段,1560002,180
內門區,木柵段,1560003,60
內門區,觀音亭段,1560003,180
內門區,木柵段,1560004,38
內門區,木柵段,1560005,38
內門區,烏山段,1570000,50
內門區,木柵段,1570000,60
內門區,東勢埔段,1570000,65
內門區,溝坪段,1570000,70
內門區,菜公坑段,1570000,70
內門區,永富段,1570000,75
內門區,永吉段,1570000,75
內門區,萊子坑段,1570000,75
內門區,大埔段,1570000,120
內門區,光興段,1570000,130
內門區,中埔段,1570000,180
內門區,內豐段,1570000,1600
內門區,紫竹段,1570000,1900
內門區,木柵段,1570001,60
內門區,腳帛寮段,1570001,65
內門區,溝坪段,1570001,70
內門區,萊子坑段,1570001,75
內門區,中埔段,1570001,180
內門區,木柵段,1570002,38
內門區,腳帛寮段,1570002,65
內門區,溝坪段,1570002,70
內門區,萊子坑段,1570002,75
內門區,木柵段,1570003,60
內門區,溝坪段,1570003,70
內門區,木柵段,1570004,60
內門區,萊子坑段,1570004,75
內門區,溝坪段,1570005,55
內門區,萊子坑段,1570005,75
內門區,溝坪段,1570006,70
內門區,萊子坑段,1570006,75
內門區,溝坪段,1570007,45
內門區,萊子坑段,1570007,75
內門區,溝坪段,1570008,70
內門區,萊子坑段,1570008,75
內門區,溝坪段,1570009,70
內門區,溝坪段,1570010,45
內門區,溝坪段,1570011,45
內門區,溝坪段,1580000,45
內門區,烏山段,1580000,50
內門區,木柵段,1580000,60
內門區,菜公坑段,1580000,70
內門區,永富段,1580000,75
內門區,永吉段,1580000,75
內門區,萊子坑段,1580000,75
內門區,大埔段,1580000,120
內門區,光興段,1580000,130
內門區,內豐段,1580000,1600
內門區,紫竹段,1580000,1900
內門區,腳帛寮段,1580001,65
內門區,東勢埔段,1580001,130
內門區,腳帛寮段,1580002,65
內門區,東勢埔段,1580002,130
內門區,東勢埔段,1580003,55
內門區,東勢埔段,1580004,55
內門區,烏山段,1590000,50
內門區,東勢埔段,1590000,55
內門區,木柵段,1590000,60
內門區,腳帛寮段,1590000,65
內門區,永富段,1590000,75
內門區,永吉段,1590000,75
內門區,萊子坑段,1590000,75
內門區,大埔段,1590000,120
內門區,光興段,1590000,130
內門區,溝坪段,1590000,180
內門區,菜公坑段,1590000,300
內門區,內豐段,1590000,1600
內門區,紫竹段,1590000,1900
內門區,萊子坑段,1590001,75
內門區,溝坪段,1590001,130
內門區,萊子坑段,1590002,75
內門區,中埔段,1590002,180
內門區,萊子坑段,1590003,75
內門區,烏山段,1600000,50
內門區,木柵段,1600000,60
內門區,腳帛寮段,1600000,65
內門區,永富段,1600000,75
內門區,永吉段,1600000,75
內門區,萊子坑段,1600000,75
內門區,大埔段,1600000,120
內門區,光興段,1600000,130
內門區,東勢埔段,1600000,130
內門區,溝坪段,1600000,180
內門區,中埔段,1600000,180
內門區,菜公坑段,1600000,300
內門區,內豐段,1600000,1600
內門區,紫竹段,1600000,1900
內門區,木柵段,1600001,38
內門區,萊子坑段,1600001,75
內門區,中埔段,1600001,180
內門區,木柵段,1600002,60
內門區,中埔段,1600002,180
內門區,木柵段,1600003,38
內門區,木柵段,1600004,38
內門區,烏山段,1610000,50
內門區,木柵段,1610000,60
內門區,腳帛寮段,1610000,65
內門區,永富段,1610000,75
內門區,永吉段,1610000,75
內門區,萊子坑段,1610000,75
內門區,大埔段,1610000,120
內門區,光興段,1610000,130
內門區,東勢埔段,1610000,130
內門區,中埔段,1610000,180
內門區,菜公坑段,1610000,550
內門區,內豐段,1610000,1600
內門區,紫竹段,1610000,1900
內門區,腳帛寮段,1610001,75
內門區,萊子坑段,1610001,75
內門區,東勢埔段,1610001,130
內門區,內豐段,1610001,1600
內門區,腳帛寮段,1610002,75
內門區,內豐段,1610002,1600
內門區,腳帛寮段,1610003,75
內門區,內豐段,1610003,1600
內門區,木柵段,1620000,38
內門區,烏山段,1620000,50
內門區,腳帛寮段,1620000,75
內門區,永富段,1620000,75
內門區,永吉段,1620000,75
內門區,萊子坑段,1620000,75
內門區,大埔段,1620000,120
內門區,光興段,1620000,130
內門區,東勢埔段,1620000,130
內門區,菜公坑段,1620000,550
內門區,內豐段,1620000,1600
內門區,紫竹段,1620000,1900
內門區,木柵段,1620001,38
內門區,烏山段,1630000,50
內門區,木柵段,1630000,60
內門區,腳帛寮段,1630000,75
內門區,永富段,1630000,75
內門區,永吉段,1630000,75
內門區,萊子坑段,1630000,75
內門區,大埔段,1630000,120
內門區,光興段,1630000,130
內門區,東勢埔段,1630000,130
內門區,中埔段,1630000,180
內門區,菜公坑段,1630000,550
內門區,內豐段,1630000,1600
內門區,紫竹段,1630000,1900
內門區,木柵段,1630001,60
內門區,烏山段,1640000,50
內門區,木柵段,1640000,60
內門區,永富段,1640000,75
內門區,永吉段,1640000,75
內門區,萊子坑段,1640000,75
內門區,腳帛寮段,1640000,110
內門區,大埔段,1640000,120
內門區,光興段,1640000,130
內門區,東勢埔段,1640000,130
內門區,中埔段,1640000,180
內門區,菜公坑段,1640000,550
內門區,內豐段,1640000,1600
內門區,紫竹段,1640000,1900
內門區,木柵段,1640001,38
內門區,中埔段,1640001,85
內門區,木柵段,1640002,38
內門區,溝坪段,1640002,130
內門區,中埔段,1640002,180
內門區,木柵段,1640003,38
內門區,溝坪段,1640003,180
內門區,中埔段,1640003,180
內門區,木柵段,1640004,38
內門區,溝坪段,1640004,52
內門區,中埔段,1640004,180
內門區,木柵段,1640005,38
內門區,中埔段,1640005,85
內門區,木柵段,1640006,38
內門區,中埔段,1640006,180
內門區,木柵段,1640007,38
內門區,木柵段,1640008,38
內門區,木柵段,1640009,38
內門區,烏山段,1650000,50
內門區,木柵段,1650000,60
內門區,永富段,1650000,75
內門區,永吉段,1650000,75
內門區,萊子坑段,1650000,75
內門區,溝坪段,1650000,90
內門區,腳帛寮段,1650000,110
內門區,大埔段,1650000,120
內門區,光興段,1650000,130
內門區,東勢埔段,1650000,130
內門區,中埔段,1650000,180
內門區,菜公坑段,1650000,550
內門區,內豐段,1650000,1600
內門區,紫竹段,1650000,1900
內門區,溝坪段,1650001,52
內門區,木柵段,1650001,60
內門區,萊子坑段,1650001,75
內門區,中埔段,1650001,85
內門區,腳帛寮段,1650001,110
內門區,木柵段,1650002,60
內門區,萊子坑段,1650002,75
內門區,腳帛寮段,1650002,76
內門區,中埔段,1650002,85
內門區,溝坪段,1650002,90
內門區,木柵段,1650003,60
內門區,萊子坑段,1650003,75
內門區,中埔段,1650003,85
內門區,溝坪段,1650003,90
內門區,木柵段,1650004,39
內門區,中埔段,1650004,85
內門區,木柵段,1650005,60
內門區,木柵段,1650006,38
內門區,木柵段,1650007,38
內門區,木柵段,1650008,60
內門區,烏山段,1660000,50
內門區,木柵段,1660000,60
內門區,永富段,1660000,75
內門區,永吉段,1660000,75
內門區,萊子坑段,1660000,75
內門區,腳帛寮段,1660000,110
內門區,大埔段,1660000,120
內門區,光興段,1660000,130
內門區,東勢埔段,1660000,130
內門區,中埔段,1660000,180
內門區,菜公坑段,1660000,550
內門區,內豐段,1660000,1600
內門區,紫竹段,1660000,1900
內門區,東勢埔段,1660001,55
內門區,木柵段,1660001,60
內門區,中埔段,1660001,85
內門區,東勢埔段,1660002,55
內門區,木柵段,1660002,60
內門區,中埔段,1660002,180
內門區,東勢埔段,1660003,55
內門區,中埔段,1660003,85
內門區,中埔段,1660004,180
內門區,中埔段,1660005,85
內門區,中埔段,1660006,85
內門區,中埔段,1660007,85
內門區,中埔段,1660008,85
內門區,木柵段,1670000,38
內門區,烏山段,1670000,50
內門區,永富段,1670000,75
內門區,永吉段,1670000,75
內門區,萊子坑段,1670000,75
內門區,溝坪段,1670000,90
內門區,腳帛寮段,1670000,110
內門區,大埔段,1670000,120
內門區,光興段,1670000,130
內門區,中埔段,1670000,180
內門區,菜公坑段,1670000,550
內門區,內豐段,1670000,1600
內門區,紫竹段,1670000,1900
內門區,木柵段,1670001,60
內門區,溝坪段,1670001,90
內門區,東勢埔段,1670001,130
內門區,中埔段,1670001,180
內門區,東勢埔段,1670002,130
內門區,中埔段,1670002,180
內門區,中埔段,1670003,180
內門區,烏山段,1680000,50
內門區,木柵段,1680000,60
內門區,腳帛寮段,1680000,75
內門區,永富段,1680000,75
內門區,永吉段,1680000,75
內門區,萊子坑段,1680000,75
內門區,溝坪段,1680000,90
內門區,大埔段,1680000,120
內門區,光興段,1680000,130
內門區,中埔段,1680000,180
內門區,菜公坑段,1680000,550
內門區,內豐段,1680000,1600
內門區,紫竹段,1680000,1900
內門區,腳帛寮段,1680001,75
內門區,東勢埔段,1680001,130
內門區,東勢埔段,1680002,130
內門區,東勢埔段,1680003,130
內門區,東勢埔段,1680004,130
內門區,東勢埔段,1680005,130
內門區,烏山段,1690000,50
內門區,木柵段,1690000,60
內門區,腳帛寮段,1690000,75
內門區,永富段,1690000,75
內門區,永吉段,1690000,75
內門區,萊子坑段,1690000,75
內門區,溝坪段,1690000,90
內門區,大埔段,1690000,120
內門區,光興段,1690000,130
內門區,東勢埔段,1690000,130
內門區,中埔段,1690000,180
內門區,菜公坑段,1690000,550
內門區,內豐段,1690000,1600
內門區,紫竹段,1690000,1900
內門區,萊子坑段,1690001,75
內門區,東勢埔段,1690001,130
內門區,中埔段,1690001,180
內門區,烏山段,1700000,50
內門區,木柵段,1700000,60
內門區,腳帛寮段,1700000,75
內門區,永富段,1700000,75
內門區,永吉段,1700000,75
內門區,萊子坑段,1700000,75
內門區,溝坪段,1700000,90
內門區,大埔段,1700000,120
內門區,光興段,1700000,130
內門區,中埔段,1700000,180
內門區,菜公坑段,1700000,550
內門區,內豐段,1700000,1600
內門區,紫竹段,1700000,1900
內門區,木柵段,1700001,38
內門區,腳帛寮段,1700001,75
內門區,東勢埔段,1700001,130
內門區,中埔段,1700001,180
內門區,木柵段,1700002,60
內門區,溝坪段,1700002,90
內門區,東勢埔段,1700002,130
內門區,中埔段,1700002,340
內門區,木柵段,1700003,60
內門區,溝坪段,1700003,90
內門區,中埔段,1700003,340
內門區,木柵段,1700004,60
內門區,溝坪段,1700004,90
內門區,中埔段,1700004,180
內門區,木柵段,1700005,60
內門區,中埔段,1700005,180
內門區,木柵段,1700006,38
內門區,中埔段,1700006,340
內門區,中埔段,1700007,255
內門區,中埔段,1700008,340
內門區,中埔段,1700009,259
內門區,中埔段,1700010,340
內門區,中埔段,1700011,340
內門區,中埔段,1700012,340
內門區,中埔段,1700013,340
內門區,中埔段,1700014,340
內門區,中埔段,1700015,340
內門區,中埔段,1700021,180
內門區,中埔段,1700022,180
內門區,烏山段,1710000,50
內門區,木柵段,1710000,60
內門區,永富段,1710000,75
內門區,永吉段,1710000,75
內門區,萊子坑段,1710000,75
內門區,溝坪段,1710000,90
內門區,腳帛寮段,1710000,110
內門區,大埔段,1710000,120
內門區,光興段,1710000,130
內門區,中埔段,1710000,180
內門區,菜公坑段,1710000,550
內門區,內豐段,1710000,1600
內門區,紫竹段,1710000,1900
內門區,木柵段,1710001,60
內門區,溝坪段,1710001,90
內門區,東勢埔段,1710001,130
內門區,中埔段,1710001,180
內門區,東勢埔段,1710002,130
內門區,中埔段,1710002,180
內門區,東勢埔段,1710003,130
內門區,東勢埔段,1710004,130
