﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/6/6 上午 11:48:00,鳳山區,經武路,花園街,側撞
2019/6/6 下午 12:13:00,鳳山區,五甲二路,五甲二路,其他
2019/6/6 下午 03:15:00,鳳山區,建國路,,同向擦撞
2019/6/6 下午 04:23:00,鳳山區,鳳頂路,凱旋路,側撞
2019/6/6 下午 04:48:00,鳳山區,保生路,園盛路,撞號誌、標誌桿
2019/6/6 下午 05:37:00,鳳山區,三商街,南江街,路口交岔撞
2019/6/6 下午 05:34:00,鳳山區,光遠路,,側撞
2019/6/6 下午 06:50:00,鳳山區,鳳頂路,,追撞
2019/6/6 下午 06:56:00,鳳山區,經武路,武松街,同向擦撞
2019/6/6 下午 07:48:00,鳳山區,田中央路,田衙路,倒車撞
2019/6/6 下午 08:10:00,鳳山區,南華路,,追撞
2019/6/6 下午 09:48:00,鳳山區,過埤路,,追撞
2019/6/6 下午 10:20:00,鳳山區,安寧街,,側撞
2019/6/3 下午 10:47:00,鳳山區,文平街,,倒車撞
2019/6/7 上午 11:56:00,鳳山區,頂庄路,,倒車撞
2019/6/7 下午 12:24:00,鳳山區,南京路,國泰路,其他
2019/6/7 下午 12:45:00,鳳山區,經武路,,對向擦撞
2019/6/7 下午 01:08:00,鳳山區,文德路,,撞非固定設施
2019/6/7 下午 03:51:00,鳳山區,青年路,國光路,倒車撞
2019/6/7 下午 03:58:00,鳳山區,保義街,,追撞
2019/6/5 下午 12:08:00,鳳山區,華明街,華明街,倒車撞
2019/6/3 下午 03:25:00,鳳山區,維武路,,側撞
2019/6/7 下午 05:44:00,鳳山區,文澄街,文清街,側撞
2019/6/7 下午 06:20:00,鳳山區,臨海路,,其他
2019/6/7 下午 08:55:00,鳳山區,文建街,,倒車撞
2019/5/29 上午 10:05:00,鳳山區,凱旋路,,同向擦撞
2019/6/8 上午 09:48:00,鳳山區,五甲二路,,追撞
2019/6/8 上午 10:03:00,鳳山區,大東一路,,其他
2019/6/8 上午 11:02:00,鳳山區,新富路,,追撞
2019/6/8 下午 12:53:00,鳳山區,建國路,鳳仁路,側撞
2019/6/8 下午 04:41:00,鳳山區,自強一路,,側撞
2019/6/8 下午 06:14:00,鳳山區,五甲一路,國富路,側撞
2019/6/8 下午 08:20:00,鳳山區,建國路,建國路,路口交岔撞
2019/6/9 上午 09:27:00,鳳山區,五甲三路,,其他
2019/6/5 下午 12:40:00,鳳山區,建國路,,追撞
2019/6/9 下午 01:00:00,鳳山區,光遠路,經武路,追撞
2019/6/9 下午 02:25:00,鳳山區,青年路,,側撞
2019/6/9 下午 04:28:00,鳳山區,光遠路,大東一路,同向擦撞
2019/6/9 下午 06:40:00,鳳山區,中山東路,近鳳東路,同向擦撞
2019/6/2 下午 04:03:00,鳳山區,光華路,,其他
2019/6/10 上午 07:34:00,鳳山區,中崙路,中崙橫巷,路口交岔撞
2019/6/10 上午 08:05:00,鳳山區,經武路,,其他
2019/6/10 上午 08:15:00,鳳山區,博愛路,,追撞
2019/6/10 上午 09:06:00,鳳山區,體育路,立志街,側撞
2019/6/10 上午 11:00:00,鳳山區,新富路,,側撞
2019/6/10 上午 11:55:00,鳳山區,鳳東路,,撞橋樑、建築物
2019/6/10 下午 01:19:00,鳳山區,國昌路,國昌路,側撞
2019/6/10 下午 01:29:00,鳳山區,青年路,文濱路,側撞
2019/6/10 下午 02:58:00,鳳山區,武營路,,倒車撞
2019/6/10 下午 03:48:00,鳳山區,建國路,,追撞
2019/6/10 下午 03:55:00,鳳山區,文平街,,倒車撞
2019/6/10 下午 05:16:00,鳳山區,忠誠路,,側撞
2019/6/10 下午 05:13:00,鳳山區,澄清路,,追撞
2019/6/10 下午 06:09:00,鳳山區,文龍東路,,側撞
2019/6/10 下午 07:13:00,鳳山區,光華路,,
2019/6/10 下午 08:10:00,鳳山區,五甲一路,樂園街,追撞
2019/6/10 下午 06:48:00,鳳山區,鳳頂路,凱旋路,同向擦撞
2019/6/10 下午 09:16:00,鳳山區,維新路,大東一路,追撞
2019/6/11 上午 07:08:00,鳳山區,文昌街,,側撞
2019/6/11 上午 07:53:00,鳳山區,新富路,,追撞
2019/6/11 上午 08:40:00,鳳山區,光遠路,中正路,同向擦撞
2019/6/11 上午 09:28:00,鳳山區,新富路,,追撞
2019/6/9 下午 10:15:00,鳳山區,南正二路,鎮南街,同向擦撞
2019/6/11 上午 10:13:00,鳳山區,天興街,,側撞
2019/6/11 下午 12:27:00,鳳山區,南華路,,側撞
2019/6/11 下午 12:37:00,鳳山區,濱山街,濱山街,側撞
2019/6/11 下午 02:20:00,鳳山區,中山東路,中山東路,撞交通島
2019/6/11 下午 03:12:00,鳳山區,光遠路,瑞興路,路口交岔撞
2019/6/11 下午 03:58:00,鳳山區,過埤路,,追撞
2019/6/11 下午 04:54:00,鳳山區,溪濱路,南華一路,側撞
2019/6/11 下午 05:22:00,鳳山區,鳳頂路,過雄街,側撞
2019/6/11 下午 05:45:00,鳳山區,崗山北街,,其他
2019/6/11 下午 12:49:00,鳳山區,光復路,忠水街,對向擦撞
2019/6/11 下午 07:45:00,鳳山區,南華路,華興街,同向擦撞
2019/6/12 上午 07:09:00,鳳山區,保泰路,南華路,同向擦撞
2019/6/12 上午 07:51:00,鳳山區,八德路,,同向擦撞
2019/6/12 上午 07:59:00,鳳山區,鳳仁路,鳳仁路,側撞
2019/6/12 上午 08:04:00,鳳山區,光遠路,大東一路,追撞
2019/6/12 上午 08:50:00,鳳山區,力行路,,其他
2019/6/12 上午 09:37:00,鳳山區,博愛路,中山東路,追撞
2019/6/12 上午 11:16:00,鳳山區,國富路,,側撞
2019/6/12 上午 08:24:00,鳳山區,王生明路,,側撞
2019/6/12 下午 04:10:00,鳳山區,中山路,,追撞
2019/6/12 下午 04:39:00,鳳山區,光復路,府前路,追撞
2019/6/12 下午 04:43:00,鳳山區,五甲三路,,倒車撞
2019/6/12 下午 05:40:00,鳳山區,過雄街,,其他
2019/6/12 下午 06:24:00,鳳山區,保生路,過勇路,側撞
2019/6/5 下午 05:50:00,鳳山區,中山西路,青年路,同向擦撞
2019/6/13 上午 08:34:00,鳳山區,自由路,,追撞
2019/6/13 上午 09:37:00,鳳山區,過埤路,,同向擦撞
2019/6/13 上午 09:56:00,鳳山區,過埤路,,倒車撞
2019/6/13 上午 10:08:00,鳳山區,博愛路,勝利路,同向擦撞
2019/6/13 上午 10:17:00,鳳山區,臨海路,臨海路,同向擦撞
2019/6/13 下午 12:08:00,鳳山區,鳳仁路,,側撞
2019/6/13 下午 12:26:00,鳳山區,濱山街,濱山街,追撞
2019/6/13 下午 01:29:00,鳳山區,頂庄路,,對向擦撞
2019/6/13 下午 02:55:00,鳳山區,五甲一路,,倒車撞
2019/6/13 下午 06:55:00,鳳山區,鳳松路,,追撞
2019/6/13 下午 09:35:00,鳳山區,青年路,八德路,追撞
2019/6/13 下午 07:14:00,鳳山區,臨海路,,同向擦撞
2019/6/14 上午 07:20:00,鳳山區,瑞隆東路,,追撞
2019/6/14 上午 09:25:00,鳳山區,澄清路,自由路,對向擦撞
2019/6/14 上午 10:54:00,鳳山區,林森路,南華路,追撞
2019/6/14 下午 04:55:00,鳳山區,,,追撞
2019/6/14 下午 04:58:00,鳳山區,鳳頂路,,追撞
2019/6/14 下午 04:57:00,鳳山區,文化路,,側撞
2019/6/14 下午 11:35:00,鳳山區,文西街,,其他
2019/6/15 上午 12:40:00,鳳山區,鳳松路,,追撞
2019/6/15 上午 08:12:00,鳳山區,中山路,,同向擦撞
2019/6/15 上午 09:41:00,鳳山區,文龍東路,,追撞
2019/6/15 下午 12:01:00,鳳山區,國泰路,,側撞
2019/6/15 下午 12:01:00,鳳山區,新樂街,大明路,側撞
2019/6/15 下午 12:37:00,鳳山區,青年路,,側撞
2019/6/15 上午 10:45:00,鳳山區,中山西路,中山西路,其他
2019/6/15 下午 01:39:00,鳳山區,南華一路,保安二街,追撞
2019/6/15 下午 04:43:00,鳳山區,建國路,,追撞
2019/6/15 下午 06:10:00,鳳山區,中山東路,黃埔路,同向擦撞
2019/6/15 下午 03:30:00,鳳山區,埤北路,,其他
2019/6/15 下午 06:23:00,鳳山區,經武路,民興路,追撞
2019/6/15 下午 06:56:00,鳳山區,中崙路,,其他
2019/6/15 下午 06:59:00,鳳山區,光復路,裕昌街,側撞
2019/6/15 下午 09:44:00,鳳山區,光復路,,同向擦撞
2019/6/16 上午 09:48:00,鳳山區,中崙一路,,其他
2019/6/16 下午 12:35:00,鳳山區,中正路,,追撞
2019/6/16 下午 02:30:00,鳳山區,中山路,光遠路,同向擦撞
2019/6/16 下午 03:18:00,鳳山區,建國路,,追撞
2019/6/16 下午 03:24:00,鳳山區,光復路,,
2019/6/16 下午 04:05:00,鳳山區,自由路,,追撞
2019/6/16 下午 05:20:00,鳳山區,文武街,,追撞
2019/6/16 下午 09:38:00,鳳山區,中山路,,側撞
2019/6/17 上午 05:54:00,鳳山區,新富路,凱旋路,側撞
2019/6/17 上午 06:52:00,鳳山區,南華一路,,追撞
2019/6/17 上午 08:43:00,鳳山區,長樂街,長樂街,其他
2019/6/17 上午 11:15:00,鳳山區,中山東路,,追撞
2019/6/17 上午 11:21:00,鳳山區,光遠路,光遠路,
2019/6/17 下午 06:15:00,鳳山區,五甲一路,,同向擦撞
2019/6/17 下午 12:31:00,鳳山區,福德街,,側撞
2019/6/17 下午 12:45:00,鳳山區,建國路,,追撞
2019/6/17 下午 01:09:00,鳳山區,光遠路,瑞興路,路口交岔撞
2019/6/17 下午 04:10:00,鳳山區,五甲二路,,
2019/6/17 下午 05:03:00,鳳山區,南正一路,,側撞
2019/6/17 下午 06:56:00,鳳山區,國泰路,無名路,側撞
2019/6/17 下午 08:41:00,鳳山區,五甲二路,,側撞
2019/6/17 下午 05:46:00,鳳山區,大漢路,近埤北路,追撞
2019/6/18 上午 11:00:00,鳳山區,南華一路,,追撞
2019/6/18 下午 01:35:00,鳳山區,海洋一路,海洋一路,其他
2019/6/18 下午 02:53:00,鳳山區,三商街,,對向擦撞
2019/6/18 下午 04:57:00,鳳山區,五甲一路,,追撞
2019/6/18 下午 06:32:00,鳳山區,澄清路,文武街,追撞
2019/6/18 下午 06:35:00,鳳山區,青年路,,側撞
2019/6/18 下午 08:25:00,鳳山區,武營路,武營路,其他
2019/6/18 下午 09:50:00,鳳山區,自由路,,同向擦撞
2019/6/18 下午 10:00:00,鳳山區,中泰街,,其他
2019/6/19 上午 03:51:00,鳳山區,中山東路,,追撞
2019/6/19 上午 07:22:00,鳳山區,鳳甲路,鳳南一路,同向擦撞
2019/6/19 上午 07:22:00,鳳山區,福安二街,,其他
2019/6/19 上午 08:30:00,鳳山區,,,追撞
2019/6/19 上午 08:47:00,鳳山區,經武路,鳳仁路,其他
2019/6/19 下午 02:37:00,鳳山區,光復路,,追撞
2019/6/17 上午 09:09:00,鳳山區,光復路,,同向擦撞
2019/6/19 上午 11:17:00,鳳山區,曹公路,,其他
2019/6/19 下午 02:20:00,鳳山區,光明路,,對向擦撞
2019/6/19 上午 08:30:00,鳳山區,,,追撞
2019/6/19 下午 05:33:00,鳳山區,建國路,鳳松路,追撞
2019/6/19 下午 06:20:00,鳳山區,鳳東路,鳳林路,側撞
2019/6/19 下午 10:32:00,鳳山區,崗山北街,武慶二路,側撞
2019/6/19 下午 10:31:00,鳳山區,文龍東路,,側撞
2019/6/20 上午 03:34:00,鳳山區,五甲一路,中山路,側撞
2019/6/20 上午 06:12:00,鳳山區,三民路,,倒車撞
2019/6/20 上午 08:02:00,鳳山區,八德路,,同向擦撞
2019/6/20 上午 09:14:00,鳳山區,保安一街,三商街,側撞
2019/6/20 下午 01:40:00,鳳山區,中和街,中和街,撞路樹、電桿
2019/6/20 下午 03:06:00,鳳山區,過埤路,,其他
2019/6/20 下午 04:58:00,鳳山區,中崙路,,同向擦撞
2019/6/20 下午 05:47:00,鳳山區,中山路,光遠路,其他
2019/6/20 下午 07:24:00,鳳山區,過勇路,過雄街,側撞
2019/6/20 下午 07:47:00,鳳山區,光遠路,,對向擦撞
2019/6/20 下午 08:28:00,鳳山區,光復路,,側撞
2019/6/20 下午 08:40:00,鳳山區,光復路,,追撞
2019/6/21 上午 08:02:00,鳳山區,文濱路,,側撞
2019/6/21 上午 08:18:00,鳳山區,鳳松路,近建國路,其他
2019/6/21 上午 10:45:00,鳳山區,青年路,,追撞
2019/6/21 上午 09:30:00,鳳山區,五甲二路,正義街,其他
2019/6/21 上午 09:55:00,鳳山區,青年路,文藝街,追撞
2019/6/21 下午 03:30:00,鳳山區,力行路,,倒車撞
2019/6/21 下午 03:35:00,鳳山區,新強路,,側撞
2019/6/21 下午 06:08:00,鳳山區,光遠路,,追撞
2019/6/21 下午 06:59:00,鳳山區,曹公路,,側撞
2019/6/21 下午 08:17:00,鳳山區,過埤路,過埤路,同向擦撞
2019/6/21 下午 09:17:00,鳳山區,鳳林路,,側撞
2019/6/22 上午 02:09:00,鳳山區,善士街,,倒車撞
2019/6/22 上午 07:59:00,鳳山區,鳳頂路,過埤路,同向擦撞
2019/6/22 上午 11:39:00,鳳山區,建國路,近勝利路,同向擦撞
2019/6/22 下午 12:20:00,鳳山區,五甲二路,鳳南路,
2019/6/22 下午 01:21:00,鳳山區,文化路,,追撞
2019/6/22 下午 05:45:00,鳳山區,文雅東街,鳳松路,同向擦撞
2019/6/22 下午 06:04:00,鳳山區,王生明路,,同向擦撞
2019/6/22 下午 07:13:00,鳳山區,鳳頂路,,側撞
2019/6/22 下午 07:23:00,鳳山區,青年路,文龍東路,側撞
2019/6/22 下午 11:14:00,鳳山區,福安一街,漁村街,側撞
2019/6/23 上午 08:06:00,鳳山區,瑞興路,,其他
2019/6/23 上午 08:39:00,鳳山區,五福一路,,同向擦撞
2019/6/23 下午 02:36:00,鳳山區,黃埔路,,同向擦撞
2019/6/23 下午 02:25:00,鳳山區,中山路,,其他
2019/6/23 下午 04:33:00,鳳山區,南華一路,保成二路,同向擦撞
2019/6/23 下午 06:58:00,鳳山區,中崙四路,,追撞
2019/6/23 下午 07:20:00,鳳山區,鳳松路,,追撞
2019/6/23 下午 11:23:00,鳳山區,中山東路,,追撞
2019/6/24 上午 08:44:00,鳳山區,五甲一路,五甲一路,側撞
2019/6/24 上午 10:56:00,鳳山區,中山東路,,追撞
2019/6/24 上午 10:58:00,鳳山區,光遠路,經武路,其他
2019/6/24 上午 11:50:00,鳳山區,南華一路,臨海路,同向擦撞
2019/6/24 下午 12:14:00,鳳山區,建國路,,倒車撞
2019/6/24 下午 01:53:00,鳳山區,建國路,青年路,側撞
2019/6/24 下午 02:35:00,鳳山區,文衡路,,倒車撞
2019/6/24 上午 11:20:00,鳳山區,瑞隆東路,,其他
2019/6/24 下午 04:50:00,鳳山區,鳳松路,,追撞
2019/6/24 下午 07:00:00,鳳山區,文龍東路,鳳松路,其他
2019/6/24 下午 07:55:00,鳳山區,五甲二路,五甲二路,追撞
2019/6/24 下午 09:25:00,鳳山區,青年路,,追撞
2019/6/24 下午 09:33:00,鳳山區,濱山街,,追撞
2019/6/24 下午 09:37:00,鳳山區,五甲一路,,其他
2019/6/24 下午 11:58:00,鳳山區,五甲一路,,側撞
2019/6/25 上午 07:46:00,鳳山區,維新路,,同向擦撞
2019/6/24 下午 05:25:00,鳳山區,鳳南路,南貴街,路口交岔撞
2019/6/25 上午 08:53:00,鳳山區,油管路,,追撞
2019/6/25 下午 12:40:00,鳳山區,中崙二路,,側撞
2019/6/25 下午 12:40:00,鳳山區,八德路,文衡路,倒車撞
2019/6/25 下午 01:50:00,鳳山區,青年路,,其他
2019/6/25 下午 02:00:00,鳳山區,輜汽路,,追撞
2019/6/25 下午 02:40:00,鳳山區,鳳東七街,鳳東七街,側撞
2019/6/25 下午 03:14:00,鳳山區,光遠路,,同向擦撞
2019/6/25 下午 03:00:00,鳳山區,五甲二路,,其他
2019/6/25 下午 04:53:00,鳳山區,國泰路,五權南路,側撞
2019/6/25 下午 05:10:00,鳳山區,南京路,,追撞
2019/6/25 下午 05:35:00,鳳山區,過埤路,高鳳一路,追撞
2019/6/25 下午 11:12:00,鳳山區,五甲二路,,其他
2019/6/24 下午 10:39:00,鳳山區,澄清路,光復路,追撞
2019/6/26 上午 07:10:00,鳳山區,澄清路,,
2019/6/26 上午 07:23:00,鳳山區,鳳甲路,鳳育路,其他
2019/6/26 上午 10:04:00,鳳山區,青年路,,追撞
2019/6/26 上午 10:43:00,鳳山區,過埤路,鳳頂路,側撞
2019/6/26 上午 10:51:00,鳳山區,中山路,,側撞
2019/6/26 上午 11:39:00,鳳山區,文衡路,,追撞
2019/6/26 下午 02:23:00,鳳山區,文濱路,,對向擦撞
2019/6/26 下午 05:20:00,鳳山區,光復路,,追撞
2019/6/26 下午 05:39:00,鳳山區,建國路,,追撞
2019/6/26 下午 05:57:00,鳳山區,文樂街,,側撞
2019/6/26 下午 06:15:00,鳳山區,鳳頂路,,追撞
2019/6/26 下午 06:20:00,鳳山區,澄清路,,追撞
2019/6/26 下午 07:08:00,鳳山區,鳳頂路,,追撞
2019/6/26 下午 07:58:00,鳳山區,臨海路,臨海路,追撞
2019/6/26 下午 08:03:00,鳳山區,維新路,,追撞
2019/6/27 上午 07:21:00,鳳山區,南華路,,追撞
2019/6/27 上午 07:43:00,鳳山區,南華一路,臨海路,追撞
2019/6/27 上午 08:09:00,鳳山區,青年路,文殿街,倒車撞
2019/6/27 上午 11:36:00,鳳山區,鳳松路,,側撞
2019/6/21 上午 10:10:00,鳳山區,建國路,,側撞
2019/6/27 下午 01:28:00,鳳山區,五福一路,,撞非固定設施
2019/6/27 下午 02:20:00,鳳山區,曹公路,,倒車撞
2019/6/27 下午 04:10:00,鳳山區,鳳頂路,過埤路,追撞
2019/6/27 下午 05:57:00,鳳山區,新強路,新強路,同向擦撞
2019/6/27 下午 06:41:00,鳳山區,善政街,善和街,路口交岔撞
2019/6/27 下午 08:15:00,鳳山區,經武路,,追撞
2019/6/27 下午 08:29:00,鳳山區,中山西路,中山西路,追撞
2019/6/27 下午 09:19:00,鳳山區,凱旋路,,倒車撞
2019/6/28 上午 01:22:00,鳳山區,瑞隆東路,,追撞
2019/6/28 上午 08:15:00,鳳山區,青年路,文龍路,倒車撞
2019/6/28 上午 09:31:00,鳳山區,,,追撞
2019/6/28 上午 11:29:00,鳳山區,建國路,,追撞
2019/6/28 上午 11:56:00,鳳山區,仁義街,,同向擦撞
2019/6/28 下午 01:00:00,鳳山區,新富路,,追撞
2019/6/28 下午 01:03:00,鳳山區,維武路,,追撞
2019/6/28 下午 01:24:00,鳳山區,光遠路,,同向擦撞
2019/6/28 下午 02:58:00,鳳山區,忠誠路,,其他
2019/6/28 下午 03:04:00,鳳山區,中山西路,青年路,追撞
2019/6/28 下午 05:27:00,鳳山區,五權南路,國光路,追撞
2019/6/28 下午 05:40:00,鳳山區,建國路,,追撞
2019/6/28 下午 06:06:00,鳳山區,中崙一路,中崙三路,追撞
2019/6/28 下午 06:40:00,鳳山區,澄清路,,倒車撞
2019/6/28 下午 07:43:00,鳳山區,裕昌街,,同向擦撞
2019/6/28 下午 09:23:00,鳳山區,鳳頂路,,追撞
2019/6/29 上午 10:51:00,鳳山區,南正二路,,側撞
2019/6/29 上午 11:40:00,鳳山區,維新路,,倒車撞
2019/6/29 上午 11:55:00,鳳山區,青年路,中和街,路口交岔撞
2019/6/29 下午 01:51:00,鳳山區,文平街,文龍路,追撞
2019/6/28 下午 06:12:00,鳳山區,大明路,海洋一路,側撞
2019/6/29 下午 03:24:00,鳳山區,五甲一路,,倒車撞
2019/6/29 下午 03:48:00,鳳山區,臨海路,,側撞
2019/6/29 下午 05:35:00,鳳山區,中崙一路,油管路,追撞
2019/6/29 下午 07:58:00,鳳山區,中山西路,青年路,追撞
2019/6/29 下午 08:12:00,鳳山區,新康街,,側撞
2019/6/29 下午 09:21:00,鳳山區,文衡路,文濱路,倒車撞
2019/6/29 下午 09:35:00,鳳山區,五甲一路,,側撞
2019/6/29 下午 11:17:00,鳳山區,三誠路,福誠二街,倒車撞
2019/6/30 上午 03:12:00,鳳山區,寶陽路,保南一路,路口交岔撞
2019/6/29 下午 10:15:00,鳳山區,鳳頂路,,倒車撞
2019/6/30 上午 06:37:00,鳳山區,王生明路,中山東路,側撞
2019/6/30 下午 01:20:00,鳳山區,五甲三路,,追撞
2019/6/30 下午 03:12:00,鳳山區,瑞興路,勝利路,側撞
2019/6/30 下午 03:28:00,鳳山區,國泰路,,倒車撞
2019/6/30 下午 05:10:00,鳳山區,臨海街,,
2019/6/30 下午 08:58:00,鳳山區,大東一路,三民路,追撞
2019/6/30 下午 10:15:00,鳳山區,五甲三路,三商街,同向擦撞
2019/6/30 下午 11:25:00,鳳山區,瑞隆東路,,追撞
2019/7/1 上午 02:35:00,鳳山區,鳳南路,臨海路,其他
2019/7/1 上午 07:33:00,鳳山區,,,
2019/7/1 上午 09:10:00,鳳山區,國泰路,青年路,
2019/7/1 上午 11:35:00,鳳山區,北維街,北賢街,撞號誌、標誌桿
2019/7/1 下午 12:30:00,鳳山區,國泰路,國泰路,追撞
2019/7/1 下午 12:33:00,鳳山區,鳳仁路,,其他
2019/7/1 下午 02:11:00,鳳山區,中山西路,,
2019/7/1 下午 03:36:00,鳳山區,三商街,高速公路西側便道,追撞
2019/7/1 下午 03:18:00,鳳山區,台88快速公路,,
2019/7/1 下午 09:56:00,鳳山區,光遠路,,追撞
2019/7/2 上午 07:22:00,鳳山區,鳳仁路,,
2019/7/2 上午 08:25:00,鳳山區,維新路,,追撞
2019/7/2 上午 08:55:00,鳳山區,中山路,,其他
2019/7/2 上午 10:16:00,鳳山區,鳳頂路,中安街,側撞
2019/7/2 上午 10:45:00,鳳山區,青年路,,
2019/7/2 上午 11:43:00,鳳山區,中山西路,,同向擦撞
2019/7/2 下午 12:08:00,鳳山區,鳳松路,,
2019/7/2 下午 02:17:00,鳳山區,鳳頂路,,追撞
2019/7/2 下午 02:40:00,鳳山區,建國路,,
2019/7/2 下午 02:58:00,鳳山區,三誠路,福祥街,側撞
2019/7/2 下午 04:49:00,鳳山區,鳳頂路,,
2019/7/2 下午 04:32:00,鳳山區,武營路,漢慶街,追撞
2019/7/2 下午 05:35:00,鳳山區,青年路,,同向擦撞
2019/7/2 下午 06:02:00,鳳山區,南正一路,林森路,追撞
2019/7/2 下午 06:55:00,鳳山區,國泰路,中崙一路,追撞
2019/7/3 上午 07:26:00,鳳山區,臨海路,,追撞
2019/7/3 下午 12:26:00,鳳山區,鳳松路,民興路,
2019/7/3 下午 04:46:00,鳳山區,油管路,,追撞
2019/7/3 下午 04:50:00,鳳山區,鳳松路,,追撞
2019/7/3 下午 06:52:00,鳳山區,建國路,,追撞
2019/7/3 下午 07:23:00,鳳山區,新康街,,其他
2019/7/3 下午 10:03:00,鳳山區,自由路,平等路,
2019/7/4 上午 06:45:00,鳳山區,國泰路,南京路,追撞
2019/7/4 上午 08:31:00,鳳山區,經武路,,同向擦撞
2019/7/4 上午 10:07:00,鳳山區,文化路,,側撞
2019/7/4 上午 10:47:00,鳳山區,凱旋路,誠義路,側撞
2019/7/4 下午 01:15:00,鳳山區,經武路,鳳仁路,追撞
2019/7/4 下午 03:05:00,鳳山區,青年路,,側撞
2019/7/4 下午 02:53:00,鳳山區,文德路,文德路,其他
2019/7/4 下午 03:28:00,鳳山區,國泰路,,追撞
2019/7/4 下午 10:00:00,鳳山區,鳳南路,,倒車撞
2019/7/5 上午 07:34:00,鳳山區,南華路,,
2019/7/5 上午 07:59:00,鳳山區,五福二路,,
2019/7/5 上午 11:02:00,鳳山區,五甲二路,南華路,
2019/7/5 上午 11:38:00,鳳山區,中山路,光遠路,其他
2019/7/5 下午 01:55:00,鳳山區,台88快速公路,,追撞
2019/7/5 下午 05:19:00,鳳山區,台88快速公路,,
2019/7/5 下午 06:03:00,鳳山區,國泰路,,追撞
2019/7/5 下午 06:10:00,鳳山區,青年路,,追撞
2019/7/5 下午 10:02:00,鳳山區,鳳南一路,,追撞
2019/7/5 下午 10:10:00,鳳山區,北賢街,,撞護欄(樁)
2019/7/6 上午 07:32:00,鳳山區,高鳳一路,頂庄路,追撞
2019/7/6 上午 11:05:00,鳳山區,保義街,保華二路,追撞
2019/7/6 上午 11:08:00,鳳山區,五甲一路,國泰路,追撞
2019/7/6 下午 12:01:00,鳳山區,鳳仁路,鳳仁路,
2019/7/6 下午 12:57:00,鳳山區,新富路,,同向擦撞
2019/7/6 下午 01:00:00,鳳山區,中山東路,中山東路,
2019/7/6 下午 02:22:00,鳳山區,文東街,,
2019/7/6 下午 02:29:00,鳳山區,自強一路,福安一街,
2019/7/6 下午 02:37:00,鳳山區,油管路,,
2019/7/6 下午 02:43:00,鳳山區,中安路,,
2019/7/6 下午 04:45:00,鳳山區,五甲三路,,
2019/7/6 下午 05:24:00,鳳山區,青年路,,追撞
2019/7/6 下午 05:36:00,鳳山區,鳳南路,臨海路,
2019/7/6 下午 08:20:00,鳳山區,鳳頂路,凱旋路,
2019/7/6 下午 08:44:00,鳳山區,五甲一路,,
2019/7/6 下午 09:36:00,鳳山區,光遠路,經武路,追撞
2019/7/7 上午 04:26:00,鳳山區,保泰路,南華路,路口交岔撞
2019/7/7 上午 11:16:00,鳳山區,五甲一路,,對撞
2019/7/7 下午 12:50:00,鳳山區,建國路,文昌街,
2019/6/30 下午 04:58:00,鳳山區,過埤路,高鳳一路,側撞
2019/7/7 下午 03:15:00,鳳山區,中山東路,,同向擦撞
2019/7/7 下午 08:00:00,鳳山區,瑞隆東路,,其他
2019/7/6 上午 12:07:00,鳳山區,中山路,大東一路,
2019/7/7 下午 11:36:00,鳳山區,福誠三街,福誠五街,
2019/7/5 下午 06:37:00,鳳山區,光遠路,黃埔路,
2019/7/7 下午 05:54:00,鳳山區,建國路,勝利路,追撞
2019/7/8 上午 10:05:00,鳳山區,臨海路,,同向擦撞
2019/7/8 上午 11:40:00,鳳山區,,,
2019/7/8 下午 12:09:00,鳳山區,光遠路,,
2019/7/8 下午 01:20:00,鳳山區,濱山街,,
2019/7/8 下午 03:25:00,鳳山區,建國路,,
2019/7/8 下午 04:58:00,鳳山區,長樂街,,
2019/7/8 下午 03:05:00,鳳山區,鳳頂路,維武路,
2019/7/8 下午 07:13:00,鳳山區,五甲一路,國泰路,
2019/7/8 下午 07:13:00,鳳山區,五權路,,
2019/7/9 上午 09:45:00,鳳山區,建國路,,
2019/7/9 上午 10:39:00,鳳山區,自由路,,
2019/7/9 上午 10:20:00,鳳山區,自由路,,
2019/7/9 下午 12:20:00,鳳山區,青年路,文化路,
2019/7/9 下午 01:02:00,鳳山區,光復路,光復路,
2019/7/9 下午 01:50:00,鳳山區,力行路,,
2019/7/9 下午 03:24:00,鳳山區,自由路,,
2019/7/9 下午 03:57:00,鳳山區,鳳松路,,
2019/7/9 下午 04:25:00,鳳山區,新樂街,海洋一路,
2019/7/9 下午 04:37:00,鳳山區,新昌街,,
2019/7/9 下午 05:54:00,鳳山區,中山東路,中山東路,
2019/7/9 下午 06:42:00,鳳山區,五甲二路,,
2019/7/9 下午 07:13:00,鳳山區,文龍東路,,
2019/7/9 下午 11:43:00,鳳山區,中山西路,青年路,
2019/7/10 上午 08:01:00,鳳山區,建國路,,
2019/7/10 上午 09:44:00,鳳山區,建國路,青年路,
2019/7/10 上午 10:20:00,鳳山區,過勇路,,
2019/7/10 下午 01:15:00,鳳山區,光復路,,
2019/7/10 下午 01:53:00,鳳山區,善士街,華興街,
2019/7/10 下午 03:17:00,鳳山區,維新路,,
2019/7/10 下午 04:13:00,鳳山區,過埤路,,
2019/7/10 下午 04:29:00,鳳山區,中山西路,,
2019/7/10 下午 05:24:00,鳳山區,林森路,錦田路,
