﻿分局,派出所,警編,位置
鳳山分局,文山派出所,KC101H1667,文雅街118巷4號對面
鳳山分局,文山派出所,KC101H1668,文雅街101巷30號前
鳳山分局,文山派出所,KC101H1669,文雅街101巷38號之3對面
鳳山分局,文山派出所,KC101H1670,文昌街77巷49號前
鳳山分局,文山派出所,KC101H1671,文昌街77巷21號前
鳳山分局,文山派出所,KC101H1672,建國路3段209巷9弄7號東側
鳳山分局,文山派出所,KC101H1673,文昌一街52號對面
鳳山分局,文山派出所,KC101H1674,文昌一街11巷口旁
鳳山分局,文山派出所,KC101H1675,文教路76巷口
鳳山分局,文山派出所,KC101H1676,文教路90號前
鳳山分局,文山派出所,KC101H1677,文教路21號前
鳳山分局,文山派出所,KC101J0641,經武路文雅東街口
鳳山分局,文山派出所,KC101J0642,經武路文雅東街口
鳳山分局,文山派出所,KC101J0643,經武路127號前
鳳山分局,文山派出所,KC101J0644,經武路56巷6號家禽市場55號攤位
鳳山分局,文山派出所,KC101J0645,經武路56巷6號
鳳山分局,文山派出所,KC101J0646,經武路56巷6號
鳳山分局,文山派出所,KC101J0647,鳳仁路82號旁
鳳山分局,文山派出所,KC101J0648,經武路56巷6號後方
鳳山分局,文山派出所,KC101J0649,經武路56巷6號後門旁
鳳山分局,文山派出所,KC101J0650,經武路56巷6號後門
鳳山分局,文山派出所,KC101J0651,經武路56巷6號後門
鳳山分局,文山派出所,KC101J0652,經武路56巷6號後方
鳳山分局,文山派出所,KC101J0653,經武路56巷6號後方
鳳山分局,文山派出所,KC101J0654,經武路56巷6號後方
鳳山分局,文山派出所,KC101J0655,經武路56巷6號後方
鳳山分局,文山派出所,KC101J0656,經武路56巷6號後方
鳳山分局,文山派出所,KC101J0657,建國路一段500巷口
鳳山分局,文山派出所,KC101J0658,建國路一段522巷35弄1號旁
鳳山分局,文山派出所,KC101J0659,建國路一段522巷37弄3號前
鳳山分局,文山派出所,KC101J0660,經武路196巷24號前
鳳山分局,文山派出所,KC101J0661,經武路196巷24號前
鳳山分局,文山派出所,KC101J0662,經武路196巷17弄1號旁
鳳山分局,文山派出所,KC101J0663,北平路211號前
鳳山分局,文山派出所,KC101J0664,經武路194之3號前
鳳山分局,文山派出所,KC101J0665,武松街90號車道旁
鳳山分局,文山派出所,KC101J0666,武松街91號車道旁
鳳山分局,文山派出所,KC101J0667,武松街25號前
鳳山分局,文山派出所,KC101J0668,武松街25號前
鳳山分局,文山派出所,KC101J0669,建國路2段28號旁
鳳山分局,文山派出所,KC101J0670,鳳松路180巷口
鳳山分局,文山派出所,KC101J0671,鳳松路180巷口
鳳山分局,文山派出所,KC101J0672,經武路181巷口
鳳山分局,文山派出所,KC101J0673,北平路211號前
鳳山分局,文山派出所,KC101J0674,北平路198號前
鳳山分局,文山派出所,KC101J0675,北平路129-2號前
鳳山分局,文山派出所,KC101J0676,明和街16號前
鳳山分局,文山派出所,KC101J0677,明和街19號旁
鳳山分局,文山派出所,KC101J0678,力行路114號前
鳳山分局,文山派出所,KC101J0679,力行路107號前
鳳山分局,文山派出所,KC101J0680,力行路140號前
鳳山分局,文山派出所,KC101J0681,力行路168號前
鳳山分局,文山派出所,KC101J0682,北平路與力行路口(東)全景
鳳山分局,文山派出所,KC101J0683,力行路88號前
鳳山分局,文山派出所,KC101J0684,鳳北路與北辰街口(全景))
鳳山分局,文山派出所,KC101J0685,力行路62號前
鳳山分局,文山派出所,KC101J0686,力行路52號前
鳳山分局,文山派出所,KC101J0687,北平路202巷38號前
鳳山分局,文山派出所,KC101J0688,力行路26號前
鳳山分局,文山派出所,KC101J0689,文化西路16號前
鳳山分局,文山派出所,KC101J0690,文化西路68號旁
鳳山分局,文山派出所,KC101J0691,文化西路108號前
鳳山分局,文山派出所,KC101J0692,文化西路35號前
鳳山分局,文山派出所,KC101J0693,文化西路88巷口
鳳山分局,文山派出所,KC101J0694,文化西路106號前
鳳山分局,文山派出所,KC101J0695,文化西路158號旁
鳳山分局,文山派出所,KC101J0696,文學街72號前
鳳山分局,文山派出所,KC101J0697,文化西路160巷41號前
鳳山分局,文山派出所,KC101J0698,文武街51號前
鳳山分局,文山派出所,KC101J0699,文武街143號前
鳳山分局,文山派出所,KC101J0700,建國路3段483巷26號前
鳳山分局,文山派出所,KC101J0701,文建街203號前
鳳山分局,文山派出所,KC101J0702,文建街195號前
鳳山分局,文山派出所,KC101J0703,文雅街194巷28號前
鳳山分局,文山派出所,KC101J0704,建國路3段337號旁
鳳山分局,文山派出所,KC101J0705,北榮街135號前
鳳山分局,文山派出所,KC101J0706,北榮街116號前
鳳山分局,文山派出所,KC101J0707,經武路384巷19號之1前
鳳山分局,文山派出所,KC101J0708,經武路384巷49號前
鳳山分局,文山派出所,KC101J0709,經武路384巷45號旁
鳳山分局,文山派出所,KC101J0710,北榮街95巷4弄口
鳳山分局,文山派出所,KC101J0711,北榮街95巷2弄口
鳳山分局,文山派出所,KC101J0712,北榮街87號對面
鳳山分局,文山派出所,KC101J0713,北榮街83號旁
鳳山分局,文山派出所,KC101J0714,北和街51號旁
鳳山分局,文山派出所,KC101J0715,北和街58號前
鳳山分局,文山派出所,KC101J0716,北盛街55號前
鳳山分局,文山派出所,KC101J0717,北盛街10號前
鳳山分局,文山派出所,KC101J0718,鳳北路北盛街口
鳳山分局,文山派出所,KC101J0718,鳳北路北辰街口
鳳山分局,文山派出所,KC101J0719,鳳北路81號旁
鳳山分局,文山派出所,KC101J0720,鳳北路79號前
鳳山分局,文山派出所,KC101J0721,武松街101號前
鳳山分局,文山派出所,KC101J0722,武松街91號前
鳳山分局,文山派出所,KC101J0723,經武路269巷23號旁
鳳山分局,文山派出所,KC101J0724,經武路293巷10號
鳳山分局,文山派出所,KC101J0725,經武路355巷3之2號旁
鳳山分局,文山派出所,KC101J0726,經武路315巷12號前
鳳山分局,文山派出所,KC101J0727,武松街126之5號前
鳳山分局,文山派出所,KC101J0728,鳳松路328巷8弄號旁
鳳山分局,文山派出所,KC101J0729,鳳松路328巷8弄2號旁
鳳山分局,文山派出所,KC101J0730,鳳松路328巷2號前
鳳山分局,文山派出所,KC101J0731,鳳松路316號前
鳳山分局,文山派出所,KC101J0732,鳳松路322巷3號前
鳳山分局,文山派出所,KC101J0733,鳳松路328巷6弄11號前
鳳山分局,文山派出所,KC101J0734,鳳松路168號之8前
鳳山分局,文山派出所,KC101J0735,經武路237號前
鳳山分局,文山派出所,KC101J0736,建國路502號前
鳳山分局,文山派出所,KC101J0737,經武路300巷口
鳳山分局,文山派出所,KC101J0738,經武路326巷口
鳳山分局,文山派出所,KC101J0739,經武路352巷口
鳳山分局,文山派出所,KC101J0740,北辰街41號旁
鳳山分局,文山派出所,KC101J0741,北辰街73號斜對面
鳳山分局,文山派出所,KC101J0742,鎮北街9巷口
鳳山分局,文山派出所,KC101J0743,鎮北街17號前
鳳山分局,文山派出所,KC101J0744,北祥街110號前
鳳山分局,文山派出所,KC101J0746,文龍路北祥街口
鳳山分局,文山派出所,KC101J0747,文龍路北文街口
鳳山分局,文山派出所,KC101J0748,北文街11號前
鳳山分局,文山派出所,KC101J0749,北文街60巷口
鳳山分局,文山派出所,KC101J0750,北文街60巷口
鳳山分局,文山派出所,KC101J0751,北明街71號前
鳳山分局,文山派出所,KC101J0752,北文街84號對面
鳳山分局,文山派出所,KC101J0753,鳳仁路142號旁
鳳山分局,文山派出所,KC101J0754,鳳仁路56號旁
鳳山分局,文山派出所,KC101J0755,建國路1段401巷口前
鳳山分局,文山派出所,KC101J0756,建國路1段403巷口前
鳳山分局,文山派出所,KC101J0757,建國路1段405巷1號旁
鳳山分局,文山派出所,KC101J0758,鳳仁路50巷對面
鳳山分局,文山派出所,KC101J0759,鳳仁路50巷對面
鳳山分局,文山派出所,KC101J0760,鳳仁路48之10號前
鳳山分局,文山派出所,KC101J0761,鳳仁路40巷2之2號旁
鳳山分局,文山派出所,KC101J0762,鳳仁路48之6號對面
鳳山分局,文山派出所,KC101J0763,民興路72號對面
鳳山分局,文山派出所,KC101J0764,民興路61之1號
鳳山分局,文山派出所,KC101J0765,鳳松路60號前
鳳山分局,文山派出所,KC101J0766,鳳松路72號前
鳳山分局,文山派出所,KC101J0767,鳳松路72號旁
鳳山分局,文山派出所,KC101J0768,文雅東街120號前
鳳山分局,文山派出所,KC101J0769,文衡路200巷
鳳山分局,文山派出所,KC101J0770,建國路2段192巷13弄口
鳳山分局,文山派出所,KC101J0771,建國路192巷13弄30號
鳳山分局,文山派出所,KC101J0772,建國路192巷16號
鳳山分局,文山派出所,KC101J0773,文南街34號
鳳山分局,文山派出所,KC101J0774,文南街46號旁
鳳山分局,文山派出所,KC101J0775,文英、文南路口
鳳山分局,文山派出所,KC101J0776,八德、文英路口
鳳山分局,文山派出所,KC101J0777,建國、文英路口
鳳山分局,文山派出所,KC101J0778,鳳松路77巷
鳳山分局,文山派出所,KC101J0779,鳳松路75巷1號
鳳山分局,文山派出所,KC101J0780,建國路3段140巷2號
鳳山分局,文山派出所,KC101J0781,建國路3段140巷2號
鳳山分局,文山派出所,KC101J0782,文西街51號前
鳳山分局,文山派出所,KC101J0783,文西街66號前
鳳山分局,文山派出所,KC101J0784,文西街131號前
鳳山分局,文山派出所,KC102D0825,文雅東街106號前
鳳山分局,文山派出所,KC102D0826,鳳松路43號旁
鳳山分局,文山派出所,KC102D0827,鳳松路37巷3號前
鳳山分局,文山派出所,KC102D0828,鳳松路31-2號前
鳳山分局,文山派出所,KC102D0829,和平路91號照往火車站人行地下道出口(向南)
鳳山分局,文山派出所,KC102D0830,鳳松路25巷4號旁
鳳山分局,文山派出所,KC102D0831,鳳松路5之1號旁
鳳山分局,文山派出所,KC102D0832,文化路文康路口
鳳山分局,文山派出所,KC102D0833,文和街12號前
鳳山分局,文山派出所,KC102D0834,文和街2號前
鳳山分局,文山派出所,KC102D0835,和平路21號旁
鳳山分局,文山派出所,KC102D0836,和平路81號前
鳳山分局,文山派出所,KC102D0837,和平路93號前
鳳山分局,文山派出所,KC102D0838,和平路93號前
鳳山分局,文山派出所,KC102D0839,和平路102號前
鳳山分局,文山派出所,KC102D0840,文化路文康路口
鳳山分局,文山派出所,KC102D0841,文化西路202巷32號
鳳山分局,文山派出所,KC102D0842,文化西路202巷32號
鳳山分局,文山派出所,KC102D0843,文化西路200巷31號側門前
鳳山分局,文山派出所,KC102D0844,文武街146巷9弄1號前
鳳山分局,文山派出所,KC102D0845,文武街146巷與澄清路口
鳳山分局,文山派出所,KC102D0846,建國路3段537號
鳳山分局,文山派出所,KC102D0847,建國路3段485號旁
鳳山分局,文山派出所,KC102D0848,建國路3段485號旁
鳳山分局,文山派出所,KC102D0849,建國路3段437號旁
鳳山分局,文山派出所,KC102D0850,建國路3段437號旁
鳳山分局,文山派出所,KC102D0851,建國路3段401號旁
鳳山分局,文山派出所,KC102D0852,建國路3段401號旁
鳳山分局,文山派出所,KC102D0853,建國路3段337號旁
鳳山分局,文山派出所,KC102D0854,建國路3段337號旁
鳳山分局,文山派出所,KC102D0855,建國路3段317號旁
鳳山分局,文山派出所,KC102D0856,建國路3段317號旁
鳳山分局,文山派出所,KC102D0857,文衡、文德路口照往建國路車牌(向南)
鳳山分局,文山派出所,KC102D0858,文衡、文德路口照往文衡路超排(向北)
鳳山分局,文山派出所,KC102D0859,文德路57巷57號左前
鳳山分局,文山派出所,KC102D0860,文衡與文平街口(向西)
鳳山分局,文山派出所,KC102D0861,文殿街108之1號旁
鳳山分局,文山派出所,KC102D0862,文德、建國路口照往建國路全景(向南)
鳳山分局,文山派出所,KC102D0863,建國路三段260號旁
鳳山分局,文山派出所,KC102D0864,青年路二段210號照往文衡路車牌(向北))
鳳山分局,文山派出所,KC102D0865,青年路二段與文殿街口
鳳山分局,文山派出所,KC102D0866,文殿街11巷16號前
鳳山分局,文山派出所,KC102D0867,文殿街11巷13號前
鳳山分局,文山派出所,KC102D0868,文殿街8號對面
鳳山分局,文山派出所,KC102D0869,八德、文衡路口照往文山郵局車牌(向東)
鳳山分局,文山派出所,KC102D0870,文西街16巷31號
鳳山分局,文山派出所,KC102D0871,文衡路135巷8號旁
鳳山分局,文山派出所,KC102D0872,文西街110號2樓牆壁上
鳳山分局,文山派出所,KC102D0873,文仁、文龍東路照往文中街全景(向西)
鳳山分局,文山派出所,KC102D0874,八德、文龍東路照往文藝街車牌(向東)
鳳山分局,文山派出所,KC102D0875,八德、文龍東路口照往文中街車牌(向南)
鳳山分局,文山派出所,KC102D0876,鳳松路與文龍東路口
鳳山分局,文山派出所,KC102D0877,鳳松路與文龍東路口
鳳山分局,文山派出所,KC102D0878,文龍東路530號對面
鳳山分局,文山派出所,KC102D0879,文龍東路530號前-對面
鳳山分局,文山派出所,KC102D0880,文龍東路與文藝街口
鳳山分局,文山派出所,KC102D0881,文龍東路與文藝街口
鳳山分局,文山派出所,KC102D0882,文龍東路與文藝街口
鳳山分局,文山派出所,KC102D0883,八德路2段142巷口
鳳山分局,文山派出所,KC102D0884,八德路2段146號對面
鳳山分局,文山派出所,KC102D0885,八德路2段與文龍東路
鳳山分局,文山派出所,KC102D0886,八德路2段與文龍東路(全景)
鳳山分局,文山派出所,KC102D0887,文中街15號
鳳山分局,文山派出所,KC102D0888,文中街62巷5弄口
鳳山分局,文山派出所,KC102D0889,鳳松路5-1號旁
鳳山分局,文山派出所,KC102D0890,鳳松路72號旁
鳳山分局,文山派出所,KC102D0891,鳳松路64-2號
鳳山分局,文山派出所,KC102D0892,民興街7號
鳳山分局,文山派出所,KC102D0893,民興街66號
鳳山分局,文山派出所,KC102D0894,經武路與鳳松路口
鳳山分局,文山派出所,KC102D0895,經武路123號旁
鳳山分局,文山派出所,KC102D0896,鳳仁路18號旁
鳳山分局,文山派出所,KC102D0897,鳳仁路12號
鳳山分局,文山派出所,KC102D0898,鳳仁路37-6號前
鳳山分局,文山派出所,KC102D0899,鳳仁路與經武路口旁
鳳山分局,文山派出所,KC102D0900,鳳仁路與經武路口
鳳山分局,文山派出所,KC102D0901,鳳仁路與經武路口前
鳳山分局,文山派出所,KC102D0902,鳳松路與鳳松路114巷口
鳳山分局,文山派出所,KC102D0903,鳳松路與鳳松路114巷口
鳳山分局,文山派出所,KC102D0904,鳳松路12號
鳳山分局,文山派出所,KC102D0905,文化路73號
鳳山分局,文山派出所,KC102D0906,文化路73號
鳳山分局,文山派出所,KC102D0907,文化路111號
鳳山分局,文山派出所,KC102D0908,文化路111號
鳳山分局,文山派出所,KC102D0909,文教路66號前(向西)
鳳山分局,文山派出所,KC102D0910,文教路90號
鳳山分局,文山派出所,KC102D0911,文正路90號
鳳山分局,文山派出所,KC102D0912,文正路90號
鳳山分局,文山派出所,KC102D0913,文昌二街6號
鳳山分局,文山派出所,KC102D0914,文昌一街3號
鳳山分局,文山派出所,KC102D0915,文教路1號對面
鳳山分局,文山派出所,KC102D0916,文教路1號對面
鳳山分局,文山派出所,KC102D0917,文教路52號
鳳山分局,文山派出所,KC102D0918,文昌二街18號
鳳山分局,文山派出所,KC102D0919,文教路76巷口
鳳山分局,文山派出所,KC102D0920,文教路76巷3號
鳳山分局,文山派出所,KC103D0397,文衡路342號
鳳山分局,文山派出所,KC103D0398,文衡路354號
鳳山分局,文山派出所,KC103D0399,文衡路261號
鳳山分局,文山派出所,KC103D0400,八德路271號
鳳山分局,文山派出所,KC103D0401,八德路264號
鳳山分局,文山派出所,KC103D0402,八德路203號
鳳山分局,文山派出所,KC103D0403,文衡路236號
鳳山分局,文山派出所,KC103D0404,八德路269號
鳳山分局,文山派出所,KC103D0405,文衡路276之1號
鳳山分局,文山派出所,KC103D0406,文衡路193號
鳳山分局,文山派出所,KC103D0407,八德路與文勇街口
鳳山分局,文山派出所,KC103D0408,八德路與文勇街口
鳳山分局,文山派出所,KC103D0409,八德路與八德路100巷口
鳳山分局,文山派出所,KC103D0410,八德路與文英路口
鳳山分局,文山派出所,KC103D0411,八德路與文英路口
鳳山分局,文山派出所,KC103D0412,八德路與文英路口
鳳山分局,文山派出所,KC105A0024,文衡路170號對面(全景-向南)
鳳山分局,文山派出所,KC105A0025,建國路三段與文衡路口(快車道-向東)
鳳山分局,文山派出所,KC105A0026,建國路三段與文衡路口(慢車道-向南)
鳳山分局,文山派出所,KC105A0027,建國路三段與文衡路口(向北)
鳳山分局,文山派出所,KC105A0028,建國路二段250號前(快車道-向西)
鳳山分局,文山派出所,KC105A0029,建國路二段250號前(慢車道-向西)
鳳山分局,文山派出所,KC105A0030,北昌路與北昌三街口(全景-向北)
鳳山分局,文山派出所,KC105A0031,北昌路與北昌三街口(向北)
鳳山分局,文山派出所,KC105A0032,北昌路與北昌三街口(向東)
鳳山分局,文山派出所,KC105A0033,北昌路與北昌三街口(向南)
鳳山分局,文山派出所,KC105A0034,北昌路與北昌三街口(向西北)
鳳山分局,文山派出所,KC106C0446,KC106C0446_建國路二段與文安南路口(東向西)
鳳山分局,文山派出所,KC106C0447,KC106C0447_建國路二段與文安南路口(東向西)
鳳山分局,文山派出所,KC106C0448,KC106C0448_建國路二段與文安南路口(西向東)
鳳山分局,文山派出所,KC106C0449,KC106C0449_建國路二段與文安南路口(西向東)
鳳山分局,文山派出所,KC106C0450,KC106C0450_建國路二段與文安南路口(南向北)
鳳山分局,文山派出所,KD00387,青年路二段往八德路(慢)(東)
鳳山分局,文山派出所,KD00388,青年路二段往八德路(快)(東)
鳳山分局,文山派出所,KD00389,濱山街往文濱路(南)(104維)
鳳山分局,文山派出所,KD00390,青年路二段往澄清路(慢)(西)(104維)
鳳山分局,文山派出所,KD00391,青年路二段往澄清路(快)(西)
鳳山分局,文山派出所,KD00392,文濱路往濱山街(北)(104維)
鳳山分局,文山派出所,KD00393,濱山街與青年路口(全景-北)(104維)
鳳山分局,文山派出所,KD00394,青年路往八德路慢車道(北)
鳳山分局,文山派出所,KD00395,青年路往八德路快車道(北)
鳳山分局,文山派出所,KD00396,文衡路往文山(東)
鳳山分局,文山派出所,KD00397,文衡路往三民區(西)
鳳山分局,文山派出所,KD00398,青年路往建國路慢車道(南)
鳳山分局,文山派出所,KD00399,青年路往建國路快車道(南)
鳳山分局,文山派出所,KD00400,青年路往建國路全景(南)
鳳山分局,文山派出所,KD00401,經武路往鳥松方向(南)
鳳山分局,文山派出所,KD00402,經武路往建國路方向(北)
鳳山分局,文山派出所,KD00403,鳳松路往鳥松快車道(南)
鳳山分局,文山派出所,KD00404,鳳松路往鳥松慢車道(南)
鳳山分局,文山派出所,KD00405,鳳松、經武全景(南)
鳳山分局,文山派出所,KD00406,鳳松路往建國路快車道(北)
鳳山分局,文山派出所,KD00407,鳳松路往建國路慢車道(北)
鳳山分局,文山派出所,KD00408,鳳松、文龍東全景(西)
鳳山分局,文山派出所,KD00409,經武、文龍東全景(東)
鳳山分局,文山派出所,KD00410,文龍東路往鎮北(東)
鳳山分局,文山派出所,KD00437,文化文衡往文山國小(西)
鳳山分局,文山派出所,KD00438,文化文衡往建國路(西)
鳳山分局,文山派出所,KD00439,文化文衡往青年路(西)
鳳山分局,文山派出所,KD00440,文衡路與文化路口主機(全景-西)
鳳山分局,文山派出所,KD00441,鳳松路往鳥松方向(北)
鳳山分局,文山派出所,KD00442,鳳松路往鐵軌方向(南)
鳳山分局,文山派出所,KD00443,建國路往高雄方向快車道(西)
鳳山分局,文山派出所,KD00444,建國路往高雄方向慢車道(西)
鳳山分局,文山派出所,KD00445,建國路往屏東方向快車道
鳳山分局,文山派出所,KD00446,建國路往屏東方向慢車道
鳳山分局,文山派出所,KD00447,建國路往高雄方向全景
鳳山分局,文山派出所,KD00448,力行路往鎮北(東)
鳳山分局,文山派出所,KD00449,經武路往鳥松(北)
鳳山分局,文山派出所,KD00450,力行路往武松街(西)
鳳山分局,文山派出所,KD00451,經武路往建國路(南)
鳳山分局,文山派出所,KD00452,經武路與力行路口全景(南)
鳳山分局,文山派出所,KD00458,鳳仁路往鳥松方向(北)
鳳山分局,文山派出所,KD00459,力行路往鎮北方向(西)
鳳山分局,文山派出所,KD00460,力行路往鳥松方向(東)
鳳山分局,文山派出所,KD00461,鳳仁路往鳳山方向(南)
鳳山分局,文山派出所,KD00462,力行路往鳥松方向全景(東)
鳳山分局,成功派出所,KC100E012,光遠路與經武路口向南慢車道
鳳山分局,成功派出所,KC100E013,光遠路與經武路口向南快車道
鳳山分局,成功派出所,KC100E014,光遠路與經武路口向西慢車道
鳳山分局,成功派出所,KC100E015,光遠路與經武路口向西快車道
鳳山分局,成功派出所,KC100E016,光遠路與維新路口向北慢車道
鳳山分局,成功派出所,KC100E017,光遠路與維新路口向北快車道
鳳山分局,成功派出所,KC100E018,光遠路與維新路口向東慢車道
鳳山分局,成功派出所,KC100E019,光遠路與維新路口向東快車道
鳳山分局,成功派出所,KC100E020,光遠路與維新路口(全景)
鳳山分局,成功派出所,KC100E021,光遠路大東路口(騎樓)
鳳山分局,成功派出所,KC100E022,光遠路大東公園向西
鳳山分局,成功派出所,KC100G0835,王生明路2-5號南往北
鳳山分局,成功派出所,KC100G0836,王生明路3號前北往南
鳳山分局,成功派出所,KC100G0837,王生明路5號對面照往光華南路方向
鳳山分局,成功派出所,KC100G0838,王生明路150之8號前照往王生明路85巷口
鳳山分局,成功派出所,KC100G0839,王生明路101號前照往王生明路85巷口
鳳山分局,成功派出所,KC100G0840,王生明路103巷1號前照往王生明路85巷口
鳳山分局,成功派出所,KC100G0841,王生明路85巷15號前照往王生明路85巷內
鳳山分局,成功派出所,KC100G0842,王生明路85巷15號前照往王生明路85巷17號方向
鳳山分局,成功派出所,KC100G0843,王生明路23巷118號前 向東
鳳山分局,成功派出所,KC100G0844,王生明路118號前照往光華東路方向
鳳山分局,成功派出所,KC100G0845,光華東路169巷8號前照往王生明路23巷口
鳳山分局,成功派出所,KC100G0846,王生明路23巷90號旁照往光華南路90巷內
鳳山分局,成功派出所,KC100G0847,王生明路23巷90號旁照往王生明路23巷
鳳山分局,成功派出所,KC100G0848,王生明路23巷48號旁照往生明路23巷55號方向
鳳山分局,成功派出所,KC100G0849,王生明路23巷21號旁照往王生明路23巷20號方向
鳳山分局,成功派出所,KC100G0850,光華南路60號旁照往王生明路23巷內
鳳山分局,成功派出所,KC100G0851,中山東路32巷口照往鳳林路方向
鳳山分局,成功派出所,KC100G0852,中山東路38巷口照往鳳林路方向
鳳山分局,成功派出所,KC100G0853,中山東路與光遠東路口(往屏東)(慢)
鳳山分局,成功派出所,KC100G0854,中山東路58巷口照往鳳林路方向
鳳山分局,成功派出所,KC100G0855,中山東路60巷口照往鳳林路方向
鳳山分局,成功派出所,KC100G0856,中山東路62巷口照往鳳林路方向
鳳山分局,成功派出所,KC100G0857,中山東路與光遠東路口(往屏東)(快)
鳳山分局,成功派出所,KC100G0858,中山東路76巷口照往鳳林路方向
鳳山分局,成功派出所,KC100G0859,仁愛路17巷口照往仁愛路17巷內
鳳山分局,成功派出所,KC100G0860,照往仁愛路10巷口照往仁愛路方向
鳳山分局,成功派出所,KC100G0861,照往仁愛路22巷口照往仁愛路22巷內
鳳山分局,成功派出所,KC100G0862,仁愛路40巷口照往鳳林路方向
鳳山分局,成功派出所,KC100G0863,仁愛路60巷口照往鳳林路方向
鳳山分局,成功派出所,KC100G0864,四維街140號前照往四維街道路右側
鳳山分局,成功派出所,KC100G0865,中山東路90巷H棟車道口照往中山東路90巷底
鳳山分局,成功派出所,KC100G0866,中山東路90巷H棟車道口照往四維街方向
鳳山分局,成功派出所,KC100G0867,瑞竹路168巷口照往瑞竹路168巷內
鳳山分局,成功派出所,KC100G0868,瑞竹路188號旁照往瑞竹路190巷內
鳳山分局,成功派出所,KC100G0869,瑞竹路204號旁照往瑞順街內
鳳山分局,成功派出所,KC100G0870,瑞竹路212號旁照往瑞竹路210巷內
鳳山分局,成功派出所,KC100G0871,瑞竹路244號旁照往瑞明街內
鳳山分局,成功派出所,KC100G0872,博愛路183號旁照往瑞明街內
鳳山分局,成功派出所,KC100G0873,博愛路141號旁照往瑞進路內
鳳山分局,成功派出所,KC100G0874,中山東路229巷12弄45之6號前照往中山東路229巷12弄內
鳳山分局,成功派出所,KC100G0875,博愛路69巷口照往博愛路69巷內
鳳山分局,成功派出所,KC100G0876,中山東路229巷口照往中山東路229巷內
鳳山分局,成功派出所,KC100G0877,中山東路223巷口照往中山東路
鳳山分局,成功派出所,KC100G0878,中山東路219巷口照往中山東路219巷內
鳳山分局,成功派出所,KC100G0879,中山東路213巷6號前照往中山東路213巷內
鳳山分局,成功派出所,KC100G0880,中山東路207號路口旁照往瑞興路內
鳳山分局,成功派出所,KC100G0881,瑞竹路44巷1號旁照往瑞竹路44巷內
鳳山分局,成功派出所,KC100G0882,光遠路70巷2弄口照往光遠路70巷內
鳳山分局,成功派出所,KC100G0883,瑞竹路與瑞芳街口照往瑞芳街內
鳳山分局,成功派出所,KC100G0884,瑞竹路與瑞和街口照往瑞和街底
鳳山分局,成功派出所,KC100G0885,瑞和街4巷口照往瑞和街4巷底
鳳山分局,成功派出所,KC100G0886,瑞和街20巷口照往瑞和街20巷底
鳳山分局,成功派出所,KC100G0887,瑞竹路與瑞芳街口照往瑞興路(全景)
鳳山分局,成功派出所,KC100G0888,瑞竹路與瑞芳街口照往瑞芳街底
鳳山分局,成功派出所,KC100G0889,瑞芳街8巷口照往瑞芳街8巷底
鳳山分局,成功派出所,KC100G0890,瑞芳街24巷口照往瑞芳街24巷底
鳳山分局,成功派出所,KC100G0891,瑞芳街40巷口照往瑞芳街40巷底
鳳山分局,成功派出所,KC100G0892,瑞芳街62巷口照往瑞芳街62巷底
鳳山分局,成功派出所,KC100G0893,瑞竹路153巷口照往巷內
鳳山分局,成功派出所,KC100G0894,瑞竹路201號前瑞興路向南
鳳山分局,成功派出所,KC100G0895,瑞竹路213巷口照往瑞竹路213巷底
鳳山分局,成功派出所,KC100G0896,瑞竹路227巷口照往227巷底
鳳山分局,成功派出所,KC100G0897,瑞竹路239巷照往巷口瑞竹路方向
鳳山分局,成功派出所,KC100G0898,瑞順街88號前照往瑞興路方向朝西
鳳山分局,成功派出所,KC100G0899,杭州街4號照往杭州東街(車牌)
鳳山分局,成功派出所,KC100G0900,杭州街32號照往鳳東路
鳳山分局,成功派出所,KC100G0901,杭州街83號杭州街照往鳳東路
鳳山分局,成功派出所,KC100G0902,杭州街83號照往西湖街
鳳山分局,成功派出所,KC100G0903,鳳東路480號照往杭州街(車牌)
鳳山分局,成功派出所,KC100G0904,鳳東路480號照往杭州街(全景)
鳳山分局,成功派出所,KC100G0905,杭州西街永盛車道照往108號
鳳山分局,成功派出所,KC100G0906,西湖街97號照往杭州西街
鳳山分局,成功派出所,KC100G0907,西湖街97號照往杭州街
鳳山分局,成功派出所,KC100G0908,鳳東路536號前照往杭州西街
鳳山分局,成功派出所,KC100G0909,鳳林路與杭州街口照往大寮方向(快車道)
鳳山分局,成功派出所,KC100G0910,鳳林路與杭州街口照往仁愛路方向
鳳山分局,成功派出所,KC100G0911,黃埔四村二巷36號對面照往陸軍官校後門
鳳山分局,成功派出所,KC100G0912,鳳林路49號對面照往黃埔公園
鳳山分局,成功派出所,KC100G0913,鳳林路與杭州街口照往大寮方向(慢車道)
鳳山分局,成功派出所,KC100G0914,鳳林路與仁愛路口照往成功所方向(快車道)
鳳山分局,成功派出所,KC100G0915,誠勇路183號前 向東
鳳山分局,成功派出所,KC100G0916,誠勇路188號旁 向北
鳳山分局,成功派出所,KC100G0917,誠勇路188號旁照往河堤街42巷方向
鳳山分局,成功派出所,KC100G0918,鳳頂路485號旁照往誠勇路內
鳳山分局,成功派出所,KC100G0919,誠勇路31號前照往鳳頂路方向
鳳山分局,成功派出所,KC100G0920,誠義路36巷2號前照往鳳頂路方向
鳳山分局,成功派出所,KC100G0921,鳳頂路469巷1號前照往河堤街方向
