﻿類別,電腦編號,CountyCode,AreaCode,Village,StreetDoorPlate,緯經度,地下樓層數,可容納人數,轄管分局,備註
一般建築,119,64000,64000020,龍子里,龍勝路68號,"22.655453,120.296141",2,1665,鼓山分局,
一般建築,132,64000,64000020,龍子里,龍勝路78號,"22.655657,120.296285",1.2,1216,鼓山分局,
一般建築,144,64000,64000020,龍子里,龍勝路8號,"22.65494,120.296028",1,2086,鼓山分局,
一般建築,135,64000,64000020,龍子里,龍勝路96號,"22.655875,120.296351",2,2741,鼓山分局,
一般建築,100,64000,64000020,龍子里,龍德路249號,"22.653972,120.297453",1,1757,鼓山分局,
一般建築,172,64000,64000020,龍子里,龍德路295號,"22.655615,120.296841",1,3728,鼓山分局,
一般建築,136,64000,64000020,龍子里,龍德路355號,"22.655899,120.296578",1.2,2319,鼓山分局,
一般建築,166,64000,64000020,龍子里,龍德路378號,"22.657129,120.297192",1,4071,鼓山分局,
一般建築,126,64000,64000020,龍子里,龍德路379號,"22.656445,120.296878",2,1247,鼓山分局,
一般建築,175,64000,64000020,龍子里,龍德路37號,"22.654086,120.302199",1.2.3,2727,鼓山分局,
一般建築,128,64000,64000020,龍子里,龍德路387號,"22.656894,120.296882",3,1843,鼓山分局,
一般建築,125,64000,64000020,龍子里,龍德路399號,"22.657185,120.29658",2,1931,鼓山分局,
一般建築,96,64000,64000020,龍子里,龍德路58巷26號,"22.655004,120.301895",1,178,鼓山分局,
一般建築,182,64000,64000020,龍水里,中華一路140號,"22.666844,120.289429",2,1833,鼓山分局,
一般建築,185,64000,64000020,龍水里,中華一路2222號,"22.652902,120.291741",1,1139,鼓山分局,
一般建築,186,64000,64000020,龍水里,中華一路2302號,"22.651019,120.291667",1,497,鼓山分局,
一般建築,181,64000,64000020,龍水里,中華一路310號之底層,"22.665633,120.291402",1,98,鼓山分局,
一般建築,184,64000,64000020,龍水里,中華一路314之3號,"22.665141,120.291743",1,736,鼓山分局,
一般建築,183,64000,64000020,龍水里,中華一路336號,"22.662277,120.292203",2,853,鼓山分局,
一般建築,243,64000,64000020,龍水里,中華一路828號,"22.660257,120.292103",1,1785,鼓山分局,
一般建築,265,64000,64000020,龍水里,中華一路856號,"22.659312,120.29203",1.2.3,2096,鼓山分局,
一般建築,278,64000,64000020,龍水里,中華一路860號,"22.659068,120.292018",1.2,215,鼓山分局,
一般建築,279,64000,64000020,龍水里,中華一路862號地下室,"22.658777,120.292015",2,2388,鼓山分局,
一般建築,179,64000,64000020,龍水里,中華一路95號,"22.666186,120.291801",1,307,鼓山分局,
一般建築,180,64000,64000020,龍水里,中華一路976號,"22.654924,120.291698",2,7085,鼓山分局,
一般建築,287,64000,64000020,龍水里,明誠四路25號,"22.660968,120.29119",6,17826,鼓山分局,
一般建築,411,64000,64000020,龍水里,明誠四路288號,"22.66249430364714, 120.2859117618881",1.2.3,1657,鼓山分局,
一般建築,237,64000,64000020,龍水里,明誠四路302號,"22.662597,120.285916",3,2466,鼓山分局,
一般建築,394,64000,64000020,龍水里,河西一路1307號,"22.648388,120.283779",1.2.3,1463,鼓山分局,
一般建築,392,64000,64000020,龍水里,河西一路133號,"22.63737,120.28411",1,408,鼓山分局,
一般建築,393,64000,64000020,龍水里,河西一路1351號,"22.64863,120.284001",1.2.3,1375,鼓山分局,
一般建築,396,64000,64000020,龍水里,河西一路1437號,"22.650441,120.285951",2,3057,鼓山分局,
一般建築,397,64000,64000020,龍水里,河西一路1459號,"22.650663,120.286437",1.2.3,1497,鼓山分局,
一般建築,395,64000,64000020,龍水里,河西一路1463號,"22.650853,120.286796",2,2189,鼓山分局,
一般建築,262,64000,64000020,龍水里,青海路295號,"22.651253,120.284402",4,5155,鼓山分局,
一般建築,250,64000,64000020,龍水里,青海路296號,"22.651603,120.286469",3,1554,鼓山分局,
一般建築,285,64000,64000020,龍水里,青海路492號,"22.651848,120.283052",3.4,2198,鼓山分局,
一般建築,258,64000,64000020,龍水里,青海路55號,"22.651005,120.290648",1.2.3,2868,鼓山分局,
一般建築,246,64000,64000020,龍水里,青海路635號,"22.651684,120.276647",2,3559,鼓山分局,
一般建築,205,64000,64000020,龍水里,青海路76號,"22.651508,120.289669",2,3171,鼓山分局,
一般建築,230,64000,64000020,龍水里,美明路30號,"22.665607,120.290755",1,288,鼓山分局,
一般建築,207,64000,64000020,龍水里,美明路32號,"22.665706,120.290594",2,1136,鼓山分局,
一般建築,203,64000,64000020,龍水里,美明路42號,"22.666004,120.290404",1,1926,鼓山分局,
一般建築,240,64000,64000020,龍水里,美明路53號,"22.665361,120.289663",2,4204,鼓山分局,
一般建築,228,64000,64000020,龍水里,美明路98號,"22.665717,120.289148",1.2,1355,鼓山分局,
一般建築,220,64000,64000020,龍水里,美術北一街103號,"22.663229,120.286086",1,1717,鼓山分局,
一般建築,214,64000,64000020,龍水里,美術北一街49號,"22.66213,120.287605",2,1586,鼓山分局,
一般建築,198,64000,64000020,龍水里,美術北一街79號,"22.662939,120.28633",3,3202,鼓山分局,
一般建築,245,64000,64000020,龍水里,美術北三路117號,"22.662806,120.288005",3,1729,鼓山分局,
一般建築,276,64000,64000020,龍水里,美術北三路200號,"22.663198,120.287915",1.2.3,834,鼓山分局,
一般建築,232,64000,64000020,龍水里,美術北三路235號,"22.663755,120.286443",2,2862,鼓山分局,
一般建築,274,64000,64000020,龍水里,美術北三路250號,"22.663717,120.287342",1,3275,鼓山分局,
一般建築,219,64000,64000020,龍水里,美術北三路39號,"22.662371,120.291067",2,2208,鼓山分局,
一般建築,247,64000,64000020,龍水里,美術北五街102號,"22.664662,120.288037",1,1443,鼓山分局,
一般建築,190,64000,64000020,龍水里,美術北五街55號,"22.663983,120.287925",1,1318,鼓山分局,
一般建築,288,64000,64000020,龍水里,美術東二路620號,"22.66498,120.288832",4,4846,鼓山分局,
一般建築,196,64000,64000020,龍水里,美術東八街101號,"22.653592,120.290992",1,2888,鼓山分局,
一般建築,192,64000,64000020,龍水里,美術東八街106號,"22.653776,120.291329",2,2321,鼓山分局,
一般建築,254,64000,64000020,龍水里,美術東八街118號,"22.654048,120.291338",1.2.3,755,鼓山分局,
一般建築,251,64000,64000020,龍水里,美術東八街18號,"22.652609,120.291285",3,2145,鼓山分局,
一般建築,244,64000,64000020,龍水里,美術東八街2號,"22.65191,120.291267",2,2688,鼓山分局,
一般建築,210,64000,64000020,龍水里,美術東八街76號,"22.653302,120.291327",1,373,鼓山分局,
一般建築,199,64000,64000020,龍水里,美術東三路2號,"22.65742,120.29386",1,2293,鼓山分局,
一般建築,208,64000,64000020,龍水里,美術東三路36號,"22.657627,120.29294",2,2585,鼓山分局,
一般建築,233,64000,64000020,龍水里,美術東五路128號,"22.659201,120.290958",3,5792,鼓山分局,
一般建築,241,64000,64000020,龍水里,美術東五路130號,"22.659144,120.290796",3,5787,鼓山分局,
一般建築,227,64000,64000020,龍水里,美術東五路178號,"22.659289,120.289569",1.2.3,3925,鼓山分局,
一般建築,260,64000,64000020,龍水里,美術東五路82號,"22.659015,120.293529",3,1860,鼓山分局,
一般建築,216,64000,64000020,龍水里,美術東六街176號,"22.659482,120.291607",2,2235,鼓山分局,
一般建築,218,64000,64000020,龍水里,美術東六街19號,"22.656604,120.291192",1,927,鼓山分局,
一般建築,197,64000,64000020,龍水里,美術東六街220號,"22.660297,120.291651",2,2515,鼓山分局,
一般建築,224,64000,64000020,龍水里,美術東六街222號,"22.660481,120.291798",1,523,鼓山分局,
一般建築,268,64000,64000020,龍水里,美術東六街258號,"22.662005,120.291707",1.2.3.4,1078,鼓山分局,
一般建築,283,64000,64000020,龍水里,美術東六街79號,"22.658048,120.291263",1.2.3.4,1033,鼓山分局,
一般建築,202,64000,64000020,龍水里,美術東六街81號,"22.658214,120.291292",2,1587,鼓山分局,
一般建築,229,64000,64000020,龍水里,美術東四路289號,"22.660299,120.290096",1.2,3046,鼓山分局,
一般建築,213,64000,64000020,龍水里,美術東四路331號,"22.66185,120.290177",2,1664,鼓山分局,
一般建築,263,64000,64000020,龍水里,美術東四路365號,"22.662887,120.290251",3,4314,鼓山分局,
一般建築,238,64000,64000020,龍水里,美術東四路372號,"22.656334,120.290807",1,3993,鼓山分局,
一般建築,204,64000,64000020,龍水里,美術東四路398號,"22.658321,120.290496",2,5397,鼓山分局,
一般建築,272,64000,64000020,龍水里,美術東四路418號,"22.658836,120.290383",1.2.3,1193,鼓山分局,
一般建築,215,64000,64000020,龍水里,美術東四路441號,"22.664574,120.29029",2,4472,鼓山分局,
一般建築,410,64000,64000020,龍水里,美術東四路61號,"22.65288191425541, 120.28966690423374",1.2.3.4,3144,鼓山分局,
一般建築,235,64000,64000020,龍水里,美術東四路83號,"22.652773,120.289734",2,2605,鼓山分局,
一般建築,259,64000,64000020,龍水里,美術南一街102號,"22.654247,120.285248",1,1266,鼓山分局,
一般建築,191,64000,64000020,龍水里,美術南一街11號,"22.653919,120.287277",2,1826,鼓山分局,
一般建築,211,64000,64000020,龍水里,美術南一街196號,"22.65433,120.283029",2,2532,鼓山分局,
一般建築,188,64000,64000020,龍水里,美術南一街2號,"22.654205,120.287626",2,1832,鼓山分局,
一般建築,209,64000,64000020,龍水里,美術南二路135號,"22.652709,120.284522",1,3112,鼓山分局,
一般建築,222,64000,64000020,龍水里,美術南二路180號,"22.652922,120.284961",2,1175,鼓山分局,
一般建築,252,64000,64000020,龍水里,美術南二路18號,"22.649922,120.284779",1.2.3,1816,鼓山分局,
一般建築,409,64000,64000020,龍水里,美術南二路230號,"22.65374758344968, 120.28477832453343",1.2.3.4,3543,鼓山分局,
一般建築,239,64000,64000020,龍水里,美術南二路58號,"22.650497,120.284795",2,3368,鼓山分局,
一般建築,200,64000,64000020,龍水里,美術南三路196號,"22.6535,120.286023",2,1538,鼓山分局,
一般建築,221,64000,64000020,龍水里,美術南三路209號,"22.652732,120.287226",3,7796,鼓山分局,
一般建築,189,64000,64000020,龍水里,美術南三路222號,"22.653562,120.285566",2,1431,鼓山分局,
一般建築,193,64000,64000020,龍水里,美術南三路267號,"22.653074,120.285352",2,4079,鼓山分局,
一般建築,277,64000,64000020,龍水里,美術南三路321號,"22.653103,120.284051",1.2.3.4,3949,鼓山分局,
一般建築,286,64000,64000020,龍水里,美術南三路351號,"22.653103,120.283443",4,6640,鼓山分局,
一般建築,194,64000,64000020,龍水里,美術南三路67號,"22.652878,120.289066",2,1765,鼓山分局,
一般建築,261,64000,64000020,龍水里,美術南三路87號,"22.652971,120.288414",3,2473,鼓山分局,
一般建築,271,64000,64000020,龍水里,美術南五街206號,"22.652553,120.283841",1.2,698,鼓山分局,
一般建築,236,64000,64000020,龍水里,美術南五街266號,"22.652574,120.283362",1,372,鼓山分局,
一般建築,253,64000,64000020,龍水里,美術南五街272號,"22.652571,120.283107",1.2,1290,鼓山分局,
一般建築,257,64000,64000020,龍水里,美術南五街35號,"22.652234,120.287059",1,519,鼓山分局,
一般建築,248,64000,64000020,龍水里,美術南五街48號,"22.652418,120.287323",1.2.3,871,鼓山分局,
一般建築,270,64000,64000020,龍水里,美術南五街57號,"22.652256,120.286145",1.2.3,908,鼓山分局,
一般建築,187,64000,64000020,龍水里,美術南五街89號,"22.652242,120.285208",2,873,鼓山分局,
一般建築,255,64000,64000020,龍水里,美術南五街90號,"22.652456,120.286115",1.2.3,1090,鼓山分局,
一般建築,242,64000,64000020,龍水里,美術館路151號,"22.654662,120.286128",3,4559,鼓山分局,
一般建築,225,64000,64000020,龍水里,美術館路171號,"22.654682,120.285343",2,2086,鼓山分局,
一般建築,234,64000,64000020,龍水里,美術館路175號,"22.654724,120.285067",2,1093,鼓山分局,
一般建築,195,64000,64000020,龍水里,美術館路187號,"22.654651,120.28464",3,3026,鼓山分局,
一般建築,201,64000,64000020,龍水里,美術館路265號,"22.654613,120.282974",1,508,鼓山分局,
一般建築,212,64000,64000020,龍水里,美術館路287號,"22.654629,120.28225",3,1950,鼓山分局,
一般建築,280,64000,64000020,龍水里,美術館路2號,"22.654769,120.293628",1.2.3,2012,鼓山分局,
一般建築,231,64000,64000020,龍水里,美術館路77號,"22.654572,120.290657",1.2,5520,鼓山分局,
一般建築,206,64000,64000020,龍水里,美術館路9號,"22.654444,120.293564",2,2088,鼓山分局,
一般建築,256,64000,64000020,龍水里,美賢街56號,"22.666568,120.289137",3,1047,鼓山分局,
一般建築,275,64000,64000020,龍水里,馬卡道路347號,"22.663097,120.285839",1.2.3,1115,鼓山分局,
一般建築,282,64000,64000020,龍水里,馬卡道路355號,"22.664242,120.286556",1.2.3.4,1520,鼓山分局,
一般建築,281,64000,64000020,龍水里,馬卡道路388號,"22.66465,120.286945",1.2,2365,鼓山分局,
一般建築,266,64000,64000020,龍水里,馬卡道路390號,"22.665095,120.287115",1,3021,鼓山分局,
一般建築,249,64000,64000020,龍水里,馬卡道路395號,"22.665424,120.287415",1.2.3,2440,鼓山分局,
一般建築,223,64000,64000020,龍水里,馬卡道路398號,"22.665703,120.287659",1,1491,鼓山分局,
一般建築,217,64000,64000020,龍水里,馬卡道路406號,"22.666357,120.288053",2,2221,鼓山分局,
一般建築,284,64000,64000020,龍水里,馬卡道路422號,"22.666827,120.288317",1.2.3.4,1325,鼓山分局,
一般建築,273,64000,64000020,龍水里,龍水二路105號,"22.649701,120.282674",3,4992,鼓山分局,
一般建築,264,64000,64000020,龍水里,龍水二路11號,"22.64964,120.284063",1,2082,鼓山分局,
一般建築,267,64000,64000020,龍水里,龍水二路21號,"22.649652,120.283756",1,1498,鼓山分局,
一般建築,269,64000,64000020,龍水里,龍水二路36號,"22.650268,120.283441",1,2986,鼓山分局,
一般建築,226,64000,64000020,龍水里,龍水路199號,"22.654098,120.282638",1,637,鼓山分局,
一般建築,381,64000,64000020,麗興里,捷興一街3號,"22.619457,120.275004",1,2418,鼓山分局,
一般建築,383,64000,64000020,麗興里,捷興二街9號,"22.620336,120.273629",1.2,2168,鼓山分局,
一般建築,380,64000,64000020,麗興里,臨海一路11之3號之1,"22.62058629,120.273066057662",1,364,鼓山分局,
一般建築,376,64000,64000020,麗興里,臨海一路15之25號,"22.620804,120.273223",1,410,鼓山分局,
一般建築,379,64000,64000020,麗興里,臨海一路9號,"22.620297,120.272885",1,127,鼓山分局,
一般建築,377,64000,64000020,麗興里,臨海二路32之2號,"22.622788,120.27261",1,172,鼓山分局,
一般建築,378,64000,64000020,麗興里,臨海二路32之4號,"22.622869,120.272479",1,363,鼓山分局,
一般建築,382,64000,64000020,麗興里,臨海二路43號,"22.62282,120.271975",1,587,鼓山分局,
