﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/6/11 上午 09:10:00,三民區,大豐二路,皓東路,倒車撞
2019/6/11 上午 10:03:00,三民區,九如一路,正義路,其他
2019/6/11 上午 11:34:00,三民區,河堤南路,,其他
2019/6/11 上午 10:47:00,三民區,民族陸橋,,追撞
2019/6/11 上午 11:03:00,三民區,九如一路,教仁路,追撞
2019/6/11 上午 11:31:00,三民區,褒忠街,,追撞
2019/6/11 上午 11:30:00,三民區,民族一路,大順一路,同向擦撞
2019/5/30 下午 10:08:00,三民區,九如一路,澄清路,其他
2019/6/11 下午 03:40:00,三民區,大順二路,,倒車撞
2019/6/11 下午 04:34:00,三民區,九如一路,民族一路,追撞
2019/6/11 下午 05:00:00,三民區,九如一路,,側撞
2019/6/11 下午 05:24:00,三民區,九如一路,大昌二路,追撞
2019/6/11 下午 07:28:00,三民區,建工路,正興路,側撞
2019/6/11 下午 07:51:00,三民區,澄和路,高速公路東側便道,側撞
2019/6/11 下午 07:42:00,三民區,民族一路,,同向擦撞
2019/6/12 上午 08:00:00,三民區,裕誠路,,同向擦撞
2019/6/12 上午 08:18:00,三民區,春陽街,,追撞
2019/6/12 上午 08:26:00,三民區,澄清路,義華路,其他
2019/6/12 上午 10:20:00,三民區,民族一路,,同向擦撞
2019/6/12 上午 10:30:00,三民區,大昌一路,,側撞
2019/6/12 上午 11:30:00,三民區,大昌一路,大豐二路,同向擦撞
2019/6/12 下午 12:20:00,三民區,九如一路,大昌二路,同向擦撞
2019/6/12 下午 12:30:00,三民區,黃興路,黃興路,其他
2019/6/12 下午 01:09:00,三民區,義華路,義安街,倒車撞
2019/6/12 下午 01:50:00,三民區,義華路,澄清路,其他
2019/6/12 下午 01:52:00,三民區,聯興路,,追撞
2019/6/12 下午 02:08:00,三民區,民族一路,,倒車撞
2019/6/12 下午 03:15:00,三民區,鼎中路,,其他
2019/6/12 下午 05:50:00,三民區,陽明路,,倒車撞
2019/6/12 下午 06:15:00,三民區,民族一路,十全一路,其他
2019/6/12 下午 10:26:00,三民區,九如一路,高速公路西側便道,追撞
2019/6/13 上午 08:35:00,三民區,民族一路,,同向擦撞
2019/6/13 上午 09:13:00,三民區,九如一路,高速公路西側便道,同向擦撞
2019/6/13 上午 09:45:00,三民區,覺民路,大順二路,追撞
2019/6/13 上午 09:40:00,三民區,華德街,建興路,其他
2019/6/13 下午 12:00:00,三民區,鼎中路,,其他
2019/6/13 下午 12:37:00,三民區,建興路,,同向擦撞
2019/6/13 下午 01:28:00,三民區,民族一路,大昌一路,其他
2019/6/13 下午 04:05:00,三民區,大昌一路,昌裕街,追撞
2019/6/13 下午 04:32:00,三民區,大昌二路,正忠路,追撞
2019/6/13 下午 04:55:00,三民區,大順二路,,追撞
2019/6/13 下午 04:53:00,三民區,九如一路,九如一路,追撞
2019/6/13 下午 05:12:00,三民區,建工路,建工路,追撞
2019/6/13 下午 05:55:00,三民區,大順二路,建工路,側撞
2019/6/13 下午 06:58:00,三民區,九如一路,,追撞
2019/6/13 下午 08:10:00,三民區,陽明路,陽明路,追撞
2019/6/13 下午 09:35:00,三民區,民族一路,,其他
2019/6/14 上午 07:10:00,三民區,鼎中路,鼎中路,同向擦撞
2019/6/14 上午 07:25:00,三民區,延慶街,堯山街,同向擦撞
2019/6/14 上午 08:20:00,三民區,澄清路,,追撞
2019/6/14 下午 12:40:00,三民區,鼎中路,,同向擦撞
2019/6/14 下午 01:21:00,三民區,大順二路,,追撞
2019/6/13 上午 11:14:00,三民區,民族一路,,同向擦撞
2019/6/14 下午 02:19:00,三民區,民族一路,明誠二路,追撞
2019/6/14 下午 05:10:00,三民區,建武路,,其他
2019/6/14 上午 09:30:00,三民區,鼎力路,鼎金後路,追撞
2019/6/14 下午 07:05:00,三民區,褒揚東街,,側撞
2019/6/14 下午 07:43:00,三民區,明誠一路,,同向擦撞
2019/6/14 下午 10:50:00,三民區,建工路,,同向擦撞
2019/6/15 上午 10:05:00,三民區,建工路,大豐二路,倒車撞
2019/6/15 上午 11:09:00,三民區,建工路,建工路,撞號誌、標誌桿
2019/6/15 上午 11:40:00,三民區,鼎山街,,倒車撞
2019/6/15 上午 11:36:00,三民區,民族一路,,其他
2019/6/15 上午 11:41:00,三民區,九如一路,延吉街,側撞
2019/6/15 下午 02:30:00,三民區,明誠一路,,同向擦撞
2019/6/15 下午 04:40:00,三民區,大順二路,,其他
2019/6/15 下午 05:50:00,三民區,大慶街,,倒車撞
2019/6/15 下午 09:35:00,三民區,大順三路,,追撞
2019/6/15 下午 10:15:00,三民區,建工路,建元路,倒車撞
2019/6/16 上午 02:55:00,三民區,九如一路,民族一路,追撞
2019/6/16 上午 11:57:00,三民區,和順街,和順街,側撞
2019/6/11 上午 08:50:00,三民區,大昌二路,鼎山街,同向擦撞
2019/6/16 下午 03:30:00,三民區,聯興路,,側撞
2019/6/16 下午 05:00:00,三民區,鼎中路,,同向擦撞
2019/6/16 下午 09:22:00,三民區,鼎山街,鼎華路,同向擦撞
2019/6/16 下午 06:00:00,三民區,民族一路,天祥一路,追撞
2019/6/17 上午 07:10:00,三民區,覺民路,民豐路,側撞
2019/6/17 上午 09:02:00,三民區,鼎力路,,倒車撞
2019/6/17 上午 09:08:00,三民區,愛國路,順昌街,側撞
2019/6/17 上午 10:07:00,三民區,九如一路,,追撞
2019/6/17 上午 11:20:00,三民區,九如一路,,追撞
2019/6/17 下午 12:10:00,三民區,裕誠路,鼎瑞街,其他
2019/6/17 下午 01:50:00,三民區,鼎中路,,同向擦撞
2019/6/17 下午 02:40:00,三民區,大昌二路,義華路,其他
2019/6/17 下午 04:57:00,三民區,民族一路,,其他
2019/6/17 下午 06:55:00,三民區,大昌二路,建工路,其他
2019/6/17 下午 05:36:00,三民區,大順二路,建興路,追撞
2019/6/17 下午 09:40:00,三民區,民族一路,天祥二路,同向擦撞
2019/6/17 下午 10:20:00,三民區,天祥一路,天祥一路,側撞
2019/6/10 下午 01:09:00,三民區,鼎中路,,其他
2019/6/18 上午 09:10:00,三民區,澄觀陸橋,澄觀陸橋,追撞
2019/6/18 上午 10:30:00,三民區,明誠一路,,追撞
2019/6/18 下午 01:19:00,三民區,澄和路,,其他
2019/6/17 下午 05:55:00,三民區,鼎瑞街,裕誠路,其他
2019/6/18 下午 04:54:00,三民區,九如一路,光武路,其他
2019/6/18 下午 05:20:00,三民區,民族一路,建工路,側撞
2019/6/18 下午 06:49:00,三民區,本館路,,其他
2019/6/18 下午 08:30:00,三民區,大昌一路,鼎山街,追撞
2019/6/19 上午 06:45:00,三民區,建工路,建工路,追撞
2019/6/19 上午 07:59:00,三民區,大豐二路,,其他
2019/6/17 下午 02:50:00,三民區,民族一路,,追撞
2019/6/19 上午 10:28:00,三民區,民族一路,民族一路,追撞
2019/6/19 上午 10:46:00,三民區,河堤路,,追撞
2019/6/19 上午 10:50:00,三民區,覺民路,,倒車撞
2019/6/19 下午 02:00:00,三民區,大順二路,民族一路,追撞
2019/6/19 下午 05:53:00,三民區,鼎中路,鼎和街,側撞
2019/6/20 上午 08:00:00,三民區,鼎貴路,,側撞
2019/6/2 下午 06:45:00,三民區,大昌二路,,其他
2019/6/20 下午 02:07:00,三民區,大順二路,河堤路,追撞
2019/6/20 下午 02:25:00,三民區,澄平街,,其他
2019/6/20 下午 04:50:00,三民區,鼎昌街,鼎新路,其他
2019/6/20 下午 05:55:00,三民區,明誠一路,民族一路,追撞
2019/6/20 下午 04:20:00,三民區,鼎力路,鼎金後路,追撞
2019/6/20 下午 06:39:00,三民區,覺民路,,其他
2019/6/20 下午 09:30:00,三民區,九如一路,大順二路,其他
2019/6/21 上午 07:55:00,三民區,金鼎路,,追撞
2019/6/21 上午 08:25:00,三民區,禮明路,,追撞
2019/6/21 上午 08:30:00,三民區,大順三路,大順三路,倒車撞
2019/6/21 上午 08:31:00,三民區,大順一路,,其他
2019/6/21 上午 09:05:00,三民區,建興路,,倒車撞
2019/6/21 上午 09:17:00,三民區,鼎中路,,追撞
2019/6/21 上午 08:20:00,三民區,大中一路,大中一路,同向擦撞
2019/6/21 上午 09:30:00,三民區,澄和路,,同向擦撞
2019/6/21 下午 12:00:00,三民區,建國路,澄清路,其他
2019/6/21 上午 11:10:00,三民區,民族巷,,倒車撞
2019/6/21 下午 12:05:00,三民區,鼎中路,鼎中路,對向擦撞
2019/6/21 下午 12:41:00,三民區,大順二路,大順二路,側撞
2019/6/21 下午 01:55:00,三民區,大豐一路,大德街,同向擦撞
2019/6/21 下午 02:50:00,三民區,明誠一路,大裕路,對向擦撞
2019/6/21 下午 03:00:00,三民區,大順二路,覺民路,追撞
2019/6/21 下午 02:51:00,三民區,明誠二路,大裕路,追撞
2019/6/21 下午 03:25:00,三民區,大順一路,,同向擦撞
2019/6/21 下午 03:55:00,三民區,大順二路,順昌街,對向擦撞
2019/6/21 下午 04:15:00,三民區,九如一路,,追撞
2019/6/21 下午 04:50:00,三民區,河堤路,,同向擦撞
2019/6/21 下午 06:09:00,三民區,九如一路,水源路,其他
2019/6/21 下午 07:08:00,三民區,九如一路,,倒車撞
2019/6/16 下午 12:47:00,三民區,九如一路,民族一路,其他
2019/6/21 下午 07:30:00,三民區,天祥一路,,其他
2019/6/21 下午 08:51:00,三民區,建工路,建工路,其他
2019/6/21 下午 11:34:00,三民區,建工路,建興路,追撞
2019/6/22 上午 02:16:00,三民區,大順二路,,倒車撞
2019/6/22 上午 07:55:00,三民區,文安南街,褒揚東街,同向擦撞
2019/6/21 下午 05:49:00,三民區,陽明路,,倒車撞
2019/6/22 上午 11:00:00,三民區,澄和路,,追撞
2019/6/22 下午 01:25:00,三民區,大昌二路,大昌二路,追撞
2019/6/22 下午 03:15:00,三民區,九如一路,陽明路,側撞
2019/6/22 下午 04:14:00,三民區,澄清路,,追撞
2019/6/22 下午 08:27:00,三民區,正氣街,建武路,側撞
2019/6/11 下午 08:02:00,三民區,河堤路,,側撞
2019/6/22 下午 10:10:00,三民區,建工路,民族一路,其他
2019/6/22 上午 10:28:00,三民區,河堤路,明誠二路,追撞
2019/6/23 上午 02:14:00,三民區,延吉街,,其他
2019/6/20 下午 11:16:00,三民區,民族一路,,追撞
2019/6/23 下午 07:25:00,三民區,鼎山街,順昌街,其他
2019/6/23 下午 08:15:00,三民區,九如一路,,追撞
2019/6/23 下午 10:25:00,三民區,建工路,建工路,同向擦撞
2019/6/24 上午 08:00:00,三民區,大豐二路,,同向擦撞
2019/6/24 上午 07:55:00,三民區,鼎中路,鼎金後路,追撞
2019/6/24 上午 08:20:00,三民區,澄清路,本館路,同向擦撞
2019/6/19 下午 06:29:00,三民區,鼎強街,,其他
2019/6/24 上午 09:45:00,三民區,大昌二路,,其他
2019/6/24 上午 11:17:00,三民區,本館路,,撞護欄(樁)
2019/6/24 下午 01:45:00,三民區,大昌二路,,倒車撞
2019/6/24 下午 01:59:00,三民區,水源路,澄清路,同向擦撞
2019/6/24 下午 03:05:00,三民區,明誠一路,,追撞
2019/6/24 下午 03:15:00,三民區,春陽街,,其他
2019/6/24 下午 03:30:00,三民區,建元路,,其他
2019/6/24 下午 02:40:00,三民區,昌裕街,大豐一路,路口交岔撞
2019/6/24 下午 04:27:00,三民區,民族一路,,同向擦撞
2019/6/24 下午 04:33:00,三民區,建工路,,其他
2019/6/24 下午 05:40:00,三民區,天祥二路,河堤路,追撞
2019/6/24 下午 06:45:00,三民區,褒揚街,,對向擦撞
2019/6/24 下午 07:33:00,三民區,大昌一路,,追撞
2019/6/24 下午 09:30:00,三民區,建工路,立志街,其他
2019/6/24 下午 06:40:00,三民區,大順二路,鼎山街,其他
2019/6/25 上午 08:40:00,三民區,義仁街,,其他
2019/6/25 上午 08:13:00,三民區,鼎中路,,側撞
2019/6/25 上午 10:00:00,三民區,大豐一路,,側撞
2019/6/25 上午 11:04:00,三民區,覺民路,民祥街,追撞
2019/6/25 下午 12:30:00,三民區,民族一路,天祥一路,同向擦撞
2019/6/25 下午 01:41:00,三民區,陽明路,,追撞
2019/6/25 下午 02:30:00,三民區,澄清路,澄明街,同向擦撞
2019/6/25 下午 02:37:00,三民區,大順二路,寶興路,其他
2019/6/25 下午 05:13:00,三民區,澄清路,,追撞
2019/6/25 下午 11:13:00,三民區,鼎力路,,其他
2019/6/19 下午 05:10:00,三民區,九如一路,正義路,同向擦撞
2019/6/19 下午 04:35:00,三民區,九如一路,,同向擦撞
2019/6/20 下午 02:28:00,三民區,大順二路,建興路,同向擦撞
2019/6/26 上午 07:03:00,三民區,大豐一路,昌富街,同向擦撞
2019/6/26 上午 08:30:00,三民區,鼎祥街,,倒車撞
2019/6/26 上午 11:20:00,三民區,大昌二路,,側撞
2019/6/20 下午 03:54:00,三民區,九如一路,臥龍路,追撞
2019/6/26 下午 05:35:00,三民區,光武路,,追撞
2019/6/26 下午 07:00:00,三民區,義華路,陽明路,
2019/6/26 下午 07:00:00,三民區,覺民路,,同向擦撞
2019/6/26 下午 10:55:00,三民區,大豐二路,,其他
2019/6/27 上午 07:25:00,三民區,九如一路,高速公路東側便道,
2019/6/27 上午 08:10:00,三民區,九如一路,,
2019/6/27 上午 08:27:00,三民區,建安街,,其他
2019/6/27 上午 08:50:00,三民區,大中一路,鼎中路,追撞
2019/6/27 上午 10:22:00,三民區,大昌二路,,其他
2019/6/27 下午 12:15:00,三民區,明誠一路,,追撞
2019/6/27 下午 12:30:00,三民區,建工路,,追撞
2019/6/27 下午 02:55:00,三民區,陽明路,,側撞
2019/6/27 下午 05:31:00,三民區,正義路,,同向擦撞
2019/6/27 下午 06:00:00,三民區,河堤路,,同向擦撞
2019/6/23 下午 02:17:00,三民區,九如一路,堯山街,倒車撞
2019/6/27 下午 10:55:00,三民區,大順二路,,同向擦撞
2019/6/28 上午 07:08:00,三民區,大昌一路,大豐二路,追撞
2019/6/28 上午 09:50:00,三民區,本館路,高速公路東側便道,
2019/6/28 上午 10:41:00,三民區,大順二路,順昌街,同向擦撞
2019/6/28 上午 10:46:00,三民區,德山街,,其他
2019/6/28 上午 11:17:00,三民區,天祥二路,民族一路,同向擦撞
2019/6/19 下午 02:30:00,三民區,鼎貴路,,其他
2019/6/28 下午 12:24:00,三民區,大順三路,,追撞
2019/6/28 下午 12:32:00,三民區,九如一路,高速公路西側便道,
2019/6/28 下午 01:45:00,三民區,本館路,,
2019/6/28 下午 03:05:00,三民區,天祥一路,河堤路,其他
2019/6/28 下午 03:45:00,三民區,大順二路,,同向擦撞
2019/6/28 下午 04:23:00,三民區,鼎中路,鼎金後路,對向擦撞
2019/6/28 下午 05:47:00,三民區,民族一路,明仁路,其他
2019/6/28 下午 07:30:00,三民區,大豐二路,正忠路,同向擦撞
2019/6/28 下午 08:51:00,三民區,鼎中路,,追撞
2019/6/28 下午 07:40:00,三民區,澄清路,,側撞
2019/6/29 上午 09:52:00,三民區,堯山街,,其他
2019/6/29 上午 10:46:00,三民區,大中一路,大中一路,追撞
2019/6/29 上午 10:53:00,三民區,九如一路,民族一路,追撞
2019/6/29 上午 11:50:00,三民區,建工路,,同向擦撞
2019/6/29 下午 01:27:00,三民區,大昌二路,,側撞
2019/6/29 下午 03:31:00,三民區,九如一路,陽明路,同向擦撞
2019/6/29 下午 05:30:00,三民區,鼎中路,,
2019/6/15 下午 01:47:00,三民區,大昌一路,民族一路,其他
2019/6/29 下午 09:08:00,三民區,九如一路,大順三路,追撞
2019/6/30 上午 09:50:00,三民區,九如一路,高速公路西側便道,
2019/6/30 上午 10:17:00,三民區,無名路,無名路,路口交岔撞
2019/6/30 下午 01:55:00,三民區,天祥二路,,側撞
2019/6/30 下午 02:42:00,三民區,澄和路,高速公路東側便道,追撞
2019/6/30 下午 04:46:00,三民區,大昌二路,大昌二路,路口交岔撞
2019/6/30 下午 06:48:00,三民區,九如一路,大昌二路,追撞
2019/6/30 下午 07:15:00,三民區,大昌一路,大裕路,追撞
2019/7/1 上午 08:30:00,三民區,建德路,,撞路樹、電桿
2019/7/1 下午 12:15:00,三民區,大順二路,,其他
2019/6/26 上午 09:15:00,三民區,九如一路,高速公路東側便道,同向擦撞
2019/6/26 下午 12:44:00,三民區,鼎中路,,追撞
2019/6/30 上午 11:00:00,三民區,明哲路,,倒車撞
2019/6/30 下午 03:30:00,三民區,建工路,,同向擦撞
2019/7/1 下午 04:30:00,三民區,民族一路,天祥二路,追撞
2019/7/1 下午 04:35:00,三民區,澄和路,,倒車撞
2019/7/2 上午 01:05:00,三民區,本館路,,其他
2019/7/2 上午 06:16:00,三民區,民族一路,,其他
2019/7/2 上午 06:50:00,三民區,覺民路,,同向擦撞
2019/6/25 下午 07:30:00,三民區,鼎山街,,同向擦撞
2019/7/2 上午 07:45:00,三民區,九如一路,水源路,其他
2019/7/2 上午 08:19:00,三民區,大中一路,大中一路,追撞
2019/6/20 上午 09:51:00,三民區,和順街,,撞橋樑、建築物
2019/7/2 上午 09:30:00,三民區,九如一路,,追撞
2019/7/2 下午 12:30:00,三民區,陽明路,覺民路,側撞
2019/7/2 下午 12:55:00,三民區,正興路,建安街,
2019/7/2 下午 02:01:00,三民區,九如一路,高速公路東側便道,
2019/6/20 下午 03:47:00,三民區,民族陸橋,,追撞
2019/7/2 下午 05:24:00,三民區,建武路,正氣街,
2019/7/2 下午 04:42:00,三民區,覺民路,平等路,同向擦撞
2019/7/2 下午 08:01:00,三民區,澄和路,,其他
2019/7/3 上午 02:47:00,三民區,建工路,,追撞
2019/7/3 上午 08:35:00,三民區,天民路,,
2019/6/26 上午 09:05:00,三民區,九如一路,,
2019/7/3 下午 01:15:00,三民區,民族一路,十全路,追撞
2019/7/3 下午 03:00:00,三民區,澄明街,,倒車撞
2019/7/3 下午 05:25:00,三民區,九如一路,臥龍路,
2019/7/3 上午 11:40:00,三民區,民族陸橋,,追撞
2019/7/3 上午 06:00:00,三民區,九如一路,,追撞
2019/7/3 下午 07:20:00,三民區,鼎勇街,鼎山街,側撞
2019/7/3 下午 08:17:00,三民區,民豐路,,側撞
2019/7/4 上午 07:28:00,三民區,鼎金中街,,追撞
2019/6/28 上午 08:04:00,三民區,義華路,,其他
2019/6/28 上午 09:30:00,三民區,本館路,,其他
2019/7/3 下午 06:24:00,三民區,民族一路,裕誠路,追撞
2019/7/4 上午 11:50:00,三民區,九如一路,,追撞
2019/7/4 下午 12:36:00,三民區,高速公路東側便道,皓東路,
2019/7/4 下午 01:27:00,三民區,大昌一路,建工路,
2019/7/4 下午 01:55:00,三民區,民族一路,承德街,
2019/7/4 下午 03:16:00,三民區,九如一路,大昌二路,其他
2019/7/4 下午 03:16:00,三民區,大昌二路,覺民路,同向擦撞
2019/7/4 下午 04:52:00,三民區,民族一路,明誠一路,同向擦撞
2019/7/4 下午 05:52:00,三民區,覺民路,,同向擦撞
2019/7/3 下午 12:30:00,三民區,澄和路,,側撞
2019/7/4 下午 06:30:00,三民區,大昌二路,建工路,同向擦撞
2019/7/4 下午 06:25:00,三民區,明誠一路,,追撞
2019/7/4 下午 05:30:00,三民區,明誠二路,鼎泰街,同向擦撞
2019/7/4 下午 07:20:00,三民區,明誠一路,大裕路,
2019/7/4 下午 07:57:00,三民區,明誠一路,大裕路,
2019/7/4 下午 10:12:00,三民區,九如一路,高速公路東側便道,
2019/7/5 下午 04:40:00,三民區,懷安街,,其他
2019/7/5 下午 06:35:00,三民區,大昌二路,,
2019/7/5 下午 07:25:00,三民區,大順一路,聯興路,追撞
2019/7/5 下午 09:38:00,三民區,建工路,,
2019/7/5 下午 10:20:00,三民區,明吉路,,
2019/7/4 下午 04:25:00,三民區,九如一路,臥龍路,追撞
2019/7/6 上午 09:05:00,三民區,大順二路,民族一路,
2019/7/6 上午 09:50:00,三民區,皓東路,,追撞
2019/7/6 上午 10:30:00,三民區,平等路,懷安街,追撞
2019/7/6 上午 10:24:00,三民區,鼎中路,大中一路,側撞
2019/7/6 上午 10:50:00,三民區,鼎貴路,鼎富路,
2019/7/6 上午 10:55:00,三民區,澄和路,高速公路東側便道,追撞
2019/7/6 上午 11:52:00,三民區,覺民路,,側撞
2019/7/6 下午 12:25:00,三民區,民族一路,,
2019/7/6 下午 01:25:00,三民區,建興橫巷,,
2019/7/6 下午 01:45:00,三民區,懷安街,,
2019/7/6 下午 02:24:00,三民區,九如一路,平等路,
2019/7/6 下午 07:15:00,三民區,天祥二路,,其他
2019/7/6 下午 07:55:00,三民區,金鼎路,明誠一路,同向擦撞
2019/6/28 下午 10:20:00,三民區,大順二路,建工路,同向擦撞
2019/7/6 下午 08:58:00,三民區,九如一路,大昌二路,
2019/7/2 下午 02:26:00,三民區,鼎山街,立志街,撞交通島
2019/7/7 上午 07:20:00,三民區,大享路,,倒車撞
2019/7/7 下午 12:10:00,三民區,大順二路,,追撞
2019/7/7 下午 12:20:00,三民區,澄清路,,
2019/7/7 下午 01:40:00,三民區,陽明路,陽明路,追撞
2019/7/7 下午 03:06:00,三民區,大昌二路,春陽街,追撞
2019/7/7 下午 04:58:00,三民區,裕誠路,鼎瑞街,同向擦撞
2019/7/7 下午 06:40:00,三民區,鼎中路,,
2019/7/7 下午 07:30:00,三民區,宗元街,,倒車撞
2019/7/8 上午 08:40:00,三民區,義華路,,
2019/7/8 上午 09:10:00,三民區,自由一路,灣興街,對向擦撞
2019/6/28 下午 03:47:00,三民區,陽明路,,同向擦撞
2019/7/8 上午 11:39:00,三民區,天祥一路,鼎力路,
2019/7/8 下午 02:45:00,三民區,金山路,,
2019/7/8 下午 03:18:00,三民區,大順二路,,
2019/7/8 下午 03:33:00,三民區,九如一路,,
2019/7/8 下午 04:21:00,三民區,大昌一路,,
2019/7/8 下午 04:50:00,三民區,澄明街,,
2019/7/8 下午 06:05:00,三民區,愛國路,,
2019/6/29 下午 04:50:00,三民區,鼎金後路,,
2019/7/8 下午 07:15:00,三民區,鼎力路,鼎山街,
2019/7/8 下午 08:00:00,三民區,建工路,,
2019/7/9 上午 07:05:00,三民區,民族一路,,
2019/7/9 上午 08:19:00,三民區,大昌一路,鼎山街,
2019/7/9 上午 09:45:00,三民區,九如一路,,
2019/7/9 上午 10:45:00,三民區,聯興路,,
2019/7/9 上午 10:55:00,三民區,大昌二路,,
2019/7/9 上午 11:05:00,三民區,灣復街,鼎成街,
2019/7/9 下午 01:55:00,三民區,九如一路,民族一路,
2019/7/9 下午 02:45:00,三民區,敦煌路,民族一路,
2019/6/28 上午 08:24:00,三民區,九如一路,,
2019/7/9 下午 03:44:00,三民區,水源路,,
2019/7/9 下午 04:03:00,三民區,明誠二路,河堤路,
2019/7/9 下午 04:30:00,三民區,澄清路,澄和路,
2019/7/9 上午 10:30:00,三民區,鼎勇街,鼎義街,
2019/6/30 下午 01:56:00,三民區,九如一路,高速公路西側便道,
2019/7/9 下午 06:38:00,三民區,明誠一路,鼎愛街,
2019/7/9 下午 06:25:00,三民區,鼎中路,,
2019/7/9 下午 06:45:00,三民區,明誠一路,,
2019/7/9 下午 08:30:00,三民區,鼎山街,,
2019/7/9 下午 09:34:00,三民區,九如一路,,
2019/7/9 下午 11:01:00,三民區,九如一路,,
2019/7/10 上午 09:30:00,三民區,九如一路,教仁路,
2019/7/10 上午 10:50:00,三民區,懷安街,,
2019/7/10 下午 02:03:00,三民區,大順一路,,
2019/7/10 下午 04:46:00,三民區,光武路,淵源街,
2019/7/10 下午 06:54:00,三民區,覺民路,,
2019/7/10 下午 07:45:00,三民區,建興路,,
2019/7/10 下午 07:50:00,三民區,民族一路,民族一路,
2019/7/10 下午 09:23:00,三民區,皓東路,,
2019/7/10 下午 09:29:00,三民區,金陵街,金陵街,
2019/7/11 上午 04:23:00,三民區,建工路,,
2019/7/11 上午 09:35:00,三民區,大昌二路,,
2019/7/11 上午 09:31:00,三民區,九如一路,水源路,
2019/7/11 下午 12:30:00,三民區,黃興路,,
2019/7/8 下午 10:10:00,三民區,大順二路,九如一路,
2019/7/11 下午 04:01:00,三民區,覺民路,民豐路,
2019/7/10 下午 06:20:00,三民區,黃興路,,
2019/7/11 下午 07:23:00,三民區,九如一路,陽明路,
2019/7/11 下午 09:03:00,三民區,天祥一路,鼎中路,
2019/7/12 上午 09:15:00,三民區,澄和路,,
2019/7/12 上午 11:14:00,三民區,褒揚街,,
2019/7/12 下午 01:59:00,三民區,明誠一路,鼎中路,
2019/7/12 下午 03:45:00,三民區,九如一路,高速公路東側便道,
2019/7/12 下午 04:05:00,三民區,大順二路,順昌街,
2019/7/12 下午 04:50:00,三民區,建工路,,
2019/7/12 下午 07:50:00,三民區,天祥二路,鼎祥街,
2019/7/12 下午 07:00:00,三民區,民族一路,,
2019/7/10 下午 07:32:00,三民區,鼎山街,,
2019/7/12 下午 02:39:00,三民區,民族一路,民族一路,
2019/7/12 下午 12:35:00,三民區,建工路,,
2019/7/13 上午 10:47:00,三民區,鼎山街,,
2019/7/13 上午 11:55:00,三民區,澄清路,青年路,
2019/7/13 上午 11:50:00,三民區,九如一路,高速公路東側便道,
2019/7/13 下午 02:15:00,三民區,九如一路,臥龍路,
2019/7/13 下午 02:22:00,三民區,大順二路,鼎山街,
2019/7/13 下午 11:30:00,三民區,民族一路,民族一路,
2019/7/14 上午 12:10:00,三民區,義明街,,
2019/7/14 上午 12:13:00,三民區,大豐一路,昌裕街,
2019/7/14 上午 09:06:00,三民區,民族一路,,
2019/7/14 下午 01:52:00,三民區,正豐街,正忠路,
2019/7/14 下午 02:35:00,三民區,褒揚街,,
2019/7/14 下午 09:16:00,三民區,建工路,,
2019/7/14 下午 09:19:00,三民區,九如一路,,
2019/7/14 下午 10:00:00,三民區,建工路,大順二路,
2019/7/14 下午 10:09:00,三民區,明誠一路,鼎中路,
2019/7/14 下午 10:51:00,三民區,大昌一路,大裕路,
2019/7/15 上午 06:45:00,三民區,九如一路,民業路,
2019/7/15 上午 07:29:00,三民區,大順三路,大順三路,
2019/7/15 上午 08:19:00,三民區,大順三路,,
2019/7/15 上午 08:30:00,三民區,澄清路,文鳳路,
2019/7/15 上午 09:20:00,三民區,大順二路,,
2019/7/15 上午 10:40:00,三民區,大豐一路,,
2019/7/15 上午 11:30:00,三民區,鼎山街,金山路,
2019/7/1 下午 12:29:00,三民區,康德街,,
2019/7/1 下午 01:19:00,三民區,九如一路,慶雲街,
2019/7/15 下午 01:51:00,三民區,九如一路,,
2019/7/15 下午 01:57:00,三民區,大順二路,寶興路,
2019/7/15 下午 05:08:00,三民區,澄清路,澄明街,
2019/7/15 下午 05:14:00,三民區,九如一路,高速公路西側便道,
2019/7/15 下午 07:20:00,三民區,民族一路,,
2019/7/9 下午 12:20:00,三民區,九如一路,高速公路西側便道,
2019/7/16 上午 12:00:00,三民區,民族一路,,
2019/7/16 上午 09:45:00,三民區,鼎力路,金鼎路,
2019/7/16 上午 09:51:00,三民區,平等路,覺民路,
2019/7/16 上午 11:15:00,三民區,九如一路,民族一路,
2019/7/16 下午 12:30:00,三民區,正義路,正義路,
2019/7/16 下午 01:45:00,三民區,大順二路,建興路,
2019/7/16 下午 02:32:00,三民區,九如一路,正義路,
2019/7/16 下午 04:23:00,三民區,大昌一路,,同向擦撞
2019/7/16 下午 05:22:00,三民區,大中一路,鼎中路,
2019/7/16 下午 05:41:00,三民區,明誠二路,,
2019/7/16 下午 05:40:00,三民區,九如一路,,
2019/7/16 下午 06:55:00,三民區,九如一路,正義路,
2019/7/17 上午 02:00:00,三民區,民族一路,灣興街,
2019/7/17 上午 07:44:00,三民區,大中一路,鼎中路,
2019/7/17 上午 09:10:00,三民區,鼎力路,鼎新路,
2019/7/17 上午 11:49:00,三民區,民族一路,,
2019/7/17 下午 12:42:00,三民區,九如一路,,
2019/7/17 下午 03:55:00,三民區,明誠二路,聯興路,
2019/7/17 下午 04:30:00,三民區,建安街,建興橫巷,
