﻿序號,承裝商名稱,等級,許可證字號,狀態,營業地址-縣市別代碼,營業地址-行政區域代碼,營業地址-村里,營業地址-街路門牌
272,義挺企業有限公司,甲,高市府水證甲字第000115號,營業,64000,64000240,竹東里,自由街190巷19號
273,台昆水電工程有限公司,甲,高市府水證甲字第000120號,營業,64000,64000240,,華山路六巷6號
274,路竹機電技術顧問股份有限公司,甲,高市府水證甲字第000238號,營業,64000,64000240,,大智路27-1號
275,億一水電工程有限公司,甲,高市府水證甲字第000151號,營業,64000,64000240,社南里,大同路198號
276,長玖機電檢測科技有限公司,甲,高市府水證甲字第000182號,營業,64000,64000240,竹滬里,大公路201號1樓
277,鈺陽水電行,甲,高市府水證甲字第000560號,營業,64000,64000240,,中和街63巷11號1樓
278,新高興業股份有限公司,甲,高市府水證甲字第000143號,營業,64000,64000020,,中華一路920號
279,高?營造股份有限公司,甲,高市府水證甲字第000103號,營業,64000,64000020,,美術館路53號
280,力曜機電科技有限公司,甲,高市府水證甲字第000188號,營業,64000,64000020,,哨船街65號1樓
281,藍海工程有限公司,甲,高市府水證甲字第000398號,營業,64000,64000020,,中華一路2133巷46弄21號
282,詮欣工程有限公司,甲,高市府水證甲字第000317號,營業,64000,64000020,,中華一路247巷16號1樓
283,趙家水電工程有限公司,甲,高市府水證甲字第000246號,營業,64000,64000020,,大榮街49號1樓
284,億蘴企業股份有限公司,甲,高市府水證甲字第000241號,營業,64000,64000020,,鼓山二路58之4號
285,茂利科技股份有限公司,甲,高市府水證甲字第000034號,營業,64000,64000020,,鼓山三路50巷27-3號4樓
286,水力有限公司,甲,高市府水證甲字第000230號,營業,64000,64000020,,龍德路61巷12號
287,明達興業有限公司,甲,高市府水證甲字第000469號,營業,64000,64000020,龍水里,美明路57號二樓
288,寬銘電力有限公司,甲,高市府水證甲字第000485號,營業,64000,64000020,,美術東三路32號7樓
289,渠梁實業有限公司,甲,高市府水證甲字第000503號,營業,64000,64000020,明誠里,南屏路511號
290,文渼企業有限公司,甲,高市府水證甲字第000543號,營業,64000,64000020,,臨海一路14號
291,宏昇營造股份有限公司,甲,高市府水證甲字第000527號,停業處分,64000,64000020,,中華一路868號1樓
292,大瀚工程股份有限公司,甲,高市府水證甲字第000525號,營業,64000,64000020,,哨船街31號1樓
293,俊大科技實業有限公司,甲,高市府水證甲字第000520號,營業,64000,64000020,,銀川街27號1樓
294,必奇營造有限公司,甲,高市府水證甲字第000570號,營業,64000,64000020,,美術南五街99巷2號1樓
295,正?機電有限公司,甲,高市府水證甲字第000571號,營業,64000,64000020,,中華一路29之3號
296,旗山水電行,甲,高市府水證甲字第000158號,營業,64000,64000300,,中山路225號
297,天文水電工程有限公司,甲,高市府水證甲字第000266號,營業,64000,64000300,,延平一路光復二街21號
298,大千企業行,甲,高市府水證甲字第000200號,營業,64000,64000300,大德里,明德巷40號
299,旗津工程股份有限公司,甲,高市府水證甲字第000400號,營業,64000,64000100,,旗津三路834號5樓
300,統益機電工程股份有限公司,甲,高市府水證甲字第000069號,營業,64000,64000120,,輜汽南路5號
301,奕強科技工程有限公司,甲,高市府水證甲字第000076號,營業,64000,64000120,海洋里,凱旋路321號11樓
302,冠程水電工程有限公司,甲,高市府水證甲字第000397號,營業,64000,64000120,,埤北路345號1樓
303,承鑫有限公司,甲,高市府水證甲字第000451號,營業,64000,64000120,,北昌三街3號17樓
304,三勝機電工程有限公司,甲,高市府水證甲字第000445號,營業,64000,64000120,,頂庄路135號1樓
305,冠宏水電工程有限公司,甲,高市府水證甲字第000405號,營業,64000,64000120,,國富路42號8樓
306,鎰贊工程有限公司,甲,高市府水證甲字第000428號,營業,64000,64000120,,瑞興路57號4樓
307,金莎工程有限公司,甲,高市府水證甲字第000421號,營業,64000,64000120,鎮北里,北興街100號1樓
308,珈鼎工程有限公司,甲,高市府水證甲字第000422號,營業,64000,64000120,,武松街159號4樓
309,興達水電工程企業有限公司,甲,高市府水證甲字第000380號,營業,64000,64000120,,鳳松路48號1樓
310,慶德水電工程股份有限公司,甲,高市府水證甲字第000038號,營業,64000,64000120,,八德路二段142巷7之1號5樓
311,真毅營造有限公司,甲,高市府水證甲字第000041號,營業,64000,64000120,,平等路55號8樓
312,宗盛科技有限公司,甲,高市府水證甲字第000358號,營業,64000,64000120,,文化西路70巷12弄4號5樓
313,森菖工程有限公司,甲,高市府水證甲字第000334號,營業,64000,64000120,,南進三街34號1樓
314,永富達工程有限公司,甲,高市府水證甲字第000184號,營業,64000,64000120,,瑞順街5巷27號2樓
315,登富水電工程有限公司,甲,高市府水證甲字第000133號,營業,64000,64000120,,鳳松路41巷3號
316,清瑩企業有限公司,甲,高市府水證甲字第000142號,營業,64000,64000120,,開明街3號
317,景發工程有限公司,甲,高市府水證甲字第000273號,營業,64000,64000120,,鎮南街135巷17號
318,永毫有限公司,甲,高市府水證甲字第000202號,停業,64000,64000120,過埤里,過昌街16巷72號1樓
319,助成水電企業有限公司,甲,高市府水證甲字第000096號,營業,64000,64000120,,文昌一街20號1樓
320,豐亨水電工程有限公司,甲,高市府水證甲字第000016號,營業,64000,64000120,,光明路133號1樓
321,孟洲企業有限公司,甲,高市府水證甲字第000433號,營業,64000,64000120,,自強一路50號1樓
322,佳寅水電工程有限公司,甲,高市府水證甲字第000144號,營業,64000,64000120,,南正二路150巷11號
323,立德福水電工程有限公司,甲,高市府水證甲字第000152號,營業,64000,64000120,,五福二路81巷4號
324,瑞協電機水電工程有限公司,甲,高市府水證甲字第000175號,營業,64000,64000120,,武營路52巷36號
325,威統電氣有限公司,甲,高市府水證甲字第000208號,營業,64000,64000120,,七聖街122號1樓
326,旭晉水電工程有限公司,甲,高市府水證甲字第000234號,營業,64000,64000120,,光復路231號
327,人久工程有限公司,甲,高市府水證甲字第000319號,營業,64000,64000120,,瑞隆東路228號
328,尊捷工程有限公司,甲,高市府水證甲字第000075號,營業,64000,64000120,,中和街239號1樓
329,國宏工程有限公司,甲,高市府水證甲字第000276號,營業,64000,64000120,,文化路2號
330,大勤水電工程有限公司,甲,高市府水證甲字第000216號,營業,64000,64000120,,松江街122號
331,瑞竑工程有限公司,甲,高市府水證甲字第000278號,營業,64000,64000120,,鎮北街7號1樓
332,益永工程企業有限公司,甲,高市府水證甲字第000093號,營業,64000,64000120,,八德路160號1樓
333,鼎勝水電工程有限公司,甲,高市府水證甲字第000055號,營業,64000,64000120,,文聖街81號
334,乙馨工程股份有限公司,甲,高市府水證甲字第000325號,營業,64000,64000120,忠孝里,華山街351號
335,建輔機電工程有限公司,甲,高市府水證甲字第000293號,營業,64000,64000120,,文西街131號1樓
336,巨先科技有限公司,甲,高市府水證甲字第000219號,營業,64000,64000120,,鎮南街22號1樓
337,誠諾工程技術股份有限公司,甲,高市府水證甲字第000556號,營業,64000,64000120,武慶里,武林路51號
338,耀天水電工程有限公司,甲,高市府水證甲字第000551號,營業,64000,64000120,,忠誠路16號
339,子吉實業有限公司,甲,高市府水證甲字第000526號,營業,64000,64000120,,五常街52巷18號
340,鑫華工程有限公司,甲,高市府水證甲字第000528號,營業,64000,64000120,,經武路384巷13弄1號1樓
341,洪韋水電工程有限公司,甲,高市府水證甲字第000536號,營業,64000,64000120,,新強路89號1樓
342,華鼎工程有限公司,甲,高市府水證甲字第000532號,營業,64000,64000120,,北維街32號2樓
343,澄暘工程行,甲,高市府水證甲字第000531號,營業,64000,64000120,,誠義路18巷26號1樓
344,統能工程有限公司,甲,高市府水證甲字第000530號,營業,64000,64000120,,瑞大街75巷3號
345,大升廣水電工程有限公司,甲,高市府水證甲字第000537號,營業,64000,64000120,,崗山北街8號
346,南諦企業有限公司,甲,高市府水證甲字第000549號,營業,64000,64000120,,松江街37號
347,菘鋐水電工程有限公司,甲,高市府水證甲字第000500號,營業,64000,64000120,,埤北路353號1樓
348,安信電氣顧問股份有限公司,甲,高市府水證甲字第000467號,營業,64000,64000120,協和里,平等路210巷7號1樓
349,銘青電氣有限公司,甲,高市府水證甲字第000470號,營業,64000,64000120,,瑞隆東路168號
350,玄濬工程有限公司,甲,高市府水證甲字第000457號,營業,64000,64000120,,保孝街123巷16號1樓
351,橋尚水電工程有限公司,甲,高市府水證甲字第000249號,營業,64000,64000200,,南溝路127號2樓
352,崧玉有限公司,甲,高市府水證甲字第000235號,營業,64000,64000200,,南溝路127號
353,景立水電工程有限公司,甲,高市府水證甲字第000145號,營業,64000,64000200,,成功南路99號1樓
354,正亞水電工程有限公司,甲,高市府水證甲字第000279號,營業,64000,64000280,彌靖里,中正路12巷9號1樓
355,琦輝工程有限公司,甲,高市府水證甲字第000303號,營業,64000,64000010,,安石街32號3樓之2
356,旭一營造有限公司,甲,高市府水證甲字第000558號,營業,64000,64000010,,北端街137號2樓
357,武將實業有限公司,乙,高市府水證乙字第000073號,營業,64000,64000050,,鼎力路168號三樓之6
358,頂堡企業有限公司,乙,高市府水證乙字第000066號,營業,64000,64000050,,中華二路271號2樓
359,上元昌企業有限公司,乙,高市府水證乙字第000011號,營業,64000,64000050,,鼎強街430號
360,佑佶水電工程有限公司,乙,高市府水證乙字第000009號,營業,64000,64000050,,鼎力路267巷8弄76號
361,順瀧水電工程有限公司,乙,高市府水證乙字第000006號,營業,64000,64000050,,義德路135巷9號1樓
362,宥呈企業行,乙,高市府水證乙字第000065號,營業,64000,64000160,,大正街29號1樓
363,佳樂水電企業有限公司,乙,高市府水證乙字第000025號,營業,64000,64000140,永芳里,永芳路87之6號1樓
364,鴻泰水電工程有限公司,乙,高市府水證乙字第000052號,營業,64000,64000140,,仁忠路22號1樓
365,恆豪工程有限公司,乙,高市府水證乙字第000053號,營業,64000,64000150,竹寮里,竹寮路949號
366,耀騰水電有限公司,乙,高市府水證乙字第000046號,營業,64000,64000110,,福利路48巷1號
367,欣達興工程行,乙,高市府水證乙字第000038號,營業,64000,64000170,文武里,新祥街197號1樓
368,慶昭水電工程有限公司,乙,高市府水證乙字第000051號,營業,64000,64000170,文武里,中正路269號
369,發成水電工程有限公司,乙,高市府水證乙字第000005號,營業,64000,64000170,八卦里,大同二街30號
370,日辰水電工程有限公司,乙,高市府水證乙字第000069號,營業,64000,64000170,,赤西三街63巷6號
371,源瞱工程有限公司,乙,高市府水證乙字第000035號,營業,64000,64000030,新下里,南屏路293巷26號3樓之3
372,高順昌實業有限公司,乙,高市府水證乙字第000020號,營業,64000,64000030,,明華一路56號1樓
373,灃洲工程有限公司,乙,高市府水證乙字第000004號,營業,64000,64000030,,榮總路223巷31號5樓
374,連強工程有限公司,乙,高市府水證乙字第000072號,營業,64000,64000030,,新庄仔路73巷22號2樓
375,聚霖水電工程有限公司,乙,高市府水證乙字第000067號,營業,64000,64000270,維新里,保安路46-32號1樓
376,緯楀水管工程有限公司,乙,高市府水證乙字第000054號,營業,64000,64000190,,岡山北路96號1樓
377,元大水電工程有限公司,乙,高市府水證乙字第000018號,營業,64000,64000190,,頂潭路13巷15-2號
378,立振水電工程行,乙,高市府水證乙字第000010號,營業,64000,64000130,,東林西路364巷52號
379,英城水電行,乙,高市府水證乙字第000026號,營業,64000,64000130,,林園北路70巷2號
380,晨暘水電工程有限公司,乙,高市府水證乙字第000036號,營業,64000,64000090,,和平二路114號
381,天翊水電工程行,乙,高市府水證乙字第000060號,營業,64000,64000260,,進學路131巷6號
382,鴻億水電工程有限公司,乙,高市府水證乙字第000058號,營業,64000,64000260,,莒光路三段169號
383,華格水電工程有限公司,乙,高市府水證乙字第000055號,營業,64000,64000260,嘉賜里,進學路180號1樓
384,市凱企業有限公司,乙,高市府水證乙字第000056號,營業,64000,64000080,,福德一路28號1樓
385,一品墅企業有限公司,乙,高市府水證乙字第000057號,營業,64000,64000080,,自強三路3號15樓之6
386,丞興科技有限公司,乙,高市府水證乙字第000041號,營業,64000,64000080,,和平一路133號1至2樓
387,貿旭工程行,乙,高市府水證乙字第000039號,營業,64000,64000080,,建華街259巷57號1樓
388,翔新實業有限公司,乙,高市府水證乙字第000064號,營業,64000,64000080,,福安路35巷8號3樓
389,明霖水電工程有限公司,乙,高市府水證乙字第000007號,營業,64000,64000290,大舍里,大舍西路18號
390,東森水電行,乙,高市府水證乙字第000070號,營業,64000,64000060,,青年一路250號1樓
391,長谷建築物公共安全檢查有限公司,乙,高市府水證乙字第000071號,營業,64000,64000040,,聖雲街95巷2弄5號1樓
392,炫昶企業有限公司,乙,高市府水證乙字第000049號,營業,64000,64000040,,常興街115巷25號1樓
393,亞新工程有限公司,乙,高市府水證乙字第000047號,營業,64000,64000040,,朝明路110號
394,泉合興企業有限公司,乙,高市府水證乙字第000068號,營業,64000,64000240,鴨寮里,保民路16號1樓
395,投新企業有限公司,乙,高市府水證乙字第000014號,營業,64000,64000100,,中洲三路123號
396,佑勳工程有限公司,乙,高市府水證乙字第000044號,營業,64000,64000120,,華山街351號
397,民義工程企業有限公司,乙,高市府水證乙字第000063號,營業,64000,64000120,富榮里,南正一路48巷29號
398,興怡水電工程有限公司,乙,高市府水證乙字第000033號,營業,64000,64000120,鳳東里,中山東路192巷105弄26號1樓
399,鴻峪有限公司,乙,高市府水證乙字第000061號,營業,64000,64000120,,南貴街60號1樓
400,宸華工程有限公司,乙,高市府水證乙字第000032號,營業,64000,64000210,,寶頂一街21號1樓
401,松群營造有限公司,乙,高市府水證乙字第000050號,營業,64000,64000010,,建國四路175號7樓之1
402,永鎮水電工程行,丙,高市府水證丙字第000049號,營業,64000,64000050,,自立一路365號1樓
403,耀晟工程行,丙,高市府水證丙字第000051號,營業,64000,64000050,,民祥街37號1樓
404,朝隆景觀照明工程行,丙,高市府水證丙字第000053號,營業,64000,64000050,本和里,大福街55巷28號1樓
405,坤穎工程有限公司,丙,高市府水證丙字第000040號,營業,64000,64000050,,大豐二路514號
406,巨鈿有限公司,丙,高市府水證丙字第000026號,營業,64000,64000050,,北平二街69號1樓
407,清翔企業有限公司,丙,高市府水證丙字第000035號,營業,64000,64000050,,秋元街25巷25號
408,鎮鴻水電工程有限公司,丙,高市府水證丙字第000004號,營業,64000,64000140,琉球里,琉球路77之1號
409,得豪水電工程有限公司,丙,高市府水證丙字第000046號,營業,64000,64000170,,五和路228號4樓
410,太原工程有限公司,丙,高市府水證丙字第000001號,營業,64000,64000190,碧紅里,岡燕路1巷28之1號
411,詠育水電工程有限公司,丙,高市府水證丙字第000034號,營業,64000,64000090,,廣東三街137號
412,奇岩建築股份有限公司,丙,高市府水證丙字第000044號,營業,64000,64000080,,新光路28巷7之4號1樓
413,全立水電工程有限公司,丙,高市府水證丙字第000042號,營業,64000,64000080,,興中一路7巷31號
414,億順工程有限公司,丙,高市府水證丙字第000022號,營業,64000,64000290,,漁港一路39巷11號1樓
415,易承機電工程有限公司,丙,高市府水證丙字第000033號,營業,64000,64000240,竹滬里,大公路201號1樓
416,金麥斯企業有限公司,丙,高市府水證丙字第000047號,營業,64000,64000020,,民泰街30巷4號1樓
417,惠聖水電工程有限公司,丙,高市府水證丙字第000016號,停業處分,64000,64000100,,中洲二路460-9號1樓
418,樺侑水電工程有限公司,丙,高市府水證丙字第000032號,營業,64000,64000120,,忠誠路200號
419,晉億水電工程行,丙,高市府水證丙字第000002號,營業,64000,64000120,過埤里,過勇路20號1樓
420,名群水電工程有限公司,丙,高市府水證丙字第000045號,營業,64000,64000120,,武慶二路56巷15號
421,高億水電企業行,丙,高市府水證丙字第000052號,營業,64000,64000120,,凱旋路351巷4號
422,弘勝水電工程有限公司,丙,高市府水證丙字第000028號,營業,64000,64000200,仕和里,南溝路121號1樓
423,環寶水管工程有限公司,丙,高市府水證丙字第000021號,營業,64000,64000280,漯底里,樂安路116-3號1樓
424,旭鵬電業行,丙,高市府水證丙字第000050號,營業,64000,64000010,,田單街23號5樓之1
