﻿FileNo,Status,Cre_Date,ReplyUnit,Zipcode,ZipName,Address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS180802304,4,47:45.0,B01000    ,840,大樹區,龍目里，龍目國小旁,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處地點有多盞燈(編號:龍目0189)故障不亮，建請查處。,【主管解除管制】本案於08/05 18：28 養工處鳳山養護工程隊劉緯婕小姐回報，該處08/05 15:19 到場經查  無危險性，惟須備料燈具，故轉派非網A-TB-2018-71846賡續辦理；本案不需回電故解除管制。,NULL,49:10.0,00:00.0,22.68839083,120.408419
INS180802305,4,48:05.6,B01000    ,826,梓官區,[典寶里]展寶路永生巷70號,養工處                 ,處理完成,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>路燈晚上不亮,【主管解除管制】本案於08/03 16:29 養工處岡山養護工程隊曾亭郡小姐回報，人員於08/03 15:22到達現  場，該處現無危險性，惟需備料安定器，無法立即修復，故改派非網A-TB-2018-71271賡續辦理。；並於  08/07 17:26電覆陳情人，故解除管制。,NULL,55:47.0,00:00.0,22.73838311,120.2581663
INS180802306,4,48:55.0,B01000    ,800,新興區,[文昌里]尚信街與尚義街136巷口,養工處                 ,處理完成,路燈故障(一),[里長報修] 文昌35號路燈故障（已將近一星期不亮）,【主管解除管制】本案於08/04 23:14 養工處四維養護工程隊值日室江明秀小姐回報，人員於08/04 19:03 到  達現場，現場無危險性，經查該路燈係路燈工程科保固燈，需備料燈泡材料，無法立即修復，故轉派非網A-  TB-2018-71681賡續辦理。；並於08/07 17:43電覆陳情人，故解除管制。,NULL,53:16.0,00:00.0,22.63084275,120.3168943
INS180802307,4,49:33.0,A03000    ,806,前鎮區,班超路與保泰路,環保局                 ,處理完成,髒亂清除,渠反映該處有車禍路面油漬，建請查處。,【主管解除管制】本案於08/02 21:28前鎮區清潔隊顏月雀小姐回報，人員於08/02 21:10到達現場，經查鳳山  區隊已將現場油漬清除完畢；本案不需回電故解除管制。,NULL,50:48.0,00:00.0,22.5990293,120.3264078
INS180802308,5,54:41.9,B01000    ,811,楠梓區,後勁東路跟聖雲街的交叉路口,養工處                 ,解除管制,路樹傾倒(一),後勁東路跟聖雲街路口這個樹是後面蔡姓屋主私人種的，長期當路霸不修剪擋住路牌跟監視器連房子旁邊也放許多花盆在馬路上妨礙交通常常轉彎時看不到來車,【主管解除管制】本案針對私人樹木修剪問題，已轉呈人民陳情案件：A-TB-2018-70913 委由區公所賡續   辦理，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,04:43.0,05:41.0,22.71594984,120.3149442
INS180802309,4,56:08.8,B01000    ,840,大樹區,[檨腳里]186線(中興西路),養工處                 ,處理完成,養工-路燈故障(二),[里長報修] 本里19鄰中興西路(靠近興山里路口紅綠燈)旁路燈(編號:檨腳:0007)夜間不亮，請協助修復。,【主管解除管制】本案於08/05  18:32養工處鳳山養護工程隊劉緯婕小姐回報，人員於08/05  16:12 到達現  場，該處目前無危險性，惟需備料燈具，無法於期限內修復，故改派非網A-TB-2018-71848賡續辦理。因此案  連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,54:48.0,00:00.0,22.6919099,120.4285734
INS180802310,4,04:16.0,A03000    ,812,小港區,桂陽路216之1號(阿亮香雞排),環保局                 ,處理完成,空氣污染,渠反映該店家營業致油煙逸散空污情事，建請查處。,【主管解除管制】本案於08/02 22:57 環保局環境稽查科南區股陶源誠先生回報，人員於08/02 22:00到達現  場，稽查當時該址業者營業中，查察時裝有一台簡易式抽風設備，管末拉至屋頂排放，於周界巡查未發現有油  煙逸散致空污情事，仍促請業者加強防制設備，以維近鄰空氣品質；本案不需回電故解除管制。,NULL,05:56.0,00:00.0,22.58207119,120.3541543
INS180802311,4,07:07.0,B01000    ,830,鳳山區,中山東路192巷47號,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處有兩盞路燈(編號:誠德024、025)故障致時亮時滅，建請查處。,【主管解除管制】本案於08/04 11:34養工處鳳山養護工程隊陳毓郡小姐回報，人員於08/04 11:00到達現場，  該處已修復；本案不需回電故解除管制。,NULL,09:25.0,00:00.0,22.62525051,120.3774341
INS180802312,4,10:40.0,A03000    ,842,旗山區,旗南二路17號(鉅昕鋼鐵工廠),環保局                 ,處理完成,噪音,渠反映該處工廠作業中，有機具噪音情事，建請查處。,【主管解除管制】本案於08/03 00:30 環保局環境稽查科北區股吳維斌先生回報，稽查人員於08/02 22:40到  達，稽查當時人員於上述所指定地點鉅昕鋼鐵工廠，該廠大門深鎖，內未有機具運轉作業，於周界巡查未發現  有機具運轉致噪音情事；本案不需回電故解除管制。,NULL,14:13.0,00:00.0,22.85071161,120.467239
INS180802313,5,10:44.0,B01000    ,831,大寮區,內坑里內坑路139之131號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈(編號:內坑582)故障不亮，建請查處。,【主管解除管制】本案於08/05 18：28 養工處鳳山養護工程隊劉緯婕小姐回報，該處08/05 15:45 到場經查  無危險性，惟須備料燈具，故轉派非網A-TB-2018-71847賡續辦理。；並於08/06 18:24電覆陳情人，故解除管  制。  ,NULL,12:43.0,25:39.0,22.58965881,120.3821955
INS180802314,5,11:54.7,A02000    ,820,岡山區,岡山路380號轉角處,警察局                 ,解除管制,違規停車,AAG-8585於8/2晚間20:47前後，違規停車在轉角紅線處，請調閱監視器畫面，停車時間應超過5分鐘。,【主管解除管制】本案針對違停舉發問題，已轉呈人民陳情案件：A-TB-2018-70929 委由警察局賡續辦理   ，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,27:31.0,51:05.0,22.79436924,120.2959247
INS180802315,4,13:30.0,A03000    ,813,左營區,文智路196號，對面電線桿旁,環保局                 ,處理完成,垃圾清運,渠反映該處遭棄置許多廢棄家具已2個禮拜之久，建請查處。,【主管解除管制】本案於08/02 22：08 左營區清潔隊盧應成先生回報，該處於08/02  21:50到場會同陳情人  勘查無危險性，然將另由明日稽查人員前往處理，故改派非網A-TB-2018-70936追蹤管制；本案不需回電故解  除管制。,NULL,16:51.0,00:00.0,22.67710032,120.2991123
INS180802316,4,14:38.0,B02000    ,807,三民區,建昌路1號與建德路交接,水利局防洪維護科            ,處理完成,溝蓋破損(一),渠反映該處地面上有水利局施工回填後之坑洞，經查為溝面破損所致，建請查處。,【主管解除管制】本案於08/06 17:24 水利局市區排水一科陳頤萱小姐回報，人員於08/06 16:00到達現場回  報，該處已修復；本案不需回電故解除管制。,NULL,26:12.0,00:00.0,22.6478566,120.323787
INS180802317,4,15:03.6,B01000    ,840,大樹區,[檨腳里]大庄108-10號往大庄116號方向,養工處                 ,處理完成,養工-路燈故障(二),[里長報修] 報修:本里大庄產業道路旁路燈(編號:姑山0223)故障，夜間不亮。,【主管解除管制】本案於08/05  18:32 養工處鳳山養護工程隊劉緯婕小姐回報，人員於08/05  16:44 到達現  場，該處目前無危險性，惟需備料燈具，無法於期限內修復，故改派非網A-TB-2018-71849 賡續辦理。因此案  連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,55:00.0,00:00.0,22.6919545,120.4386437
INS180802318,4,15:44.7,A02000    ,807,三民區,大昌一路370號,警察局                 ,處理完成,違規停車,三民區大昌一路370號前一部銀色自小客車違規停車在紅線 轉角 有影響行駛車輛安全疑慮,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤指中心 許警員成功，感謝您的熱心通報，   倘您欲查詢案件處理進度，煩請電洽110 勤務指揮中心，謝謝；本案不需回電故解除管制。,NULL,26:27.0,00:00.0,22.65862595,120.3186463
INS180802319,4,17:24.5,B01000    ,840,大樹區,[檨腳里]大庄108-10號往大庄116號,養工處                 ,處理完成,養工-路燈故障(二),[里長報修] 報修:本里大庄產業道路旁路燈(編號:姑山0225)計1盞夜間不亮。,【主管解除管制】本案於08/05 18:32 養工處鳳山養護工程隊劉緯婕小姐回報，人員於08/05  17:01到達現  場，該處目前無危險性，惟需備料燈具，無法於期限內修復，故改派非網A-TB-2018-71850 賡續辦理。因此案  連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,55:14.0,00:00.0,22.6919545,120.4386437
INS180802320,4,18:27.9,B01000    ,840,大樹區,[檨腳里]大庄巷,養工處                 ,處理完成,養工-路燈故障(二),[里長報修] 本里路燈(編號:檨腳0410)夜間不亮，請協助修復。,【主管解除管制】本案於08/05 18:32 養工處鳳山養護工程隊劉緯婕小姐回報，人員於08/05  17:37 到達現  場，該處目前無危險性，惟需備料燈具，無法於期限內修復，故改派非網A-TB-2018-71852 賡續辦理。；因此  案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。  ,NULL,55:27.0,00:00.0,22.6990767,120.4387998
INS180802321,3,18:31.0,B02000    ,807,三民區,哈爾濱街103號,水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該址前有溝壁破損所致路面坑洞與塌陷，望請派員處理，建請查處。,【主管解除管制】本案於08/07 16:30水利局市排一科陳頤萱小姐回報，人員於08/07 16:00到達現場，該處已  修復。；並於08/07 17:17電覆陳情人，故解除管制。,NULL,24:48.0,00:00.0,22.64372368,120.2994692
INS180802322,5,18:37.0,A03000    ,802,苓雅區,忠孝二路與苓雅一路交叉口，台灣運彩,環保局                 ,解除管制,噪音,渠反映該處地點有擴音器叫賣聲響，建請查處。,【主管解除管制】本案於08/02 23:18環保局中區股蘇芳瑩先生回報，稽查人員於08/02 23:06到達，於上述地  點路口查察，未發現有擴音器廣播噪音情況，仍有促請業者注意防範，以維護近鄰安寧。；並於08/03 14:31  電覆陳情人，故解除管制。；惟陳情人表示為長期狀況，故另成非網A-TB-2018-71185。,NULL,21:01.0,34:50.0,22.62020755,120.308016
INS180802323,5,21:51.0,A03000    ,814,仁武區,成功路52號對面,環保局                 ,解除管制,空氣污染,渠反映該址業者現有噴漆作業致空污，建請查處。,【主管解除管制】本案於08/03 14:35電覆陳情人未果，故於08/03 14:38簡訊回覆：您好，您8月2日所反映噴  漆作業致空污問題，本府環保局已派員前往稽查，人員於08/02 22:30到達，稽查當時於該址周界巡視，未發  現噴漆異味致空污情事，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,25:14.0,39:22.0,22.68233824,120.3614335
INS180802324,4,22:37.0,B01000    ,807,三民區,同盟三路(靠近德興街，往西方向),養工處                 ,處理完成,路燈故障(一),渠反映該處有兩盞路燈(編號:德西116與德西118)故障不亮，與位於路燈(編號:德西117與118)中間有一盞無編號路燈之燈罩遺失，建請查處。,【主管解除管制】本案於08/03 23：31養工處四維養護工程隊九如養護分隊鄭智仁先生回報：該處於08/03   17:00到場經查路燈故障係屬台電線路問題所致，現已修復且燈罩亦裝設完畢；本案不需回電故解除管制。  ,NULL,25:54.0,00:00.0,22.64921922,120.2909515
INS180802325,4,26:21.0,B01000    ,807,三民區,願景橋往北,養工處                 ,處理完成,路燈故障(一),渠反映橋上第一盞及第二盞照明燈故障不亮，建請查處。,【主管解除管制】本案於08/04 23:16 養工處四維養護工程隊值日室江明秀小姐回報，人員於08/04 22:30到  達現場，該處已修復；本案不需回電故解除管制。,NULL,29:36.0,00:00.0,22.76115543,120.310101
INS180802326,4,27:26.0,B01000    ,807,三民區,美都路上,養工處                 ,處理完成,路燈故障(一),渠反映該處地點有一盞路燈(編號:德西371)故障不亮，建請查處。,【主管解除管制】本案於08/04 08:07 養工處四維養護工程隊值班室陳錦茸小姐回報，人員於08/03 21:30到  達現場，該處無危險性，該處係路燈工程科之LED保固燈，惟因需備料燈泡，無法立即修復，故改派非網A-TB-  2018-71449賡續辦理；本案不需回電故解除管制。  ,NULL,30:00.0,00:00.0,22.64332003,120.2876937
INS180802327,4,28:20.0,B01000    ,807,三民區,同盟三路往西，,養工處                 ,處理完成,路燈故障(一),渠反映該處地點有多盞燈（編號：德西014、126、127、128）故障不亮，建請查處。,【主管解除管制】本案於08/04 23:16 養工處四維養護工程隊值日室江明秀小姐回報，人員於08/04 22:35到  達現場，該處已修復；本案不需回電故解除管制。,NULL,29:47.0,00:00.0,22.64364418,120.2828327
INS180802328,3,30:05.0,B02000    ,812,小港區,平和路6號對面(小港國小圍牆旁),水利局防洪維護科            ,待處理,溝蓋破損(一),渠反映該處水溝蓋旁破損導致坑洞，建請查處。,【主管解除管制】本案於08/07 18:02水利局市區排水一科周瓊芬小姐回報，人員於08/07 14:30到達現場，該  處無危險性，惟因備料水泥，故改派非網A-TB-2018-72636賡續辦理。；並於08/07 18:44電覆陳情人，故解除  管制。,NULL,35:05.0,00:00.0,22.56206351,120.335856
INS180802329,4,33:44.0,B01000    ,807,三民區,同盟三路靠近願景橋,養工處                 ,處理完成,路燈故障(一),渠反映該處有多盞路燈(編號:德西122、123、124、125)故障不亮，建請查處。,【主管解除管制】本案於08/03 23:35養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於08/03 17:00到  達現場，經查現場係台電線路故障，該處已修復；本案不需回電故解除管制。  ,NULL,37:23.0,00:00.0,22.64364418,120.2828327
INS180802330,4,35:46.0,B01000    ,807,三民區,同盟三路與願景橋交叉處旁邊綠地,養工處                 ,處理完成,公園、綠地設施損毀(一),渠反映該處綠地有4盞園燈(編號:06541、06543，06542)故障不亮，以及願景橋旁一盞，建請查處。,【主管解除管制】本案於08/05 09:29養工處四維養護工程隊陳錦茸小姐回報，人員於08/04 18:25到達現場，  該處全修復；本案不需回電故解除管制。,NULL,37:12.0,00:00.0,22.64364418,120.2828327
INS180802331,4,41:10.0,A03000    ,801,前金區,文武二街36號,環保局                 ,處理完成,噪音,渠反映該業者有冷卻水塔運轉噪音，建請會同查處。,【主管解除管制】本案於08/02 23:48 環保局中區股蘇芳瑩先生回報，稽查人員於08/02 23:27到達，稽查當  時人員於陳情人指定地點量測噪音值56.1分貝，背景音量50.5分貝，修正後音量54.7分貝，本區為第三類噪音  管制區營業場所夜間管制標準值52分貝，將依法告發，故轉非網A-TB-2018-70950賡續辦理；本案不需回電故  解除管制。  ,NULL,42:56.0,00:00.0,22.6231247,120.2975275
INS180802332,4,42:18.1,B01000    ,840,大樹區,[檨腳里]中正一路402-1號附近鳳梨田,養工處                 ,處理完成,養工-路燈故障(二),[里長報修] 本里中正一路(往佛光山方向)鳳梨田旁(編號:檨腳0060)路燈1盞夜間不亮，請協助修復。,【主管解除管制】本案於08/05 18:40養工處鳳山養護工程隊劉緯婕小姐回報，人員於08/05 18:05到達現場，  該處無危險性，惟因燈泡需備料，無法立即修復，故改派非網A-TB-2018-71851賡續辦理。；因此案連繫不到  陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,55:39.0,00:00.0,22.69444466,120.4346035
INS180802333,4,42:32.0,B01000    ,807,三民區,1.同盟三路往西近九如三路2.同盟三路與九如三路往東,養工處                 ,處理完成,路燈故障(一),渠反映地點一:位於中央分隔島上有兩盞路燈(編號:川東057及077)；地點二: 該處人行道上有三盞路燈不亮(其中有一編號:047)，建請查修。,【主管解除管制】本案於08/03 23:35養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於08/03 17:00到  達現場，經查現場係台電線路故障，該處已修復；本案不需回電故解除管制。,NULL,43:38.0,00:00.0,22.64480904,120.2828305
INS180802334,4,46:44.0,A03000    ,811,楠梓區,朝明路130巷5號,環保局                 ,處理完成,垃圾清運,渠反映該址前方於其車輛前後有遭棄置廢棄物，致影響其車輛通行，建請查處。(請先行致電聯繫陳情人),【主管解除管制】本案於08/02 22:12 楠梓區清潔隊李振堯先生回報，人員於08/02 21:55達現場，該處廢棄  傢俱已有向區隊申請清運，現場亦有張貼示明日(8/3)清運，人員已聯繫陳情人並協助車輛駛離，目前無影響  交通，需轉非網A-TB-2018-70939賡續辦理；本案不需回電故解除管制。,NULL,49:35.0,00:00.0,22.72410609,120.3286701
INS180802335,4,48:02.0,A03000    ,807,三民區,建國三路91巷1弄與建國三路91巷口,環保局                 ,處理完成,垃圾清運,渠反映該處地點有被丟棄廢棄家具雜物(位於路燈編號:港西028)，建請查處。,【主管解除管制】本案於08/02 22：11三民西區清潔隊何建林先生回報，該處於08/02 22:05到場勘查無危險  性及無影響交通情事，將由日間人員另派車前往處理，故改派非網A-TB-2018-70938追蹤管制；本案不需回電  故解除管制。  ,NULL,51:13.0,00:00.0,22.63412337,120.2846585
INS180802336,5,53:52.8,B01000    ,814,仁武區,[仁慈里]仁慈公園停車場,養工處                 ,解除管制,養工-路燈故障(二),[里長報修] 公園路燈(樹)>路燈故障>停車場壞了3盞，今早來修，但晚上還有2盞不亮，活動中心正後面，另一盞在對面近仁慈路,【主管解除管制】本案於08/03 09:01養工處鳳山養護工程隊韓莉梅小姐回報，該處無危險性，惟該處  為停車場之燈具，故改派非網A-TB-2018-70997交通局賡續辦理；並於08/04 09：09電覆陳情人，故解  除管制。,NULL,03:34.0,11:15.0,22.67193027,120.3586133
INS180802337,4,55:42.0,A01000    ,807,三民區,建昌路1號與建德路交叉,工務局                 ,處理完成,管線問題,渠反映該處不明工程施工後造成溝面破損，經水利局回報表示近期無該處工程，現場有設置三角錐，建請查處。,【主管解除管制】本案於08/02 22:04工務局道路挖掘管理中心林志山先生回報，表示以挖掘案件管理系統查  詢，近期無挖掘紀錄，需經後續釐清查明。惟08/02 22:25 水利局市區排水一科王敏惠小姐回報，人員於  08/02 22:20到達現場，確認該處為一般溝面破損，目前已設立安全措施，故續管INS180802316由水利局賡續  辦理。,NULL,58:47.0,00:00.0,22.6478566,120.323787
INS180802338,4,55:47.0,B01000    ,807,三民區,中都橋,養工處                 ,處理完成,路燈故障(一),渠反映該座鐵橋上沿線路燈故障不亮，與橋頭有一盞路燈(編號:川東042)故障不亮，和一盞路燈(編號:川東092)時亮時滅，建請查處。,【主管解除管制】本案於08/03 23:35養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於08/03 17:00到  達現場，經查現場係台電線路故障，該處已修復；本案不需回電故解除管制。,NULL,59:32.0,00:00.0,22.6463282,120.2859866
INS180802339,4,57:56.0,B01000    ,807,三民區,同盟三路，由中都橋往西方向,養工處                 ,處理完成,路燈故障(一),渠反映該處有16盞路燈故障不亮，建請查處。,【主管解除管制】本案於08/03 23:35養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於08/03 17:00到  達現場，經查現場係台電線路故障，該處已修復；本案不需回電故解除管制。  ,NULL,00:06.0,00:00.0,22.64364418,120.2828327
INS180802340,4,58:24.0,A03000    ,807,三民區,1.建國三路2巷郵局旁樓梯口、2.建國三路2巷(介於郵局至建國三路之間)、3.建國三路2巷口公車亭,環保局                 ,處理完成,髒亂清除,渠反映地點一有一垃圾包，地點二與地點三皆有飲料包、塑膠袋，建請查處。,【主管解除管制】本案於08/02 23：09 溝渠清潔隊李文山先生回報，該處於08/02 23:03到場於上述三處地點  勘查無危險性，須由區隊稽查人員前往了解，故改派非網A-TB-2018-70942 追蹤管制；本案不需回電故解除管  制。  ,NULL,06:34.0,00:00.0,22.63412337,120.2846585
INS180802341,4,58:58.0,B01000    ,807,三民區,同盟三路，過中都橋,養工處                 ,處理完成,路燈故障(一),渠反映該處地點有一盞路燈(編號:川東102)故障不亮，建請查處。,【主管解除管制】本案於08/03 23:35養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於08/03 17:00到  達現場，經查現場係台電線路故障，該處已修復；本案不需回電故解除管制。  ,NULL,00:12.0,00:00.0,22.64364418,120.2828327
INS180802342,4,02:59.0,B01000    ,806,前鎮區,復興三路上(靠近成功二路),養工處                 ,處理完成,路面坑洞(一),渠反映該路段慢車道有兩處坑洞，建請查處。,【主管解除管制】本案於08/02 23:56養工處四維養護工程隊值班人員江明秀小姐回報，人員於08/02 23:13到  達現場，該2處坑洞均已修復；本案不需回電故解除管制。  ,NULL,08:55.0,00:00.0,22.60521979,120.3011259
INS180802343,4,04:48.0,A03000    ,806,前鎮區,民權二路與民興街(北上),環保局                 ,處理完成,髒亂清除,渠反映快車道上有散落一戴保麗龍，建請查處。,【主管解除管制】本案於08/02 22:53 溝渠隊李文山先生回報，人員於08/02 22:48到達現場，已清除完畢；  本案不需回電故解除管制。,NULL,06:35.0,00:00.0,22.60857489,120.3125162
INS180802344,4,07:25.0,B01000    ,807,三民區,同盟三路與建國三路,養工處                 ,處理完成,路燈故障(一),渠反映該處分別有兩盞路燈(編號:千秋088；千北037 )故障不亮，建請查修。,【主管解除管制】本案於08/03 23:35養工處四維養護工程隊九如分隊鄭智仁先生回報，人員於08/03 17:00到  達現場，經查現場係台電線路故障，該處已修復；本案不需回電故解除管制。,NULL,07:58.0,00:00.0,22.63444115,120.2856146
INS180802345,4,09:26.3,B01000    ,830,鳳山區,鳳山區福祥街,養工處                 ,處理完成,省道破損,近五甲三路有坑洞唷,【主管解除管制】本案於08/03 14:05 養工處鳳山養護工程隊韓莉梅小姐回報，人員於08/03 13:40到達現  場，該處已修復；本案不需回電故解除管制。,NULL,12:03.0,00:00.0,22.6018276,120.3266558
INS180802346,4,14:45.0,B01000    ,811,楠梓區,芎林三街與芎蕉街交叉口,養工處                 ,處理完成,路燈故障(一),渠反映該處地點有一盞路燈(編號:清豐1039)故障不亮，建請查處。,【主管解除管制】本案於08/04 23:16 養工處四維養護工程隊值日室江明秀小姐回報，人員於08/04 19:57到  達現場，該處已修復；本案不需回電故解除管制。,NULL,16:40.0,00:00.0,22.74934677,120.3289958
INS180802347,4,25:37.0,B01000    ,806,前鎮區,中安路，介於明鳳五街至明鳳七街之間,養工處                 ,處理完成,路面坑洞(一),渠反映該處地點路面有一凹陷坑洞，建請查處。,【主管解除管制】本案於08/03 09:35 養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，人員於08/03   09:30到達現場，現場已設立安全措施，經查該處不知何管線回填後又下陷，因此需請管挖中心查明，故改派  非網A-TB-2018-71014賡續辦理；本案不需回電故解除管制。,NULL,32:03.0,00:00.0,22.5829376,120.3351261
INS180802348,4,29:59.0,A04000    ,829,湖內區,中山路一段與東方路,交通局                 ,處理完成,號誌故障,渠反映該處號誌燈(紅燈)故障不亮，建請查處。,【主管解除管制】本案於08/02 23:09交通局智慧運輸中心余晨璿小姐回報，人員於08/02 23:00到達現場，該  處號誌已修復；本案不需回電故解除管制。,NULL,31:09.0,00:00.0,22.88052054,120.2499761
INS180802349,4,33:44.0,B01000    ,824,燕巢區,橫山路沿線，近樹德科大,養工處                 ,處理完成,養工-路燈故障(二),渠反映該路段之路燈均不亮，建請查處。,【主管解除管制】本案於08/03 16:46養工處岡山養護工程隊康友淇先生回報，人員於08/03 15:11到達現場，  該處無危險性，惟因線路查修，無法立即修復，故改派非網A-TB-2018-71286賡續辦理；本案不需回電故解除  管制。,NULL,36:48.0,00:00.0,22.76174084,120.3695879
INS180802350,4,38:14.0,A04000    ,824,燕巢區,橫山路，近樹德科大,交通局                 ,處理完成,號誌故障,渠反映該處號誌燈均故障不亮，建請查處。,【主管解除管制】本案於08/03 00:24交通局智慧運輸中心張寬如小姐回報，人員於08/02 23:45抵達現場，該  處經查為線路故障，需報請廠商維修，現場已開閃光、無危險性，故改派非網A-TB-2018-70880賡續辦理；本  案不需回電故解除管制。,NULL,39:39.0,00:00.0,22.76174084,120.3695879
INS180802351,5,42:17.0,E01001    ,826,梓官區,和平路137號，對面空地,動物保護處               ,解除管制,攻擊性流浪犬捕捉,渠反映該處有3隻具攻擊性之流浪犬，稍早陳情人已遭咬傷，建請查處。,【主管解除管制】本案於08/03 00:12農業局動物保護處捕犬大隊鄭坤山先生回報，於08/02 23:30到達，經查  所述空地設有圍籬且致電陳情人，係為電話錄音(現在已下班，請明早聯絡)，未發現攻擊犬隻，故轉派非網A-  TB-2018-70954賡續辦理。因此案連繫不到陳情人，故待陳情人進線查詢方能告知，先予解除管制。,NULL,46:25.0,50:36.0,22.75578626,120.2615262
INS180802352,4,43:29.0,A03000    ,802,苓雅區,中正一路上(技擊館外)，往鳳山方向,環保局                 ,處理完成,髒亂清除,渠反映該處汽車道上有散落許多三角錐，建請查處。,【主管解除管制】本案於08/02 23:23溝渠隊李文山先生回報，人員於08/02 23:18到達現場，由市區往鳳山方  向巡察，並未發現車道尚有三角錐散落物，故此結案；本案不需回電故解除管制。,NULL,44:30.0,00:00.0,22.6297007,120.3238536
INS180802353,5,02:33.0,A03000    ,827,彌陀區,安樂路與鹽埕大路交叉口,環保局                 ,解除管制,空氣污染,渠反映該處地點空氣中有飄散豬糞異味，建請查處，,【主管解除管制】本案於08/03 14:40電覆陳情人未果，故於08/03 14:42簡訊回覆：您好，您8月2日所反映豬  糞異味問題，本府環保局已派員前往稽查，人員於08/03 00:08到達，稽查當時於所述路口及周界沿線路段巡  視，未發現豬糞異味致空污情事，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,05:06.0,42:40.0,22.78875029,120.2461447
INS180802354,5,05:22.6,B01000    ,830,鳳山區,鳳山區大智陸橋,養工處                 ,解除管制,養工-路燈故障(二),共桿路燈(編號:0382、面向平面照明端)夜間不亮已數日，請  修復。,【主管解除管制】本案於08/03 15:11 養工處鳳山養護工程 韓莉梅小姐回報，人員於08/03 10:40到達，已修  復；本案不需回電故解除管制。,NULL,29:04.0,21:52.0,22.59032891,120.3296706
INS180802355,4,10:27.0,A03000    ,820,岡山區,大德二路105號,環保局                 ,處理完成,髒亂清除,渠反映該址路邊有一黑色垃圾袋內裝有狗屍，建請查處。,【主管解除管制】本案於08/03 00:24溝渠隊李文山先生回報，人員於08/03 00:12到達現場，該處狗屍已清除  完畢；本案不需回電故解除管制。,NULL,13:52.0,00:00.0,22.78979626,120.3050049
INS180802356,4,13:55.0,B01000    ,829,湖內區,中正路二段480巷,養工處                 ,處理完成,養工-路燈故障(二),渠反映該處地點有一盞路燈(編號:中賢078)故障不亮，建請查處。,【主管解除管制】本案於08/05 13:29養工處岡山養護工程隊馬振邁先生回報，人員於08/05 10:50到達現場，  該處已修復完畢；本案不需回電故解除管制。,NULL,16:32.0,00:00.0,22.85513582,120.2632276
INS180802357,4,15:21.0,A03000    ,831,大寮區,大寮路564巷後方(位於包公廟附近工廠),環保局                 ,處理完成,空氣污染,渠反映該處有一工廠進行露天燃燒致產生濃厚塑膠異味空污，建請查處。,【主管解除管制】本案於08/03 01:12環保局公害專線南區陶源誠先生回報，稽查人員於08/03 00:10到達，稽  查當時於所陳位置周界巡查，未發現有工廠排放塑膠異味致空污情事，亦未發現露天燃燒情事；本案不需回電  故解除管制。,NULL,19:28.0,00:00.0,22.59417881,120.4064585
INS180802358,5,19:55.3,B01000    ,830,鳳山區,鳳山區台1線大智陸橋（往北門里方向),養工處                 ,解除管制,養工-路燈故障(二),大智橋共桿路燈(編號:北門0382)其往橋下平面道路照明的路燈夜間不亮，請修復。,【主管解除管制】本案於08/03 15:11 養工處鳳山養護工程 韓莉梅小姐回報，人員於08/03 10:40到達，已修  復；本案不需回電故解除管制。,NULL,29:13.0,23:06.0,22.80166568,120.2869655
INS180802359,4,26:33.0,B01000    ,804,鼓山區,中華一路2119號,養工處                 ,處理完成,路燈故障(一),渠反映該處位於中央分隔島上有一路燈(編號:龍子756)故障不亮，建請查處。,【主管解除管制】本案於08/03  22：09 養工處四維養護工程隊九如養護分隊胡建州先生回報，該處人員於  08/03  21：15到場，已修復完畢；本案不需回電故解除管制。,NULL,29:47.0,00:00.0,22.65204972,120.2923965
