﻿分局,派出所,警編,位置
新興分局,中正三所,KC101A0220,球庭路46號前(東向西)
新興分局,中正三所,KC101A0221,忠孝一路233號前(東向西)
新興分局,中正三所,KC101A0222,忠孝一路與忠孝一路239巷口(東向西)
新興分局,中正三所,KC101A0223,忠孝一路239巷與林森一路口(西向東)
新興分局,中正三所,KC101A0224,忠孝一路239巷31號(東向西)
新興分局,中正三所,KC101B0016,錦田路與河南一路(西向東)
新興分局,中正三所,KC101B0017,河南一路與八德一路170巷(北向南)
新興分局,中正三所,KC101B0018,七賢一路與八德一路169巷(南向北)
新興分局,中正三所,KC101D0017,新興區尚信街與尚義街112巷口(東向西)
新興分局,中正三所,KC101D0018,新興區尚信街與尚義街136巷口(東向西)
新興分局,中正三所,KC101D0019,新興區六合路與和平路口(東向西)
新興分局,中正三所,KC101D0020,新興區六合路與和平路口(西向東全景)
新興分局,中正三所,KC101D0021,新興區中東街與尚義街口
新興分局,中正三所,KC101D0022,新興區民族二路與民族二路24巷口(西向東)
新興分局,中正三所,KC101D0023,新興區錦田路與同心路口(西向東)
新興分局,中正三所,KC101D0024,新興區開封路與錦田路136巷口(東向西)
新興分局,中正三所,KC101D0025,新興區開封路與八德一路口(東向西)
新興分局,中正三所,KC101D0026,新興區錦田路與八德一路口(北向南)
新興分局,中正三所,KC101D0027,新興區錦田路與同心路口(南向北)
新興分局,中正三所,KC101D0028,新興區六合路與民族二路機車道(南向北)
新興分局,中正三所,KC101D0029,新興區洛陽街與錦田路135巷口(西向東)
新興分局,中正三所,KC101D0030,新興區八德一路與錦田路口(東向西)
新興分局,中正三所,KC101D0031,新興區忠孝一路與南華橫二路口(東向西)
新興分局,中正三所,KC101D0032,新興區忠孝一路與忠孝一路437巷口(東向西)
新興分局,中正三所,KC101D0033,新興區忠孝一路與八德一路口(西向東)西南角
新興分局,中正三所,KC101D0034,新興區忠孝一路與林森一路272巷口(東向西)
新興分局,中正三所,KC101D0035,新興區仁愛一街與忠孝一路500巷口(東向西)
新興分局,中正三所,KC101D0036,新興區仁愛一街與八德一路口(西向東)西南角
新興分局,中正三所,KC101D0037,新興區仁愛一街與忠孝一路484巷口(東向西)
新興分局,中正三所,KC101D0038,新興區仁愛一街與南華橫二路口(東向西)
新興分局,中正三所,KC101D0039,新興區仁愛一街與仁愛一街291巷口(東向西)
新興分局,中正三所,KC101D0040,新興區大同一路口與林森一路口(西向東)
新興分局,中正三所,KC101D0041,新興區大同一路與忠孝一路口(東向西)
新興分局,中正三所,KC101D0042,新興區復橫一路133號前(西向東)
新興分局,中正三所,KC101D0043,新興區達仁街與渤海街口(南向北)【達仁街101號前】
新興分局,中正三所,KC101D0044,新興區達仁街與東海街口(北向南)【達仁街43號前】
新興分局,中正三所,KC101D0045,新興區達仁街與東海街口(南向北)【達仁街43號前】
新興分局,中正三所,KC101D0046,新興區復橫一路157巷19號前(北向南)
新興分局,中正三所,KC101H0075,新興區民族二路88巷與民族二路口(西向東)
新興分局,中正三所,KC101H0076,新興區民族二路與尚智街口機車道(南向北)
新興分局,中正三所,KC101H0077,新興區尚文街20巷5弄與尚文街20巷口
新興分局,中正三所,KC101H0078,新興區尚文街20巷2弄與尚文街20巷口(西向東)
新興分局,中正三所,KC101H0079,新興區尚文街11巷與尚文街口(北向南)
新興分局,中正三所,KC101H0080,新興區尚文街44巷與尚文街口(北向南)
新興分局,中正三所,KC101H0081,新興區開封路與中東街口(南向北)
新興分局,中正三所,KC101H0082,新興區六合一路與開封街口(西向東))
新興分局,中正三所,KC101H0083,新興區民族二路105巷與民族二路口(東向西)
新興分局,中正三所,KC101H0084,新興區民族二路與信守街口(東向西)
新興分局,中正三所,KC101H0085,新興區民生一路222巷39號前(南向北)
新興分局,中正三所,KC101H0086,新興區復橫一路132號前(東向西)
新興分局,中正三所,KC101H0087,新興區復橫一路145號(南向北)
新興分局,中正三所,KC101H0088,新興區民生一路208號前(南向北)
新興分局,中正三所,KC101H0089,新興區復興一路40之1號前(南向北)
新興分局,中正三所,KC101H0090,新興區忠孝一路與大同一路口(東向西)
新興分局,中正三所,KC101H0091,新興區林森一路與大同一路口(西向東)
新興分局,中正三所,KC101H0092,新興區林森一路與大同一路口(北向南)
新興分局,中正三所,KC101H0093,新興區民生一路296號前(東向西)
新興分局,中正三所,KC101H0094,新興區六合一路與復興一路口(南向北)
新興分局,中正三所,KC101H0095,新興區六合一路55之11號前(西向東)
新興分局,中正三所,KC101H0096,新興區七賢一路與六合一路88巷口(北向南)
新興分局,中正三所,KC101H0097,新興區六合一路與六合一路88巷口(南向北)
新興分局,中正三所,KC101H0098,新興區錦田路95號旁(南向北)
新興分局,中正三所,KC101H0099,新興區復興一路54號旁
新興分局,中正三所,KC101H0100,新興區中正三路與仁愛一街口(南向北)
新興分局,中正三所,KC101H0101,新興區忠孝一路340巷與仁愛一街口
新興分局,中正三所,KC101H0102,新興區忠孝一路340巷與忠孝一街口(西向東)
新興分局,中正三所,KC101H0103,新興區林森一路與興華路口(西向東)
新興分局,中正三所,KC101H0104,新興區林森一路198巷與林森一路口(西向東)
新興分局,中正三所,KC101H0105,新興區林森一路198巷與忠孝一路口
新興分局,中正三所,KC101H0106,新興區中正三路與忠孝一路口(南向北)
新興分局,中正三所,KC101H0107,新興區六合一路與忠孝一路口(北向南)
新興分局,中正三所,KC101H0108,新興區六合一路與中正三路80巷口(北向南)
新興分局,中正三所,KC101H0109,新興區中正三路與中正三路80巷口
新興分局,中正三所,KC102A0015,中正三路與忠孝路口
新興分局,中正三所,KC102A0016,中正三路與忠孝路口
新興分局,中正三所,KC106C0019,KC106C0019_信義國小站1號出口(西向東)
新興分局,中正三所,KC106C0020,KC106C0020_信義國小站2號出口(東向西)
新興分局,中正三所,KC106C0021,KC106C0021_信義國小站3號出口(西向東)
新興分局,中正三所,KC106C0022,KC106C0022_信義國小站4號出口(東向西)
新興分局,中正三所,KC106C0023,KC106C0023_信義國小站5號出口(東向西)
新興分局,中正三所,KC106C0052,KC106C0052_民族二路慢車道(西向東)
新興分局,中正三所,KC106C0053,KC106C0053_中正三路、開封路慢車道(東向西)
新興分局,中正三所,KC106C0054,KC106C0054_中正二路、民族二路口內快車道(西向東)
新興分局,中正三所,KC106C0055,KC106C0055_七賢一路慢車道(東向西)
新興分局,中正三所,KC106C0056,KC106C0056_七賢一路快車道(東向西)
新興分局,中正三所,KC98A0025,中正三路與民族路信義國小站向東
新興分局,中正三所,KC98A0026,中正三路與民族路信義國小站向西
新興分局,中正三所,KC98A0027,中正三路與忠孝路口向東
新興分局,中正三所,KC98A0028,中正三路與忠孝路口向西
新興分局,中正三所,KC98A0029,中正三路與忠孝路口向南
新興分局,中正三所,KC98A0030,中正三路與忠孝路口向北
新興分局,中正三所,KC98C0056,尚仁街66巷口(向東)
新興分局,中正三所,KC98C0057,七賢一路、尚義街口(向西)
新興分局,中正三所,KC98C0058,七賢一路、尚義街口(向南)
新興分局,中正三所,KC98C0059,七賢一路、尚義街口(向東)
新興分局,中正三所,KC98C0060,仁愛一街、球庭路口(向西)
新興分局,中正三所,KC98C0061,仁愛一街、復橫一路口(向南)
新興分局,中正三所,KC98C0063,中東街、洛陽街口(向東)
新興分局,中正三所,KC98C0316,忠孝一路、大同一路(向南)
新興分局,中正三所,KC98C0317,忠孝一路、大同一路(向西)
新興分局,中正三所,KC98C0318,忠孝一路、大同一路(向北)
新興分局,中正三所,KC98C0319,忠孝一路、大同一路(向東)
新興分局,中正三所,KC98C0560,七賢一路與仁愛一街口(向南)
新興分局,中正三所,KC98C0561,六合一路與仁愛一街口(向北)
新興分局,中正三所,KC98C0562,六合一路96巷4號(向北)
新興分局,中正三所,KC98C0564,洛陽街39號(向南)
新興分局,中正三所,KC98C0567,六合一路與錦田路口(向南)
新興分局,中正三所,KC98C0568,六合一路53號前(向東)
新興分局,中正三所,KC98C0569,六合一路53號前(向北)(104蘇維)
新興分局,中正三所,KC98C0570,錦田路59號(向北)
新興分局,中正三所,KC98C0571,復興一路66號(向北)
新興分局,中正三所,KC98C0572,六合一路與復興一路口(向南)
新興分局,中正三所,KC98C0573,六合一路55號(向南)
新興分局,中正三所,KC98C0574,六合一路55巷20號(向北)
新興分局,中正三所,KC98C0576,六合一路55巷20號22號里辦公處前(向東)(104維)
新興分局,中正三所,KC98C0578,六合一路55巷36號(向東)
新興分局,中正三所,KC98C0580,中正三路68之1號旁(向東)
新興分局,中正三所,KC98E0369,民族二路70巷與民族二路口(向東)(104維)
新興分局,中正三所,KC98E0370,六合路與民族二路口(向東)
新興分局,中正三所,KC98E0371,民族二路42巷與民族二路口(向東)
新興分局,中正三所,KC98E0372,信守街與民族二路口(向東)(104蘇維)
新興分局,中正三所,KC98E0373,中東街160號對面(向西)
新興分局,中正三所,KC98E0374,尚義街與中東街口(向南)
新興分局,中正三所,KC98E0375,六合一路與尚義街口(向北)
新興分局,中正三所,KC98E0376,六合一路與尚義街口(向南)
新興分局,中正三所,KC98E0377,信守街與尚義街口(向東)
新興分局,中正三所,KC98E0378,尚義街112巷與尚義街口(向東)
新興分局,中正三所,KC98E0379,尚義街與中正二路口(向北)(104維)
新興分局,中正三所,KC98E0380,尚信街與中正二路口(向北)(104維)
新興分局,中正三所,KC98E0381,尚信街與信守街口(向西)
新興分局,中正三所,KC98E0382,尚義街136巷與尚義街口(向東)
新興分局,中正三所,KC98E0383,六合路與和平一路口(向東)(104蘇維)
新興分局,中正三所,KC98E0384,尚義街154巷與和平一路口(向西)
新興分局,中正三所,KC98E0385,民族二路中東街口(向東)(104維)
新興分局,中正三所,KC98E0386,七賢一路、民族二路口(向東)
新興分局,中正三所,KC98E0387,尚義街與民族二路88巷口(向西)(104維)
新興分局,中正三所,KC98E0388,尚義街與190巷口(向東)
新興分局,中正三所,KC98E0389,七賢一路18號(向西)
新興分局,中正三所,KC98E0390,民族二路與尚仁街5巷口(向東)
新興分局,中正三所,KC98E0391,尚仁街與尚仁街5巷口(向西)
新興分局,中正三所,KC98E0392,民族二路與尚智街口(向東)
新興分局,中正三所,KC98E0393,尚仁街與尚智街口(向西)
新興分局,中正三所,KC98E0394,尚文街與民族二路口(向東)
新興分局,中正三所,KC98E0395,尚文街口與尚仁街(向西)
新興分局,中正三所,KC98E0396,七賢一路與尚仁街口(向北)
新興分局,中正三所,KC98E0397,河南路與尚仁街口(向南)(104蘇維)
新興分局,中正三所,KC98E0398,河南路與尚文街44巷口(向南)
新興分局,中正三所,KC98E0399,河南路與尚文街20巷口(向東)
新興分局,中正三所,KC98E0401,民族二路、民族二路55巷(向西)
新興分局,中正三所,KC98E0402,信守街與開封街口(向東)(104維)
新興分局,中正三所,KC98E0403,民族二路81巷與開封街口(向東)(104蘇維)
新興分局,中正三所,KC98E0404,民族二路81巷與民族二路口(向西)
新興分局,中正三所,KC98E0405,民族二路105巷與開封街口(向東)
新興分局,中正三所,KC98E0406,六合一路26號前00437號燈桿(向西)(104蘇維)
新興分局,中正三所,KC98E0407,錦田路78巷旁(向西)
新興分局,中正三所,KC98E0408,開封路與七賢一路口(向南)(104蘇維)
新興分局,中正三所,KC98E0409,開封路與中正三路口(向北)(104維)
新興分局,中正三所,KC98E0410,中東街與民族二路口(向西)(104維)
新興分局,中正三所,KC98E0411,中東街與開封街134號旁(向東)
新興分局,中正三所,KC98E0412,民族二路與六合一路口(向西)
新興分局,中正三所,KC98E0413,六合一路與錦田路(向東)
新興分局,中正三所,KC98E0414,中東街、錦田路口(向北)(104蘇維)
新興分局,中正三所,KC98E0415,開封路300巷(向東)
新興分局,中正三所,KC98E0416,開封路301巷(向西)
新興分局,中正三所,KC98E0417,大同路與仁愛一街交叉口(向西)
新興分局,中正三所,KC98E0418,大同路與忠孝一路交叉口(向東)
新興分局,中正三所,KC98E0419,忠孝一路226巷與忠孝一路交叉口(向東)(104蘇維)
新興分局,中正三所,KC98E0420,忠孝一路226巷與仁愛一街交叉口(向西)
新興分局,中正三所,KC98E0421,忠孝一路258巷7號前(向東)
新興分局,中正三所,KC98E0422,忠孝一路258巷與仁愛一街交叉口(向西)
新興分局,中正三所,KC98E0423,復橫一路與忠孝一路交叉口(向東)
新興分局,中正三所,KC98E0424,復橫一路198號(向東)(104蘇維)
新興分局,中正三所,KC98E0425,球庭路與忠孝一路交叉口(向東)
新興分局,中正三所,KC98E0426,球庭路與仁愛一街交叉口(向西)
新興分局,中正三所,KC98E0427,忠孝一路、林森一路130巷口(向南)
新興分局,中正三所,KC98E0428,中正三路、仁愛一街交叉口(向東)
新興分局,中正三所,KC98E0429,中正三路與忠孝一路交叉口(向南)
新興分局,中正三所,KC98E0430,中正三路與仁愛一街交叉口(向南)
新興分局,中正三所,KC98E0431,球庭路、仁愛一街交叉口(向南)
新興分局,中正三所,KC98E0432,林森一路158巷與忠孝一路交叉口(向南)
新興分局,中正三所,KC98E0433,南海街、錦田路口(向東)
新興分局,中正三所,KC98E0434,復橫一路與錦田路口(向東)
新興分局,中正三所,KC98E0435,渤海街2號前(向西)
新興分局,中正三所,KC98E0436,南海街與錦田路口(向南)
新興分局,中正三所,KC98E0437,錦田路與中正三路口(向東)(104蘇維)
新興分局,中正三所,KC98E0438,復橫一路54號(向西)
新興分局,中正三所,KC98E0439,中正三路與開封路口(向南)
新興分局,中正三所,KC98E0440,開封路77號(向南)
新興分局,中正三所,KC98E0441,錦田路與中正三路口(向南)(104維)
新興分局,中正三所,KC98E0442,民生一路、開封路口(東向西)(104維)
新興分局,中正三所,KC98E0444,錦田路與渤海街口(向東)
新興分局,中正三所,KC98E0445,錦田路與黃海街口(向東)
新興分局,中正三所,KC98E0446,東海街、民生一路口(向西)(104蘇維)
新興分局,中正三所,KC98E0447,民族二路與復橫一路口(向西)
新興分局,中正三所,KC98E0448,黃海街36號前(向東)
新興分局,中正三所,KC98E0569,民生一路、開封路口(向西)
新興分局,中正三所,KC98E0571,黃海街、錦田路口(向北)
新興分局,中正三所,KC98E0572,南海街6號、開封路口(向西)
新興分局,中正三所,KC98E0573,復橫一路、錦田路口(向南)
新興分局,中正三所,KC98E0574,黃海街、達仁街口(向南)
新興分局,中正三所,KC98E0575,民生一路、達仁街口(向西)(104蘇維)
新興分局,中正三所,KC98E0576,中正三路、達仁街口(向南)
新興分局,五福二所,KC100C013,五福二路218號向西
新興分局,五福二所,KC100C014,五福二路169號向東
新興分局,五福二所,KC100C015,文橫二路164號向北
新興分局,五福二所,KC100C016,文橫二路5號向南
新興分局,五福二所,KC100C017,青年一路162號向西
新興分局,五福二所,KC100C018,青年一路157號向東
新興分局,五福二所,KC100C019,復興二路222-1號向北
新興分局,五福二所,KC100C020,復興二路109號向南
新興分局,五福二所,KC100G0024,新興區林森一路與忠孝一路111巷口
新興分局,五福二所,KC100G0025,新興區忠孝一路與忠孝一路111巷口
新興分局,五福二所,KC100G0026,新興區忠孝一路與忠孝一路111巷口
新興分局,五福二所,KC100G0027,新興區忠孝一路96巷與仁愛二街口
新興分局,五福二所,KC100G0028,新興區仁愛二街136巷6號旁
新興分局,五福二所,KC100G0029,新興區民權街302-11號旁
新興分局,五福二所,KC100G0030,新興區民權街與民權一路口
新興分局,五福二所,KC100G0031,新興區民權街與青年一路口
新興分局,五福二所,KC100G0032,新興區福建街與福建街396巷口
新興分局,五福二所,KC100G0033,新興區福建街與民生一路口
新興分局,五福二所,KC100G0034,新興區金門街116巷23號前
新興分局,五福二所,KC100G0035,新興區金門街116巷7號前
新興分局,五福二所,KC100G0036,新興區金門街與金門街116巷口
新興分局,五福二所,KC100G0037,新興區金門街111巷15號前
新興分局,五福二所,KC100G0038,新興區金門街111巷37號前
新興分局,五福二所,KC100G0039,新興區民生一路73號前
新興分局,五福二所,KC101A0225,林森一路15巷 / 向東
新興分局,五福二所,KC101A0226,五福二路與中山二路口 / 向東
新興分局,五福二所,KC101A0227,五福二路與文橫二路口 / 向東
新興分局,五福二所,KC101A0228, / 向東五福二路與林森一路口 / 向東
新興分局,五福二所,KC101A0229,五福二路與林森一路口 / 向南
新興分局,五福二所,KC101A0230,文化路與林森一路口     / 向南
新興分局,五福二所,KC101A0231,新田路與林森一路口     / 向西
新興分局,五福二所,KC101A0232,新田路與文橫二路口     / 向西
新興分局,五福二所,KC101A0233,新田路與仁智街口 / 向西
新興分局,五福二所,KC101A0234,五福二路與文橫二路口 / 向北
新興分局,五福二所,KC101A0235,文化路與文橫二路口 / 向北
新興分局,五福二所,KC101A0236,新田路與文橫二路口 / 向北
新興分局,五福二所,KC101A0237,文化路與文橫二路口 / 向北
新興分局,五福二所,KC101A0238,林森一路43巷文橫二路口 / 向北
新興分局,五福二所,KC101A0239,文化路與林森一路口 / 向西
新興分局,五福二所,KC101A0240,文橫二路與林森一路43巷口 / 向東
新興分局,五福二所,KC101A0241,民生一路光華一路口 / 向南
新興分局,五福二所,KC101A0242,五福一路光華一路口 / 向西
新興分局,五福二所,KC101A0243,五福一路金門街口     / 向南
新興分局,五福二所,KC101A0244,金門街111巷與民權一路口 / 向東
新興分局,五福二所,KC101A0245,民權一路與五福一路口 / 向西
新興分局,五福二所,KC101A0246,五福二路與五福一街路口 / 向北
新興分局,五福二所,KC101A0247,五福二路復興二路口 / 向北
新興分局,五福二所,KC101A0248,民生一路復興二路口 / 向東
新興分局,五福二所,KC101A0249,民生一路五福二路80巷口 / 向南
新興分局,五福二所,KC101A0250,民生一路德順街口     / 向南
新興分局,五福二所,KC101A0251,民生一路民權一路口 / 向南
新興分局,五福二所,KC101A0252,民生一路民權一路口 / 向東
新興分局,五福二所,KC101A0253,民生一路民權一路口 / 向東
新興分局,五福二所,KC101A0254,民生一路福建街口     / 向東
新興分局,五福二所,KC101A0255,復興街39號前   / 向西
新興分局,五福二所,KC101A0256,民權一路247巷 / 向西
新興分局,五福二所,KC101D0047,新興區仁愛二街218號前
新興分局,五福二所,KC101D0048,新興區復興二路與五福二路口
新興分局,五福二所,KC101D0049,新興區復興二路與五福二路口
新興分局,五福二所,KC101D0050,新興區民生一路255巷59號前
新興分局,五福二所,KC101D0051,新興區忠孝一路與五福二路口
新興分局,五福二所,KC101D0052,新興區復興二路與民生一路口【復興二路245號前】
新興分局,五福二所,KC101D0053,新興區忠孝一路與德智街口
新興分局,五福二所,KC101D0054,新興區林森一路與五福二路口
新興分局,五福二所,KC101H0110,新興區民享街與仁愛二街口
新興分局,五福二所,KC101H0111,新興區新田路71號前
新興分局,五福二所,KC101H0112,新興區新田路17號前
新興分局,五福二所,KC101H0113,新興區林森一路與林森一路43巷口
新興分局,五福二所,KC101H0114,新興區文化路67號前
新興分局,五福二所,KC101H0115,新興區文橫二路143巷7號前
新興分局,五福二所,KC101H0116,新興區新田路172巷7號前
新興分局,五福二所,KC101H0117,新興區仁林森一路與林森一路15巷口
新興分局,五福二所,KC101H0118,新興區五福二路與仁智街口
新興分局,五福二所,KC101H0119,新興區新田路與仁智街口
新興分局,五福二所,KC101H0120,新興區中山二路524號前
新興分局,五福二所,KC101H0121,新興區忠孝一路與新田路口
新興分局,五福二所,KC101H0122,新興區忠孝一路與新田路口
新興分局,五福二所,KC101H0123,新興區五福二路59-9號前
新興分局,五福二所,KC101H0124,新興區五福二路與復興二路口
新興分局,五福二所,KC101H0125,新興區復興二路185號前
新興分局,五福二所,KC101H0126,新興區青年一路176巷16號前
新興分局,五福二所,KC101H0127,新興區民權一路與青年一路口
新興分局,五福二所,KC101H0128,新興區民權一路與青年一路口
新興分局,五福二所,KC101H0129,新興區仁智街與與民享街口
新興分局,五福二所,KC101H0130,新興區林森二路與民享街口
新興分局,五福二所,KC101H0131,新興區林森一路與青年一路口
新興分局,五福二所,KC101H0132,新興區文橫二路與青年一路口
新興分局,五福二所,KC101H0133,新興區仁智街與青年一路口
新興分局,五福二所,KC101H0134,新興區中山二路472號前
新興分局,五福二所,KC101H0135,新興區仁智街與新田路口
新興分局,五福二所,KC101H0136,新興區林森二路與民享街口
新興分局,五福二所,KC102D0001,新興區青年一路200巷23號旁
新興分局,五福二所,KC102D0002,新興區青年一路200巷11號旁
新興分局,五福二所,KC102D0020,新興區復興二路與民權街口(復興二路302-1號前)
新興分局,五福二所,KC102D0021,新興區復興二路302-8號前
新興分局,五福二所,KC102D0022,新興區青年一路176巷32號前
新興分局,五福二所,KC102D0023,新興區青年一路176巷16號前
新興分局,五福二所,KC102D0024,新興區五福二路45號前
新興分局,五福二所,KC106C0013,KC106C0013_中央公園站2號出口(西南向東北)
新興分局,五福二所,KC106C0014,KC106C0014_中央公園站3號出口(西北向東南)
新興分局,五福二所,KC106C0042,KC106C0042_五福二路(東向西機車道)(東向西)
新興分局,五福二所,KC106C0043,KC106C0043_復興二路(北向南快車道)(北向南)
新興分局,五福二所,KC106C0044,KC106C0044_復興二路(南向北機車道)(南向北)
新興分局,五福二所,KC98A0038,五福二路與林森二路口(向西)
新興分局,五福二所,KC98A0039,五福二路與林森二路口(向北)(104維)
新興分局,五福二所,KC98A0040,五福二路與林森二路口(向東)(104維)
新興分局,五福二所,KC98A0041,五福二路與林森二路口(向南)(104維)
新興分局,五福二所,KC98A0042,中山、五福路口(向西)
新興分局,五福二所,KC98A0043,中山、五福路口(向北)
新興分局,五福二所,KC98A0044,中山、五福路口(向東)
新興分局,五福二所,KC98A0045,中山、五福路口(向南)
新興分局,五福二所,KC98A0046,中山、五福路口(全功能)
新興分局,五福二所,KC98C0066,林森一路、新田路口(向南)
新興分局,五福二所,KC98C0067,林森一路、新田路口(向西)(104蘇維)
新興分局,五福二所,KC98C0068,林森一路、新田路口(向北)
新興分局,五福二所,KC98C0069,中山二路、新田路(向南)
新興分局,五福二所,KC98C0070,中山二路、新田路(向西)
新興分局,五福二所,KC98C0071,中山二路、新田路(向北)
新興分局,五福二所,KC98C0072,中山二路、新田路(向東)(104維)
新興分局,五福二所,KC98C0320,新田路、文橫二路口(向南)(104蘇維)
新興分局,五福二所,KC98C0321,新田路、文橫二路口(向西)
新興分局,五福二所,KC98C0322,新田路、文橫二路口(向東)
新興分局,五福二所,KC98C0323,新田路、文橫二路口(向北)(104蘇維)
新興分局,五福二所,KC98C2323,林森一路、新田路口(向東)
新興分局,五福二所,KC98E0289,青年一路與民權街口(向西)(104蘇維)
新興分局,五福二所,KC98E0290,五福一路與民權街口(向南)
新興分局,五福二所,KC98E0291,民權街9號對面(向東)
新興分局,五福二所,KC98E0292,五福一路與復興二路口(向北)(104蘇維)
新興分局,五福二所,KC98E0293,民權街20號旁(向南)
新興分局,五福二所,KC98E0294,仁愛二街112巷口(向西)
新興分局,五福二所,KC98E0295,五福二路與仁愛二街口(向南)
新興分局,五福二所,KC98E0296,新田路與仁愛二街口(向北)
新興分局,五福二所,KC98E0297,五福二路與忠孝一路口(向南)
新興分局,五福二所,KC98E0298,文化路與忠孝一路口(向南)
新興分局,五福二所,KC98E0299,忠孝一路94巷與仁愛二街口(向西)(104蘇維)
新興分局,五福二所,KC98E0300,文化路與仁愛二街口(向東)
新興分局,五福二所,KC98E0304,忠孝一路與忠孝一路76巷口(向西)(104蘇維)
新興分局,五福二所,KC98E0305,民生一路255巷口(向南)
新興分局,五福二所,KC98E0306,仁愛二街194號前(向西)(104蘇維)
新興分局,五福二所,KC98E0307,仁愛二街176號(向西)
新興分局,五福二所,KC98E0308,五福二路116號大樓後(向東)
新興分局,五福二所,KC98E0309,仁愛二街87號前(向北)
新興分局,五福二所,KC98E0310,民生一路、仁愛二街口(向南)
新興分局,五福二所,KC98E0311,仁愛二街210號(向西)
新興分局,五福二所,KC98E0312,仁愛二街93號旁(向西)
新興分局,五福二所,KC98E0313,忠孝一路128號斜對面(向東)
新興分局,五福二所,KC98E0314,忠孝一路122號旁(向東)(104蘇維)
新興分局,五福二所,KC98E0315,忠孝一路106號旁(向東)(104蘇維)
新興分局,五福二所,KC98E0316,忠孝一路、德生街口(向西)(104維)
新興分局,五福二所,KC98E0317,德生街54號德生教會旁(向東)(104蘇維)
新興分局,五福二所,KC98E0318,德生街54號德生教會旁(向西)(104蘇維)
新興分局,五福二所,KC98E0319,林森一路16號旁(向東)(104蘇維)
新興分局,五福二所,KC98E0321,竹圍路22-1號旁(向西)
新興分局,五福二所,KC98E0322,竹圍路22-1號旁(向西)
新興分局,五福二所,KC98E0323,文橫一路71號旁(向南)
新興分局,五福二所,KC98E0324,文橫一路70號旁(向北)
新興分局,五福二所,KC98E0325,林森路與竹圍路口(向南)(104蘇維)
新興分局,五福二所,KC98E0326,林森路與竹圍路口(向北)(104維)
新興分局,五福二所,KC98E0327,民生一路363巷9弄(向西)(104蘇維)
新興分局,五福二所,KC98E0328,民生一路339巷口(向北)(104蘇維)
新興分局,五福二所,KC98E0329,民生一路、林森路口(向東)
新興分局,五福二所,KC98E0330,文橫一路25巷17號旁(向東)
新興分局,五福二所,KC98E0331,玉竹三街、玉竹二街口(向西)
新興分局,五福二所,KC98E0332,中山路、玉竹一街口(向西)(104維)
新興分局,五福二所,KC98E0333,玉竹一街2號旁(向東)
新興分局,五福二所,KC98E0334,文橫一路5巷(向東)
新興分局,五福二所,KC98E0335,五福路、玉竹三街口(向南)
新興分局,五福二所,KC98E0336,玉竹一街20巷口(向西)
新興分局,五福二所,KC98E0337,青年一路200巷1號旁(向北)
新興分局,五福二所,KC98E0338,青年一路200巷(向南)
新興分局,五福二所,KC98E0339,仁愛二街58號旁(向北)
新興分局,五福二所,KC98E0340,仁愛二街58號旁(向西)
新興分局,五福二所,KC98E0341,仁愛二街12號旁(向南)
新興分局,五福二所,KC98E0342,忠孝一路9號旁(向南)
新興分局,五福二所,KC98E0343,忠孝一路24號旁(向東)
新興分局,五福二所,KC98E0344,忠孝一路與忠孝一路7巷口(向西)
新興分局,五福二所,KC98E0345,忠孝一路35號旁(向北)
新興分局,五福二所,KC98E0346,民有街上(向西)
新興分局,五福二所,KC98E0347,民有街上(向東)
新興分局,五福二所,KC98E0348,民享街74號旁(向東)
新興分局,五福二所,KC98E0349,忠孝一路7巷內(向東)
新興分局,五福二所,KC98E0350,民享街50號旁(向西)
新興分局,五福二所,KC98E0351,忠孝一路12巷內(向東)
新興分局,五福二所,KC98E0352,忠孝一路12巷與仁愛二街口(向西)
新興分局,五福二所,KC98E0353,新田路197巷2號(向北)(104蘇維)
新興分局,五福二所,KC98E0354,新田路197巷口靠新田路(向南)(104蘇維)
新興分局,五福二所,KC98E0355,仁智街與文橫二路121巷口(向東)(104蘇維)
新興分局,五福二所,KC98E0356,文橫二路121巷口(向西)(104蘇維)
新興分局,五福二所,KC98E0357,仁智街與文橫二路127巷口(向東)
新興分局,五福二所,KC98E0358,文橫路與文橫二路127巷口(向西)
新興分局,五福二所,KC98E0359,文橫路與民享街口(向西)(104維)
新興分局,五福二所,KC98E0360,文橫路與民享街口(向東)(104維)
新興分局,五福二所,KC98E0361,仁智街與新田路口(向南)
新興分局,五福二所,KC98E0362,文橫二路與林森二路135巷口(向東)
新興分局,五福二所,KC98E0363,林森二路135巷口(向西)
新興分局,五福二所,KC98E0364,林森二路97巷口靠文橫路(向東)
新興分局,五福二所,KC98E0365,林森二路97巷口(向西)
新興分局,五福二所,KC98E0366,文橫路與青年路口(向北)(104蘇維)
新興分局,五福二所,KC98E0367,青年路與仁智路口(向北)
新興分局,五福二所,KC98E0368,林森二路與新田路口(向南)
新興分局,五福二所,KC98E0561,福建街395號前(向南)(104維)
新興分局,五福二所,KC98E0562,福建街388號前(向北)
新興分局,五福二所,KC98E0563,金門街109號旁(向北)(104蘇維)
新興分局,五福二所,KC98E0564,金門街111巷35號旁(向西)(104蘇維)
新興分局,五福二所,KC98E0565,民生一路與金門街口(向東)
新興分局,五福二所,KC98E0566,五福一路88號旁(向西)
新興分局,五福二所,KC98E0567,五福一路與民權一路口(向北)
新興分局,五福二所,KC99H0038,文化路與林森路口 - 向北
