﻿發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/7/23 下午 01:41:00,大寮區,新厝路,,
2019/7/23 下午 02:43:00,大寮區,台88快速公路,,
2019/7/23 下午 04:25:00,大寮區,農場路,,
2019/7/23 下午 05:25:00,大寮區,188縣道,,
2019/7/23 下午 07:36:00,大寮區,鳳屏一路,,
2019/7/24 上午 08:22:00,大寮區,正氣路,,
2019/7/24 上午 10:06:00,大寮區,鳳林三路,,
2019/7/24 下午 12:20:00,大寮區,河堤路,,
2019/7/24 下午 03:03:00,大寮區,台88快速公路,,
2019/7/24 下午 03:00:00,大寮區,鳳林三路,鳳林三路,
2019/7/24 下午 03:50:00,大寮區,光明路,光明路,
2019/7/24 下午 04:30:00,大寮區,琉球路,,
2019/7/24 下午 05:07:00,大寮區,光明路,,
2019/7/24 下午 07:17:00,大寮區,188縣道,鳳林二路,
2019/7/25 上午 08:15:00,大寮區,興業路,興業路,
2019/7/25 下午 01:04:00,大寮區,大漢路,,
2019/7/25 下午 04:25:00,大寮區,溪寮路,溪寮路,
2019/7/25 下午 04:42:00,大寮區,鳳林二路,,
2019/7/25 下午 04:46:00,大寮區,光明路,,
2019/7/26 下午 02:05:00,大寮區,大有二街,,
2019/7/27 上午 10:00:00,大寮區,四維路,信義路,
2019/7/27 上午 10:55:00,大寮區,河堤路,,
2019/7/27 下午 12:07:00,大寮區,鳳林三路,,
2019/7/25 下午 09:22:00,大寮區,會結一路,華中南路,
2019/7/28 下午 02:50:00,大寮區,台88快速公路,,
2019/7/28 下午 07:09:00,大寮區,大寮路,上寮路,
2019/7/29 上午 07:47:00,大寮區,188縣道,華中路,
2019/7/29 下午 02:35:00,大寮區,大寮路,,
2019/7/29 下午 07:14:00,大寮區,188縣道,鳳林二路,
2019/7/29 下午 10:54:00,大寮區,鳳林二路,188縣道,
2019/7/30 上午 07:53:00,大寮區,華西路,莒光一街,
2019/7/30 上午 11:28:00,大寮區,鳳林三路,內厝路,
2019/7/30 下午 03:36:00,大寮區,興業路,,
2019/7/30 下午 05:43:00,大寮區,鳳屏一路,自立路,
2019/7/30 下午 10:21:00,大寮區,鳳林二路,濃公路,
2019/7/31 上午 07:30:00,大寮區,台88快速公路,,
2019/7/31 上午 10:14:00,大寮區,鳳林三路,,
2019/7/31 下午 05:37:00,大寮區,華中路,興業路,
2019/8/1 上午 07:22:00,大寮區,三隆路,,
2019/8/1 上午 09:50:00,大寮區,大寮路,大仁街,
2019/8/1 下午 04:48:00,大寮區,捷西路,,
2019/8/2 上午 07:04:00,大寮區,188縣道,鎮潭路,
2019/8/2 上午 07:37:00,大寮區,高屏大橋,,
2019/8/2 上午 09:45:00,大寮區,民族路,光明路,
2019/8/2 下午 04:25:00,大寮區,大寮路,大寮路,
2019/8/2 下午 06:58:00,大寮區,鳳林路,,
2019/8/3 上午 01:05:00,大寮區,翁園路,,
2019/8/3 上午 02:49:00,大寮區,鳳林一路,,
2019/8/3 上午 10:13:00,大寮區,大寮路,大寮路,
2019/8/3 下午 09:50:00,大寮區,林內路,,
2019/8/4 上午 10:48:00,大寮區,萬丹路,,
2019/8/4 下午 05:07:00,大寮區,鳳林二路,,
2019/8/4 下午 05:20:00,大寮區,鳳林四路,,
2019/8/4 下午 07:29:00,大寮區,光明路,大同街,
2019/8/5 上午 08:49:00,大寮區,大寮路,開封街,
2019/8/5 上午 10:02:00,大寮區,鳳林三路,鳳林三路,
2019/8/5 上午 10:40:00,大寮區,台88快速公路,,
2019/8/5 上午 11:27:00,大寮區,台88快速公路,,
2019/8/5 下午 04:49:00,大寮區,田單六街,,
2019/8/5 下午 07:39:00,大寮區,萬丹路,,
2019/8/6 上午 07:30:00,大寮區,台88快速公路,,
2019/8/6 上午 07:24:00,大寮區,台88快速公路,,
2019/8/6 上午 11:24:00,大寮區,鳳屏一路,,
2019/8/6 下午 02:43:00,大寮區,光華路,大同街,
2019/8/6 下午 05:25:00,大寮區,鳳屏一路,,
2019/8/6 下午 05:39:00,大寮區,裕民街,,
2019/8/6 下午 09:21:00,大寮區,無名路,,
2019/8/7 上午 09:00:00,大寮區,188縣道,,
2019/8/7 上午 09:13:00,大寮區,光明路,,
2019/8/7 上午 07:35:00,大寮區,萬大大橋,,
2019/8/7 上午 10:33:00,大寮區,四維路,,
2019/8/7 上午 11:50:00,大寮區,翁園路,,
2019/8/7 下午 12:20:00,大寮區,鳳林三路,仁忠路,
2019/8/7 下午 02:52:00,大寮區,松寮橋,,
2019/8/7 下午 03:04:00,大寮區,光華路,,
2019/8/7 下午 03:50:00,大寮區,光明路,,
2019/8/7 下午 04:15:00,大寮區,光明路,光華路,
2019/8/7 下午 04:44:00,大寮區,台88快速公路,,
2019/8/7 下午 05:30:00,大寮區,萬丹路,,
2019/8/8 上午 02:29:00,大寮區,鳳林一路,無名路,其他
2019/8/8 下午 04:45:00,大寮區,大有二街,,
2019/8/8 下午 05:00:00,大寮區,鳳林三路,仁忠路,
2019/8/8 下午 05:20:00,大寮區,內坑路,,
2019/8/8 下午 08:05:00,大寮區,光明路,,
2019/8/8 下午 09:05:00,大寮區,188縣道,鳳林二路,
2019/8/9 上午 08:13:00,大寮區,光明路,大寮路,
2019/8/9 上午 09:30:00,大寮區,和祥街,,
2019/8/9 上午 10:25:00,大寮區,大寮路,,
2019/8/9 下午 02:50:00,大寮區,大寮路,,
2019/8/9 下午 05:21:00,大寮區,萬丹路,鳳林三路,
2019/8/9 下午 07:20:00,大寮區,鳳屏二路,鳳屏二路,
2019/8/9 下午 08:04:00,大寮區,仁德路,,
2019/8/10 上午 02:00:00,大寮區,大寮路,慈隆街,
2019/8/10 下午 12:00:00,大寮區,大寮路,,
2019/8/10 下午 02:59:00,大寮區,鳳林一路,,
2019/8/10 下午 05:40:00,大寮區,光明路,萬丹路,
2019/8/11 上午 11:14:00,大寮區,水源路,,
2019/8/11 下午 03:40:00,大寮區,自由路,捷西路,
2019/8/12 上午 07:39:00,大寮區,188縣道,華中路,
2019/8/12 上午 09:28:00,大寮區,仁德路,,
2019/8/12 上午 09:32:00,大寮區,內坑路,,
2019/8/12 下午 03:42:00,大寮區,明德路,,
2019/8/12 下午 03:47:00,大寮區,民權街,,
2019/8/12 下午 05:27:00,大寮區,大明街,,
2019/8/12 下午 06:55:00,大寮區,內坑路,,
2019/8/12 下午 09:19:00,大寮區,江山路,江山路,
2019/8/12 下午 11:30:00,大寮區,鳳林三路,水源路,
2019/8/13 上午 08:40:00,大寮區,鳳林二路,188縣道,
2019/8/13 上午 08:38:00,大寮區,三隆路,興隆路,
2019/8/13 上午 11:10:00,大寮區,188縣道,鳳林二路,
2019/8/13 下午 02:24:00,大寮區,光明路,萬丹路,
2019/8/13 下午 03:15:00,大寮區,工商路,,
2019/8/13 下午 05:08:00,大寮區,民權街,民勝街,
2019/8/13 下午 06:45:00,大寮區,光華路,,
2019/8/12 下午 10:39:00,大寮區,鳳林路,鳳林一路,
2019/8/14 上午 07:45:00,大寮區,鳳屏一路,,
2019/8/14 上午 10:05:00,大寮區,鳳林三路,,
2019/8/14 上午 11:39:00,大寮區,成功路,,
2019/8/14 下午 01:06:00,大寮區,台88快速公路,,
2019/8/14 下午 03:10:00,大寮區,周廣街,周廣街,
2019/8/14 下午 07:10:00,大寮區,周廣街,,
2019/8/14 下午 07:00:00,大寮區,會結二路,,
2019/8/15 上午 07:16:00,大寮區,188縣道,鳳林二路,
2019/8/15 上午 08:06:00,大寮區,鳳林二路,光華路,
2019/8/15 下午 12:15:00,大寮區,琉園二街,琉球路,
2019/8/15 下午 02:02:00,大寮區,山頂路,長春街,
2019/8/15 上午 11:00:00,大寮區,河堤路,河堤路,
2019/8/15 下午 05:21:00,大寮區,鳳屏二路,,
2019/8/15 下午 09:20:00,大寮區,興隆路,,
2019/8/16 上午 08:34:00,大寮區,田單二街,,
2019/8/16 下午 04:10:00,大寮區,自立路,四維路,
2019/8/16 下午 04:30:00,大寮區,鳳林二路,,
2019/8/17 上午 11:20:00,大寮區,188縣道,華中路,
2019/8/17 下午 03:30:00,大寮區,內坑路,,
2019/8/17 下午 05:35:00,大寮區,民權街,,
2019/8/18 上午 09:30:00,大寮區,鳳林二路,,
2019/8/18 下午 04:37:00,大寮區,仁愛路,國華街,
2019/8/18 下午 07:39:00,大寮區,萬丹路,萬丹路,
2019/8/18 下午 08:20:00,大寮區,大漢路,民貴街,
2019/8/18 下午 11:30:00,大寮區,鳳林二路,新厝路,
2019/8/19 上午 09:45:00,大寮區,義和路,江山路,
2019/8/19 上午 10:15:00,大寮區,台88快速公路,,
2019/8/19 上午 10:53:00,大寮區,華中南路,,
2019/8/19 下午 04:00:00,大寮區,鳳林三路,內厝路,
2019/8/19 下午 05:35:00,大寮區,鳳林二路,光明路,
2019/8/19 下午 05:45:00,大寮區,華東路,,
2019/8/19 下午 09:10:00,大寮區,鳳屏一路,八德路,
2019/8/19 下午 09:17:00,大寮區,光明路,光明路,
2019/8/20 上午 03:30:00,大寮區,鳳屏一路,大漢路,
2019/8/20 上午 06:52:00,大寮區,萬丹路,萬丹路,
2019/8/20 上午 09:45:00,大寮區,鳳林二路,,
2019/8/20 上午 11:06:00,大寮區,成功路,,
2019/8/20 下午 12:50:00,大寮區,光明路,,
2019/8/20 下午 08:11:00,大寮區,萬丹路,,
2019/8/21 上午 07:15:00,大寮區,翁園路,永芳路,
2019/8/21 上午 08:24:00,大寮區,光華路,華西路,
2019/8/21 下午 02:56:00,大寮區,鳳屏一路,,
2019/8/21 下午 04:20:00,大寮區,成功路,民揚路,
2019/8/21 下午 06:30:00,大寮區,新厝路,鳳林二路,
2019/8/21 下午 06:40:00,大寮區,自由路,,
2019/8/22 上午 05:12:00,大寮區,鳳屏一路,自立路,
2019/8/22 上午 10:04:00,大寮區,光明路,,
2019/8/22 下午 12:10:00,大寮區,民族路,,
2019/8/22 下午 01:10:00,大寮區,至學路,,
2019/8/22 下午 04:20:00,大寮區,鳳屏一路,,
2019/8/23 上午 10:10:00,大寮區,中正路,無名路,
2019/8/23 上午 10:08:00,大寮區,水源路,,
2019/8/23 上午 11:40:00,大寮區,溪寮路,,
2019/8/23 下午 03:15:00,大寮區,興隆路,,
2019/8/24 下午 03:24:00,大寮區,九和路,,
2019/8/24 下午 03:55:00,大寮區,台88快速公路,,
2019/8/25 下午 01:23:00,大寮區,無名路,,
2019/8/25 下午 05:05:00,大寮區,大寮路,,
2019/8/26 上午 07:49:00,大寮區,鳳林二路,新厝路,
2019/8/26 上午 08:10:00,大寮區,台88快速公路,,
2019/8/26 上午 08:10:00,大寮區,內厝路,,其他
2019/8/24 下午 01:05:00,大寮區,鳳林一路,,倒車撞
2019/8/26 下午 12:58:00,大寮區,青峰街,青峰街,
2019/8/26 下午 01:35:00,大寮區,台88快速公路,,
2019/8/26 下午 03:45:00,大寮區,台88快速公路,,
2019/8/26 下午 05:26:00,大寮區,華中路,大有一街,
2019/8/26 下午 06:40:00,大寮區,鳳林三路,,
2019/8/26 下午 03:00:00,大寮區,無名路,,
2019/8/26 下午 03:34:00,大寮區,鳳林一路,,
2019/8/26 下午 10:45:00,大寮區,民智街,,
2019/8/26 下午 11:05:00,大寮區,鳳林四路,,
2019/8/25 上午 01:24:00,大寮區,江山路,江山路,
2019/8/27 上午 07:55:00,大寮區,188縣道,華中路,
2019/8/27 下午 12:20:00,大寮區,鳳林三路,,
2019/8/27 下午 01:08:00,大寮區,188縣道,鳳林二路,
2019/8/27 下午 02:17:00,大寮區,188縣道,,
2019/8/27 下午 04:19:00,大寮區,鳳林三路,無名路,
2019/8/27 下午 06:04:00,大寮區,鳳屏一路,,
2019/8/28 上午 07:25:00,大寮區,188縣道,鳳林二路,
2019/8/28 下午 03:50:00,大寮區,鳳林二路,188縣道,
2019/8/28 下午 03:05:00,大寮區,萬丹路,捷西路,
2019/8/28 下午 06:40:00,大寮區,188縣道,,
2019/8/27 下午 09:20:00,大寮區,鳳林三路,,
2019/8/29 上午 07:02:00,大寮區,華中路,興業路,
2019/8/29 上午 08:00:00,大寮區,鳳林二路,188縣道,
2019/8/29 下午 04:00:00,大寮區,鳳屏二路,江山路,
2019/8/30 上午 10:21:00,大寮區,立德路,,
2019/8/30 下午 04:45:00,大寮區,萬丹路,,
2019/8/30 下午 06:30:00,大寮區,鳳屏一路,仁愛路,
2019/8/30 下午 10:30:00,大寮區,鳳林三路,正氣路,其他
2019/8/31 上午 01:11:00,大寮區,188縣道,華中路,
2019/8/31 上午 06:00:00,大寮區,光明路,八德路,
2019/8/31 上午 07:10:00,大寮區,鳳林三路,,
2019/8/31 下午 03:40:00,大寮區,鳳林二路,光明路,
2019/8/31 下午 06:35:00,大寮區,台88快速公路,,
2019/8/31 下午 07:28:00,大寮區,台88快速公路,,
2019/8/31 下午 06:36:00,大寮區,台88快速公路,,
