﻿FileNo,	Status,	Cre_Date,	ReplyUnit,	zipcode,	ZipName,	address,	UnitName,	StatusName,	InformDesc,	BeforeDesc,	AfterDesc,	Memo,	Save_Date,	Close_Date,	Latitude,	Longitude
INS140405007,5,2014-04-05 00:40:55.000,"B01000    ","806       ","前鎮區                 ",新生路與佛德街口(佛光國小),"養工處                 ",解除管制,人行道破損(一),渠反映該處人行紅磚道有鬆動不平，以致雨後積水，建請查處。,【主管解除管制】本案於04/07 08：14 四維養護工程隊 前鎮分隊 潘麗娥小姐回報：該處無危險性， 為佛光國小退縮地，改派非網：A-TB-2014-24507 賡續辦理；本案不需回電故解除管制。,NULL,2014-04-05 00:56:06.000,2014-04-08 00:06:56.000,22.5731608816,120.318878047
INS140405008,5,2014-04-05 00:48:51.000,"A03000    ","830       ","鳳山區                 ",五甲一路與國光路口,"環保局                 ",解除管制,路面油漬,渠反映該處發生車禍，路面有油漬，建請查處。(員警仍在場),【主管解除管制】04/05 01：14 溝渠隊莊斯宇先生回報，該處油漬已清除完畢。,NULL,2014-04-05 00:50:24.000,2014-04-05 07:41:15.000,22.6179184521,120.354749312
INS140405009,5,2014-04-05 00:49:16.000,"A03000    ","803       ","鹽埕區                 ",大有街與瀨南街交叉口,"環保局                 ",解除管制,噪音,渠反映該處有工程施工，因機具噪音聲響過大，造成附近居民困擾，建請查處。,【主管解除管制】環保局陳彥州先生於04/05 03:02 回報：稽查人員於02:00到場，該工地大門深 鎖無人應門，人員於周界巡查未發現有機具噪音之情事。,NULL,2014-04-05 00:50:48.000,2014-04-05 07:40:43.000,22.6287761152,120.284634587
INS140405010,5,2014-04-05 00:53:45.000,"B01000    ","830       ","鳳山區                 ",鳳松路、澄清路、建國路三段至建國路二段,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處路燈全不亮，建請查處。,【主管解除管制】4/5 07:08 養工處鳳山養護工程隊謝政斌先生回報:此為台電線路問題，已修復完 畢。,NULL,2014-04-05 00:55:57.000,2014-04-05 07:40:31.000,22.6354340356,120.362004621
INS140405011,5,2014-04-05 05:16:24.000,"A03000    ","800       ","新興區                 ",新田路與文橫二路口(披薩店),"環保局                 ",解除管制,噪音,渠反映該店家排油煙管傳出噪音，建請查處。,【主管解除管制】本案於04/05 08：25 環保局 公害專線 陳彥州先生回報，稽查人員於07：12 到達， 未發現該店家，另於08：22 三度致電聯絡陳情人均未果，礙難查辦；本案不需回電故解除管制。,NULL,2014-04-05 05:18:04.000,2014-04-06 22:20:32.000,22.6223586652,120.303929256
INS140405012,5,2014-04-05 05:43:49.000,"B01000    ","803       ","鹽埕區                 ",駁二藝術特區,"養工處                 ",解除管制,公園、綠地設施損毀(一),渠反映該處草皮自動灑水器疑因故障，角度偏離，灑向自行車道，建請查處。,【主管解除管制】本案於04/05 08：11 養工處四維養護工程隊值班人員陳朝慶回報，該處目前無危險性，為定 時灑水 時間到會自動斷水，該區域為文化局權管為文化局權責，故改派非網A-TB-2014-24153賡續辦理；並於 04/05 16：56電覆陳情人，故解除管制。,NULL,2014-04-05 05:46:27.000,2014-04-05 16:57:13.000,NULL,NULL
INS140405013,5,2014-04-05 06:24:17.000,"A03000    ","807       ","三民區                 ",旅順街64號前,"環保局                 ",解除管制,髒亂清除,渠反映該處路面有狗糞，建請清除。,【主管解除管制】4/5 06:55三民西區清潔隊蔡彰富先生回報:已清理完畢。,NULL,2014-04-05 06:26:36.000,2014-04-05 07:40:17.000,22.6414301945,120.312090419
INS140405014,5,2014-04-05 06:47:04.000,"A03000    ","800       ","新興區                 ",中正三路郵政總局(測點:球庭路68號頂樓 ),"環保局                 ",解除管制,噪音,渠反映該處頂樓水塔運轉噪音，建請查處。,【主管解除管制】本案於04/05 08:22 環保局 公害專線 陳彥州先生回報，稽查人員於07:45 到達， 會同管理員於測點頂樓量測，測得56.5分貝，未逾標準67分貝，仍予以勸導加強防範；本案不需回電 故解除管制。,NULL,2014-04-05 06:50:20.000,2014-04-06 22:21:10.000,22.6310428953,120.303281499
INS140405015,5,2014-04-05 07:17:51.000,"B01000    ","804       ","鼓山區                 ",萬壽路,"養工處                 ",解除管制,路燈白天未熄(一),渠反映該處沿線路燈未熄，請查處。,【主管解除管制】本案於04/05 22:30 四維養護工程隊 九如分隊 劉緒祥先生回報，該處路燈已修復完成； 本案不需回電故解除管制。,NULL,2014-04-05 07:21:09.000,2014-04-06 22:33:35.000,22.627575206,120.278550334
INS140405016,5,2014-04-05 07:21:03.000,"A03000    ","806       ","前鎮區                 ",中山三路與時代大道交叉口,"環保局                 ",解除管制,路面油漬,渠反映該處前因車禍造成路面油漬及碎玻璃，恐有危險，建請清除。,【主管解除管制】04/05 07:36 前鎮區清潔隊洪惠貞小姐回報，該處已清除完畢。,NULL,2014-04-05 07:24:42.000,2014-04-05 07:39:03.000,22.60439022,120.309169848
INS140405017,5,2014-04-05 07:28:30.000,"A03000    ","803       ","鹽埕區                 ",北端街2號至6號間,"環保局                 ",解除管制,髒亂清除,渠反映該處路中央有一包垃圾，建請查處。,【主管解除管制】本案於04/05 07:57 鹽埕區清潔隊 張志滄先生回報:已清理完畢； 本案不需回電故解除管制。,NULL,2014-04-05 07:31:48.000,2014-04-06 22:33:57.000,22.6304171217,120.282192921
INS140405018,5,2014-04-05 07:37:18.000,"A03000    ","813       ","左營區                 ",博愛四路226巷與文自路口,"環保局                 ",解除管制,髒亂清除,渠反映該路口遭人棄置保麗龍，請查處。,【主管解除管制】本案於04/05 08:38 左營區清潔隊 陳立全先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-04-05 07:43:50.000,2014-04-08 21:51:58.000,22.6881599093,120.317647688
INS140405019,5,2014-04-05 07:40:10.000,"A03000    ","813       ","左營區                 ",富民路138號至140號附近周邊約100公尺處,"環保局                 ",解除管制,髒亂清除,渠反映該路段未清掃，路面有垃圾及菸蒂，建請清除。,【主管解除管制】本案於04/05 08:26左營區清潔隊陳立全先生回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-04-05 07:45:13.000,2014-04-08 21:52:34.000,22.6615456872,120.305296161
INS140405020,5,2014-04-05 07:48:42.000,"A03000    ","804       ","鼓山區                 ",明誠三路與南屏路口,"環保局                 ",解除管制,髒亂清除,渠反映該處發生車禍，路面有碎片，建請查處。,【主管解除管制】本案於04/05 08:10鼓山區清潔隊林王愛珠小姐回報，已清除完畢；本案不需回電故解除管制。,NULL,2014-04-05 07:51:45.000,2014-04-08 21:53:13.000,22.661128993,120.300105998
INS140405021,5,2014-04-05 07:54:48.000,"A03000    ","804       ","鼓山區                 ",美術東二路上近美明路(京城建設工地),"環保局                 ",解除管制,噪音,"渠反映該工地目前有疑似地下室開挖工程機具噪音,請查處。",【主管解除管制】本案於04/05 11:08環保局公害專線陳力豪先生回報，稽查人員於10:34到達，現場測得63.4分貝 未逾標準72分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2014-04-05 07:59:30.000,2014-04-08 21:53:49.000,22.6655205646,120.288656709
INS140405022,5,2014-04-05 08:29:54.000,"A03000    ","804       ","鼓山區                 ",美術東二路上(介於美明路至美術北五街),"環保局                 ",解除管制,髒亂清除,渠反映該路段上京城建設出入之車輛造成沿路泥濘、砂土，建請查處。,【主管解除管制】本案於04/05 14：59電覆陳情人未果，故於17:03:17簡訊回覆：謝先生您好，您4月5日所反映 路面泥濘、砂土，本府環保局已派員前往清除完畢，感謝您熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2014-04-05 08:35:49.000,2014-04-05 17:04:24.000,22.6655205646,120.288656709
INS140405023,5,2014-04-05 08:36:12.000,"A03000    ","801       ","前金區                 ",幸福川(七賢國中附近),"環保局                 ",解除管制,空氣污染,渠反映該處河面呈現黑色，散發惡臭，建請查處。,【主管解除管制】本案於04/05 11：30 環保局環境稽查科中區股陳力豪先生回報，稽查人員於11：00到達，於願景 橋沿線巡視愛河至七賢國中，發現河面略帶黑色，為底泥顏色屬正常現象，無惡臭情形，將會不定期進行巡視；本 案不需回電故解除管制。,NULL,2014-04-05 08:39:22.000,2014-04-08 21:54:38.000,22.6578908869,120.289483453
INS140405024,5,2014-04-05 08:37:27.000,"A03000    ","801       ","前金區                 ",愛河沿線(五福三路至願景橋之間),"環保局                 ",解除管制,空氣污染,渠反映該處河面呈現黑色，散發惡臭，建請查處。,【主管解除管制】本案於04/05 11：30 環保局環境稽查科中區股陳力豪先生回報，稽查人員於11：00到達，於願景 橋沿線巡視愛河至七賢國中，發現河面略帶黑色，為底泥顏色屬正常現象，無惡臭情形，將會不定期進行巡視；本 案不需回電故解除管制。,NULL,2014-04-05 08:39:04.000,2014-04-08 21:54:08.000,22.7558494282,120.31524636
INS140405025,5,2014-04-05 09:06:19.000,"A03000    ","842       ","旗山區                 ",仁愛街1號(旗山糖廠停車場),"環保局                 ",解除管制,怠速,渠反映該處有一黑色車輛（車輛:4589-TE）怠速，建請查處。,【主管解除管制】本案於04/05 11：05 環保局速怠專線柯佳宏先生回報，稽查人員於10：40到達，於上述地點巡查 已未發現該車輛；本案不需回電故解除管制。,NULL,2014-04-05 09:09:18.000,2014-04-08 21:56:15.000,22.8816191975,120.4916857
INS140405026,5,2014-04-05 09:20:32.000,"B01000    ","806       ","前鎮區                 ",鎮國路91號對面,"養工處                 ",解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮多日，建請查處。,【主管解除管制】本案於04/05 22:27 養工處四維養護工程隊值班人員 江明秀小姐回報，該處經查係 地下管線被挖斷以致故障，惟需巡線查修，無法於期限內完成，現場無危險性，故改派非網A-TB- 2014-24291賡續辦理；並於04/06 15：29電覆陳情人，故解除管制。,NULL,2014-04-05 09:21:43.000,2014-04-06 15:29:11.000,22.5881501171,120.314818291
INS140405027,5,2014-04-05 09:23:20.000,"B01000    ","852       ","茄萣區                 ",新庄巷,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有多盞路燈的燈箱腐蝕，恐不慎掉落傷及用路人，建請查處。,【主管解除管制】本案於04/05 17：09電覆陳情人未果，故於17:16:03簡訊回覆：李先生您好，您4月5日所反映 多盞路燈的燈箱腐蝕，本府工務局已派員前往將該路段腐蝕燈箱全數更換完成，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2014-04-05 09:24:43.000,2014-04-05 17:17:09.000,NULL,NULL
INS140405028,5,2014-04-05 09:25:45.000,"A03000    ","840       ","大樹區                 ",瓦厝街(介於九曲路與神農路之間),"環保局                 ",解除管制,髒亂清除,渠反映該路段佈滿砂石，建請查處。,【主管解除管制】本案於04/05 11：22 大樹區清潔隊張班長回報，人員已至該處查看，現場為瓦厝街與九曲路口有 砂石，未延伸至神農路，現場已由清潔隊人員清除完畢；本案不需回電故解除管制。,NULL,2014-04-05 09:32:26.000,2014-04-08 21:56:49.000,22.6459637117,120.419362598
INS140405029,5,2014-04-05 09:32:01.000,"A03000    ","804       ","鼓山區                 ",馬卡道路與美術北五街(龍騰建設),"環保局                 ",解除管制,噪音,渠反映該處新建大樓工程施工機具噪音過大，建請查處。,【主管解除管制】本案於04/05 11：30 環保局環境稽查科中區股陳力豪先生回報，稽查人員於10：45到達，工程正 進行地下室板模作業，稽查當時僅有使用榔頭敲打，於周界巡查未發現機具噪音情事，已勸請業者如有使用機具需 加強音量控管；本案不需回電故解除管制。,NULL,2014-04-05 09:35:56.000,2014-04-08 21:57:32.000,22.6650386023,120.286859537
INS140405030,5,2014-04-05 09:32:49.000,"A03000    ","802       ","苓雅區                 ",苓中路與四維四路口,"環保局                 ",解除管制,髒亂清除,渠反映該路口安全島上有許多垃圾，建請查處。,【主管解除管制】本案於04/05 09：59 苓雅區清潔隊蔡雅卉小姐回報，該處垃圾已清除完畢；並於04/05 17： 19電覆陳情人，故解除管制；惟陳情人反映該處長期遭丟垃圾，故另派非網A-TB-2014-24236追蹤管制。,NULL,2014-04-05 09:34:58.000,2014-04-05 17:22:22.000,22.6140172738,120.294872954
INS140405031,5,2014-04-05 09:46:04.000,"B01000    ","815       ","大社區                 ",光華路25號,"養工處                 ",解除管制,養工-路燈故障(二),"渠反映該址前一盞路燈故障不亮,請查處。",【主管解除管制】本案於04/07 18:34 養工處鳳山養護工程隊 謝政斌先生回報，該處已修復；並於04/09 09： 09電覆陳情人，故解除管制。,NULL,2014-04-05 09:47:40.000,2014-04-08 09:10:49.000,22.6198990943,120.355108066
INS140405032,5,2014-04-05 09:46:59.000,"A03000    ","843       ","美濃區                 ",福美路140號至500號左右,"環保局                 ",解除管制,髒亂清除,渠反映該處有道路工程，惟載運泥沙之車輛沿路掉泥沙，造成髒亂，建請查處。,【主管解除管制】本案於04/05 11:11 美濃區清潔隊 彭達琪先生回報，已清除完畢； 本案不需回電故解除管制。,NULL,2014-04-05 09:49:36.000,2014-04-08 00:06:14.000,22.9101206124,120.539507932
INS140405033,5,2014-04-05 09:53:52.000,"A04000    ","807       ","三民區                 ",十全一路與自由一路口(西南角),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈桿遭綁一木製租屋廣告，建請查處。,【主管解除管制】本案於04/05 17：34電覆陳情人未果，故於17:39:16簡訊回覆：陳先生您好，您4月5日所反映 號誌綁一違規廣告，本府交通局已派員前往移除完畢，感謝熱心通報，倘您對本案處理有疑問，歡迎您再電洽 1999，謝謝！,NULL,2014-04-05 09:54:33.000,2014-04-05 17:40:11.000,22.645041771,120.308781585
INS140405034,5,2014-04-05 09:56:05.000,"B01000    ","812       ","小港區                 ",山邊路2號沿線,"養工處                 ",解除管制,路燈故障(一),渠反映該路段沿線路燈多盞故障不亮，建請查處。,【主管解除管制】本案於04/05 22:27 養工處四維養護工程隊值班人員 江明秀小姐回報，已修復；並 於04/06 16：10電覆陳情人，故解除管制。,NULL,2014-04-05 10:00:53.000,2014-04-06 16:10:59.000,22.5135085591,120.36246646
INS140405035,5,2014-04-05 09:56:44.000,"B01000    ","812       ","小港區                 ",沿海三路上(介於山邊路與獅子公園間),"養工處                 ",解除管制,路燈故障(一),渠反映該路段沿線路燈多盞故障不亮，建請查處。,【主管解除管制】本案於04/05 22:27 養工處四維養護工程隊值班人員 江明秀小姐回報，已修復；並 於04/06 16：10電覆陳情人，故解除管制。,NULL,2014-04-05 10:01:05.000,2014-04-06 16:11:52.000,22.5266752691,120.368298836
INS140405036,5,2014-04-05 10:43:52.000,"A03000    ","806       ","前鎮區                 ",新生路上近過港隧道,"環保局                 ",解除管制,空氣污染,"渠反映該處有拆除房屋作業,造成揚塵空污嚴重,請查處。","【主管解除管制】本案於4/5 13:18 環保局公害專線郭品賢先生回報，稽查人員於11:51到達，現場拆 除作業進行中，現場已有灑水,現場並未發現有揚塵四散情形,仍要求持續灑水作業,故未發現揚塵情 事；並於04/06 14：29電覆陳情人；惟陳情人反映此為長期問題，故改派非網A-TB-2014-24379追蹤管 制。",NULL,2014-04-05 10:50:04.000,2014-04-06 14:37:33.000,22.6711060626,120.360826399
INS140405037,5,2014-04-05 10:46:34.000,"A03000    ","840       ","大樹區                 ",久堂里久堂路城隍巷7之13號,"環保局                 ",解除管制,空氣污染,渠反映該址前空地，目前有民眾燃燒廢棄物，造成空污，建請查處。,【主管解除管制】本案於04/05 12:18 環保局公害專線劉政瑋先生回報，稽查人員於12:15到達，現場 巡查未發現燒廢棄物造成空污情事，故未發現空汙；並於04/06 14：43電覆陳情人；惟陳情人反映此 為長期問題，故改派非網A-TB-2014-24381追蹤管制。,NULL,2014-04-05 10:49:30.000,2014-04-06 14:43:31.000,22.6613048013,120.420956799
INS140405038,5,2014-04-05 10:58:30.000,"A03000    ","806       ","前鎮區                 ",鎮東一街377號(公園旁),"環保局                 ",解除管制,髒亂清除,渠反映該處路旁遭棄置垃圾及廢棄傢俱，建請清除。,【主管解除管制】本案於04/05 11：23 前鎮區清潔隊 蔣復忠先生回報，現場經查為：鎮東一街195巷8號3樓 之2 進行住家房屋整修，先行將物品擺放至該處，已對其說明垃圾及回收物需分類處理，廢棄家具部分另協助 登記將於週一前往清運，現場無危險性及髒亂也無影響車輛通行情形，故改派非網：A-TB-2014-24176 賡續 辦理；本案不需回電故解除管制。,NULL,2014-04-05 11:01:46.000,2014-04-08 00:04:52.000,22.5874554405,120.316016577
INS140405039,5,2014-04-05 11:03:14.000,"B02000    ","806       ","前鎮區                 ",瑞和街143號,"水利局防洪維護科            ",解除管制,污水管阻塞(一),渠反映該址屋前疑似污水管阻塞，導致馬桶不通，建請查處。,【主管解除管制】本案於04/05 11：31 水利局防洪維護科葉哲肇先生回報，該處已修復完畢；並於04/05 17： 32電覆陳情人，故解除管制。,NULL,2014-04-05 11:06:46.000,2014-04-05 17:32:21.000,22.6063429274,120.328711288
INS140405040,5,2014-04-05 11:04:09.000,"A04000    ","814       ","仁武區                 ",八德一路口與永和一街口,"交通局                 ",解除管制,號誌故障,渠反映該處雙向號誌皆故障不亮，建請查處。,【主管解除管制】本案於04/05 12：08 交通局 智慧運輸中心 王湘茹小姐回報，因現場電壓不足無法立即修復 ，故改派非網：A-TB-2014-24184 賡續辦理；本案不需回電故解除管制。,NULL,2014-04-05 11:05:41.000,2014-04-08 00:02:45.000,22.6939296906,120.331931638
INS140405041,5,2014-04-05 11:14:19.000,"A03000    ","807       ","三民區                 ",黃興路437巷17號,"環保局                 ",解除管制,噪音,渠反映該址住戶正在整修，惟施工機具聲音過大，建請查處。,【主管解除管制】本案於04/05 14：05 環保局公害專線 陳力豪先生回報，稽查人員於11：30 到達， 人員於周界測得67.4分貝，未逾標準72分貝，仍予以勸導加強防範；本案不需回電故解除管制。,NULL,2014-04-05 11:16:43.000,2014-04-08 00:00:20.000,22.6505648738,120.33674832
INS140405042,5,2014-04-05 11:37:44.000,"A03000    ","802       ","苓雅區                 ",林泉街167號(家常菜),"環保局                 ",解除管制,空氣污染,渠反映該店家目前營業烹煮食物致油煙，造成空污，建請查處。,"【主管解除管制】本案於4/5 13:18 環保局公害專線郭品賢先生回報，稽查人員於12:22到達，現場營 業中，店家設有水洗式防油煙設備，現場並未發現有明顯油煙四散情形,故未發現空污情事；並於 04/06 14:59電覆情人；陳情人另反映設備問題，改派非網A-TB-2014-24391追蹤並解除管制",NULL,2014-04-05 11:39:13.000,2014-04-06 15:07:57.000,22.6225119974,120.316841999
INS140405043,5,2014-04-05 11:41:12.000,"B02000    ","807       ","三民區                 ",鼎中路711巷31號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該處兩個污水孔蓋冒水，建請查處。,【主管解除管制】本案於4/6 16:54電電覆陳情人未果，故於2014/04/06 16:56簡訊回覆黃小姐您好， 您4月5日所反映冒水問題，本府水利局已派員前往修復完成，感謝您的熱心通報，倘您對本案處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2014-04-05 11:41:37.000,2014-04-06 16:56:36.000,22.6736502018,120.3204114
INS140405044,5,2014-04-05 11:42:21.000,"A03000    ","804       ","鼓山區                 ",濱海一路95號(渡船頭雞蛋糕),"環保局                 ",解除管制,空氣污染,渠反映該址騎樓雞蛋糕攤販目前烤雞蛋糕之香精氣味過重，已造成空污，建請查處。,"【主管解除管制】本案於04/05 15:17 環保局公害專線溫博智先生成功回報，稽查人員於14:45到達， 該業者正常營業中，設有水洗式油煙處理設備1台，附近巡視未發現有上述空汙情事，仍促請業者要定 期清洗設備以防空汙；並於04/06 14：52電覆陳情人，惟陳情人表示未改善，故再度通報 INS140406059並解除管制   ",NULL,2014-04-05 11:45:46.000,2014-04-06 14:55:44.000,22.6196549049,120.270741353
INS140405045,5,2014-04-05 12:04:32.000,"B01000    ","830       ","鳳山區                 ",建國路三段上(東向)與青年路二段交叉口,"養工處                 ",解除管制,省道破損,"渠反映該處慢車道上有一坑洞,請查處。",【主管解除管制】本案於04/05 13:39 鳳山養護工程隊 陳冠維先生回報，該處已補竣； 本案不需回電故解除管制。,NULL,2014-04-05 12:05:58.000,2014-04-08 00:00:40.000,22.6374447718,120.350605957
INS140405046,5,2014-04-05 12:20:35.000,"A03000    ","804       ","鼓山區                 ",哨船街(白色景觀橋下方),"環保局                 ",解除管制,垃圾清運,渠反映該處人行道上有許多垃圾，建請查處。,【主管解除管制】本案於04/05 14：24 鼓山區清潔隊 林王愛珠小姐回報，該處垃圾已清除完畢； 本案不需回電故解除管制。,NULL,2014-04-05 12:23:40.000,2014-04-07 20:09:33.000,22.6184778854,120.268739004
INS140405047,5,2014-04-05 12:26:11.000,"A01000    ","807       ","三民區                 ",河堤路與明仁路口(近河堤公園),"工務局                 ",解除管制,管線問題,渠反映該處號誌燈旁有不明的管線凸出，恐不慎跘倒，建請查處。,【主管解除管制】本案於04/05 13:32工務局工程企劃處第六課王玉媺小姐回報，該處為號誌控制台基座管線， 故轉派工INS140405054；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2014-04-05 12:26:43.000,2014-04-05 17:07:25.000,22.6629470095,120.311879568
INS140405048,5,2014-04-05 12:50:10.000,"A03000    ","807       ","三民區                 ",九如一路上(科工館大門前),"環保局                 ",解除管制,怠速,渠反映該處有一白色轎車(車牌：CK-5403)車輛怠速，建請查處。,【主管解除管制】本案於04/05 13：01 環保局 速怠專線 柯佳宏先生回報，稽查人員於12：55 到達， 經巡視周邊路段均未發現上述車輛；本案不需回電故解除管制。,NULL,2014-04-05 12:51:40.000,2014-04-07 20:08:49.000,22.6394235068,120.325757508
INS140405049,5,2014-04-05 13:08:54.000,"B01000    ","803       ","鹽埕區                 ",七賢三路156號,"養工處                 ",解除管制,路燈故障(一),渠反映該址前有一盞路燈因日前有工程施作故電線未收起，目前外露，請查處。,【主管解除管制】本案於04/05 22:30 四維養護工程隊 九如分隊 劉緒祥先生回報，該處路燈已修復完成； 本案不需回電故解除管制。,NULL,2014-04-05 13:19:12.000,2014-04-07 20:07:45.000,22.6269882682,120.282840126
INS140405050,5,2014-04-05 13:15:47.000,"B01000    ","806       ","前鎮區                 ",復國里二聖二路與桂林街口,"養工處                 ",解除管制,路燈故障(一),渠反映該處一盞路燈故障不亮多日，建請查處。,【主管解除管制】本案於04/06 19:48 四維養護工程隊江明秀小姐回報，該處路燈已修復；04/07  11:48 陳情人進線查詢案件，已線上說明，另反映園燈問題，另派工INS140407085,NULL,2014-04-05 13:17:41.000,2014-04-07 16:20:24.000,22.6131233786,120.316278133
INS140405051,5,2014-04-05 13:19:06.740,"A02000    ","807       ","三民區                 ",807台灣高雄市三民區天祥一路142巷1-13號,"警察局                 ",解除管制,違規停車,三民區鼎貴路86巷有許多汽車在紅線違規停車導致出入不方便,【主管解除管制】本案於感謝您的反映，此案件已於04/05 14：31通報110康警員，倘您對本案處理有疑問，歡 迎您再電洽1999，謝謝；故解除管制。,NULL,2014-04-05 14:32:30.000,2014-04-05 14:33:53.000,NULL,NULL
INS140405052,5,2014-04-05 13:33:55.000,"B01000    ","830       ","鳳山區                 ","大東藝術中心對面中正公園內,近涼亭的鳳山溪旁","養工處                 ",解除管制,養工-公園髒亂、佔用(二),"渠反映該處有二位年輕人釣魚,請查處。",【主管解除管制】本案於04/05 14:28 鳳山養護工程隊 陳冠維先生回報，人員抵達時並未發現行為人， 稽查附近也未發現有任何人員於現場進行釣魚作業；本案不需回電故解除管制。,NULL,2014-04-05 13:36:20.000,2014-04-07 20:06:55.000,22.6069307069,120.360406854
INS140405053,5,2014-04-05 13:35:13.000,"B02000    ","806       ","前鎮區                 ",瑞南街62號,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該址前方一排水溝溝蓋日前已陷落排水溝中，目前溝蓋上方以木板覆蓋，建請查處。,【主管解除管制】本案於04/07 15：55 水利局市區排水一科梁祐誦先生回報，該處已修復完成；並於 04/08 12：28電覆陳情人，故解除管制。,NULL,2014-04-05 13:37:41.000,2014-04-08 12:29:52.000,22.5959034399,120.320191812
INS140405054,5,2014-04-05 13:36:02.000,"A04000    ","807       ","三民區                 ",河堤路與明仁路口(近河堤公園),"交通局                 ",解除管制,號誌故障,渠反映該處號誌燈旁號誌控制台基座管線凸出，恐不慎跘倒，建請查處。,【主管解除管制】本案於04/05 15:04 交通局智慧運輸中心王湘茹小姐回報，該處非號誌燈控制台基座，為日前 設置一基座目前已遷移，現場僅有管線裸露，無法判定為何單位。經詢問主管請養工前往勘查另派INS140405063 ；待該案處理完成再行回覆陳情人，故先行將本案解除管制。,NULL,2014-04-05 13:38:10.000,2014-04-05 17:07:00.000,22.6629470095,120.311879568
INS140405055,5,2014-04-05 13:37:00.000,"A04000    ","813       ","左營區                 ",華夏路上(博愛四路、自由四路、民族一路),"交通局                 ",解除管制,號誌秒差調整,渠反映該三路口號誌燈不連鎖，請查處。,【主管解除管制】本案於04/05 15：14 智慧運輸中心黃嘉正先生回報，該處已修復；並於04/05 15：29電覆陳 情人，故解除管制。,NULL,2014-04-05 13:43:27.000,2014-04-05 15:32:38.000,22.6889863478,120.318020586
INS140405056,5,2014-04-05 13:47:19.000,"B02000    ","806       ","前鎮區                 ",中山二路與修文街口,"水利局防洪維護科            ",解除管制,溝蓋破損(一),渠反映該路口有水溝蓋塌陷且有部份鋼筋外露，請查處。,【主管解除管制】本案於04/07 10:09 水利局 市區排水一科 李志明先生回報，該處已修復； 本案不需回電故解除管制。,NULL,2014-04-05 13:53:41.000,2014-04-07 20:06:14.000,22.6088712241,120.30631129
INS140405057,5,2014-04-05 14:06:09.000,"B01000    ","829       ","湖內區                 ",信義路167巷,"養工處                 ",解除管制,養工-路燈故障(二),渠反映該處有四盞路燈(電線桿桿號:20右分1、20右分2、20右分2旁2、20右分旁4)，燈罩破損且故障不亮，建請查處。,【主管解除管制】本案於04/05 15：56 岡山養護工程隊 張美玲小姐回報，該處皆已更換燈罩並修復完成； 本案不需回電故解除管制。,NULL,2014-04-05 14:10:53.000,2014-04-07 20:05:55.000,22.7341829668,120.352956094
INS140405058,5,2014-04-05 14:19:18.000,"A03000    ","804       ","鼓山區                 ",馬卡道路與美術北五街口(興富發),"環保局                 ",解除管制,噪音,渠反映該處新建大樓工程，鑽地機具噪音過大，建請查處。,【主管解除管制】本案於04/05 16：05 環保局 公害專線 溫博智先生回報，稽查人員於15：18 到達， 現場非鑽地噪音，為汙水管銜接工程，於周界測得68.8分貝，未逾標準72分貝，仍予以勸導加強防範； 本案不需回電故解除管制。,NULL,2014-04-05 14:20:59.000,2014-04-07 20:04:30.000,22.6650386023,120.286859537
INS140405059,5,2014-04-05 14:35:27.000,"A03000    ","826       ","梓官區                 ",赤崁東路235巷之1(一貫道寺廟旁),"環保局                 ",解除管制,髒亂清除,"渠反映該處有一狗屍,建請會同處理。",【主管解除管制】本案於04/05 15:19 梓官區清潔隊 楊兆銘先生回報，與陳情人會同後已清除完畢； 本案不需回電故解除管制。,NULL,2014-04-05 14:40:05.000,2014-04-07 20:04:51.000,22.7406877189,120.251327461
INS140405060,5,2014-04-05 14:43:25.000,"B01000    ","807       ","三民區                 ",鼎山街229號前,"養工處                 ",解除管制,路面坑洞(一),渠反映該處水溝上有一養工處遺留之三角錐未回收佔用空間，且附近未有工程，建請查處。,【主管解除管制】本案於04/05 16:17 四維養護工程隊 侯冀美小姐回報，三角錐已回收； 本案不需回電故解除管制。,NULL,2014-04-05 14:45:32.000,2014-04-07 20:04:35.000,22.6595980039,120.322267485
INS140405061,5,2014-04-05 14:44:10.000,"B01000    ","806       ","前鎮區                 ",德昌街4巷,"養工處                 ",解除管制,路燈故障(一),渠反映該處沿線路燈故障不亮，建請查處。,【主管解除管制】本案於04/05 22:27 養工處四維養護工程隊值班人員 江明秀小姐回報，已修復；並 於04/06 14：15電覆陳情人，故解除管制。,NULL,2014-04-05 14:44:39.000,2014-04-06 14:19:06.000,22.6339271828,120.399325404
