﻿責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
七,2,五,17:42~17:43,玉庫99-6號,阿蓮區,玉庫里,120.305837,22.844339
七,2,五,17:45~17:46,玉庫62號,阿蓮區,玉庫里,120.3096298,22.8438128
七,2,五,17:48~17:49,玉庫92號,阿蓮區,玉庫里,120.3096298,22.8438128
七,2,五,17:50~17:51,玉庫112-2號,阿蓮區,玉庫里,120.305837,22.844339
七,2,五,17:53~17:54,玉庫92-7號,阿蓮區,玉庫里,120.305837,22.844339
七,2,五,17:55~17:56,玉庫60-1號,阿蓮區,玉庫里,120.3096298,22.8438128
七,2,五,17:58~17:59,玉庫50-33號,阿蓮區,玉庫里,120.305837,22.844339
七,2,五,18:00~18:02,玉庫13-21號,阿蓮區,玉庫里,120.305837,22.844339
七,2,五,18:05~18:06,玉庫1-19號,阿蓮區,玉庫里,120.305837,22.844339
七,2,五,18:07~18:08,玉庫2-33號(第一車結束),阿蓮區,玉庫里,120.305837,22.844339
七,1,五,18:09~18:10,復安64號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,18:10~18:11,復安56號,阿蓮區,復安里,120.3321198,22.8535225
七,1,五,18:12~18:13,復安55-3號,阿蓮區,復安里,120.3321198,22.8535225
七,1,五,18:14~18:15,復安70-20號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,18:15~18:16,復安84-1號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,18:20~18:21,復安93-9號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,18:25~18:26,復安151-2號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,18:27~18:28,復安78-12號,阿蓮區,復安里,120.3245264,22.8492838
七,1,五,18:29~18:30,復安44-1號,阿蓮區,復安里,120.3321198,22.8535225
七,1,五,18:30~18:31,復安47-25號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,18:40~18:41,復安41號,阿蓮區,復安里,120.3321198,22.8535225
七,1,五,18:45~18:46,復安94號,阿蓮區,復安里,120.3245264,22.8492838
七,1,五,18:50~18:51,復安2-1號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,18:52~18:53,復安8-21號,阿蓮區,復安里,120.3321459,22.8535116
七,1,五,19:00~19:01,復安33-1號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,19:05~19:06,復安39-11號,阿蓮區,復安里,120.3321302,22.8535181
七,1,五,19:10~19:11,復安93-15號,阿蓮區,復安里,120.3245264,22.8492838
七,1,五,19:15~19:16,復安116-39號,阿蓮區,復安里,120.3245349,22.8493164
七,1,五,19:20~19:21,復安117號,阿蓮區,復安里,120.3245433,22.8493491
七,1,五,19:25~19:26,復安102-2號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,19:30~19:31,復安127號,阿蓮區,復安里,120.324628,22.8496756
七,1,五,19:40~19:41,復安148-6號,阿蓮區,復安里,120.3244165,22.8493034
七,1,五,19:50~19:51,復安190-13號,阿蓮區,復安里,120.3320733,22.8534282
七,1,五,20:00~20:01,復安199號,阿蓮區,復安里,120.3314264,22.853813
七,1,五,20:20~20:21,復安207號,阿蓮區,復安里,120.3320581,22.8535484
七,1,五,20:00~20:01,復安204號,阿蓮區,復安里,120.3318212,22.8536476
七,1,五,20:20~20:21,復安212-7號,阿蓮區,復安里,120.3227196,22.8475332
八,1,二,17:01~17:02,港後157-3號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:03~17:04,港後169號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:05~17:06,港後205號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:07~17:08,港後190-3號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:10~17:11,港後190-16號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:13~17:14,港後218-8號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:15~17:16,港後208號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:17~17:18,港後208-3號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:19~17:20,港後210-8號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:21~17:22,港後210-6號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:23~17:24,港後210-1號,阿蓮區,港後里,120.3162025,22.871942
八,1,二,17:25~17:26,港後134-13號,阿蓮區,港後里,120.307159,22.869927
八,1,二,17:27~17:28,港後134-2號,阿蓮區,港後里,120.307159,22.869927
八,1,二,17:29~17:30,港後134-22號,阿蓮區,港後里,120.307159,22.869927
八,1,二,17:31~17:32,港後134-20號,阿蓮區,港後里,120.307159,22.869927
八,1,二,17:33~17:34,港後134-15號,阿蓮區,港後里,120.307159,22.869927
八,1,二,17:35~17:36,港後76號(光德寺),阿蓮區,港後里,120.3165693,22.8708064
八,1,二,17:38~17:39,港後73-2號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:40~17:41,港後8-2號,阿蓮區,港後里,120.3163303,22.8720785
八,1,二,17:45~17:46,港後60-2號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:50~17:51,港後70-7號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:55~17:56,崙頂110號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,17:57~17:58,崙頂131號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:00~18:01,信義路336號,阿蓮區,港後里,120.31811,22.8750911
八,1,二,18:02~18:03,港後5-18號,阿蓮區,港後里,120.3163303,22.8720785
八,1,二,18:04~18:05,港後7-7號,阿蓮區,港後里,120.3135011,22.876538
八,1,二,18:06~18:07,港後20-10號,阿蓮區,港後里,120.3164332,22.8716571
八,1,二,18:08~18:09,港後61-2號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:09~18:10,港後99號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:10~18:11,港後95-2號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:12~18:13,港後56號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:14~18:15,港後56-10號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:15~18:16,港後46號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:17~18:18,港後139號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:19~18:20,港後142-4號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:21~18:22,港後135-8號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:23~18:24,港後137-1號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:25~18:26,港後69號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:30~18:31,港後21-31號,阿蓮區,港後里,120.315586,22.8724052
八,1,二,18:35~18:36,崙頂1-61號,阿蓮區,港後里,120.3198081,22.8801705
八,1,二,18:36~18:37,崙頂4-10號,阿蓮區,港後里,120.3126502,22.8804092
八,1,二,18:37~18:38,崙頂9-1號,阿蓮區,港後里,120.3128588,22.8806219
八,1,二,18:38~18:39,崙頂17-2號,阿蓮區,港後里,120.3126502,22.8804092
八,1,二,18:39~18:40,崙頂16-10號,阿蓮區,港後里,120.3128588,22.8806219
八,1,二,18:40~18:41,崙頂19-1號,阿蓮區,港後里,120.3128588,22.8806219
八,1,二,18:41~18:42,崙頂27號,阿蓮區,港後里,120.3128588,22.8806219
八,1,二,18:42~18:43,崙頂60-8號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:43~18:44,崙頂50-20號,阿蓮區,港後里,120.3162025,22.871942
八,1,二,18:44~18:45,崙頂50-31號,阿蓮區,港後里,120.316533,22.8720711
八,1,二,18:45~18:46,崙頂28-6號,阿蓮區,港後里,120.3126502,22.8804092
八,1,二,19:20~19:21,崗山295-18號,阿蓮區,崗山里,120.333277,22.861166
八,1,二,19:25~19:27,崗山95-20號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:31,崗山107-36號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:32,崗山111號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:33,崗山107號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:34,崗山104-13號,阿蓮區,崗山里,120.333277,22.861166
八,1,二,19:30~19:35,崗山107-22號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:36,崗山115號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:37,崗山66號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:38,崗山36號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:39,崗山27號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:40,崗山25號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:41,崗山15號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:42,崗山19-7號,阿蓮區,崗山里,120.333277,22.861166
八,1,二,19:30~19:43,崗山41-1號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:30~19:44,崗山57號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:45~19:46,崗山87-1號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:47~19:48,崗山85-15號,阿蓮區,崗山里,120.333277,22.861166
八,1,二,19:49~19:50,崗山75-1號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:51~19:52,崗山85-6號,阿蓮區,崗山里,120.333277,22.861166
八,1,二,19:53~19:54,崗山105-10號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,19:55~19:58,崗山111-1號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,20:00~20:01,崗山176-45號,阿蓮區,崗山里,120.3337567,22.8603131
八,1,二,20:10~20:11,崗山111-39號,阿蓮區,崗山里,120.3337567,22.8603131
一,1,一,16:50 ~16:51,民權路226號,阿蓮區,和蓮里,120.3241395,22.8806924
一,1,一,16:55~16:56,民生路92號,阿蓮區,清蓮里,120.3275506,22.8825763
一,1,一,17:00~17:01,民族路206巷,阿蓮區,阿蓮里,120.3314042,22.8827541
一,1,一,17:03~17:04,民權路50號,阿蓮區,清蓮里,120.3270704,22.8825942
一,1,一,17:10~17:11,中正路960號,阿蓮區,和蓮里,120.3203263,22.8801328
一,1,一,17:14~17:15,中正路870巷17弄2號,阿蓮區,和蓮里,120.3235188,22.8810554
一,1,一,17:16~17:17,民權路120巷11弄,阿蓮區,和蓮里,120.324439,22.8817475
一,1,一,17:20~17:21,民權路120巷13號,阿蓮區,和蓮里,120.3256314,22.8820723
一,1,一,17:25~17:26,民權路92巷,阿蓮區,清蓮里,120.3251587,22.883795
一,1,一,17:30~17:31,民權路92巷189弄,阿蓮區,清蓮里,120.3263604,22.8827217
一,1,一,17:32~17:33,左轉中正路1000巷202號,阿蓮區,和蓮里,120.318583,22.88461522
一,1,一,17:35~17:36,右轉民權路120巷11弄24號,阿蓮區,和蓮里,120.3251852,22.88182588
一,1,一,17:40~17:41,民生路241號,阿蓮區,清蓮里,120.3248836,22.8862758
一,1,一,17:42~17:43,民生路207巷17弄,阿蓮區,清蓮里,120.3254471,22.8843683
一,1,一,17:48~17:49,民生路135巷,阿蓮區,清蓮里,120.3259886,22.8836305
一,1,一,17:50~17:51,民生路138巷巷口,阿蓮區,阿蓮里,120.3281725,22.8842194
一,1,一,17:55~17:56,民族路207巷,阿蓮區,阿蓮里,120.3302826,22.8842646
一,1,一,18:00~18:01,民族路173巷,阿蓮區,阿蓮里,120.3296851,22.88438246
一,1,一,18:02~18:03,民族路257巷,阿蓮區,阿蓮里,120.330717,22.8851278
一,1,一,18:05~18:06,成功街207巷,阿蓮區,阿蓮里,120.330944,22.8856287
一,1,一,18:08~18:09,成功街180巷,阿蓮區,阿蓮里,120.3312607,22.8869191
一,1,一,18:10~18:11,民族路305巷,阿蓮區,阿蓮里,120.331615,22.8864415
一,1,一,18:39~18:40,中正路422巷口,阿蓮區,阿蓮里,120.3326323,22.8815864
一,1,一,18:43~18:44,民族路76號右轉,阿蓮區,阿蓮里,120.3301995,22.88083567
一,1,一,18:45~18:46,民族路166號迴轉,阿蓮區,阿蓮里,120.3302685,22.88266914
一,1,一,18:47~18:48,右轉中正路584號,阿蓮區,阿蓮里,120.3299947,22.8808619
一,1,一,18:50~18:51,右轉民生路2號,阿蓮區,阿蓮里,120.3286682,22.88108207
一,1,一,18:55~18:56,收至民生路178號(阿蓮國中)迴轉,阿蓮區,阿蓮里,120.3256658,22.88516015
一,1,一,19:00~19:01,民生路收至中正路,阿蓮區,清蓮里,120.3286202,22.8809214
一,1,一,19:05~19:06,中正路836號終,阿蓮區,清蓮里,120.3272205,22.8831103
二,1,六,16:50 ~16:51,民權路226號,阿蓮區,和蓮里,120.3241395,22.8806924
二,1,六,16:55~16:56,民生路92號,阿蓮區,清蓮里,120.3275506,22.8825763
二,1,六,17:00~17:01,民族路206巷,阿蓮區,阿蓮里,120.3314042,22.8827541
二,1,六,17:03~17:04,民權路50號,阿蓮區,清蓮里,120.3270704,22.8825942
二,1,六,17:05~17:06,中正路876號,阿蓮區,和蓮里,120.3231482,22.8804352
二,1,六,17:10~17:11,中正路1000巷12號,阿蓮區,和蓮里,120.3235188,22.8810554
二,1,六,17:15~17:16,民族路238巷,阿蓮區,阿蓮里,120.3314549,22.8837608
二,1,六,17:20~17:21,文學二街12號,阿蓮區,阿蓮里,120.3324463,22.88574865
二,1,六,17:30~17:31,民族路345巷2號,阿蓮區,阿蓮里,120.332832,22.8865901
二,1,六,17:40~17:41,民族路212巷5號,阿蓮區,阿蓮里,120.3310345,22.8832832
