行政區,地段,地號,公告地價
前金區,博孝段,880001,17100.0
前金區,前金段,880001,29262.0
前金區,後金段,880001,38025.0
前金區,博孝段,880002,17100.0
前金區,前金段,880002,29152.0
前金區,博孝段,880003,17100.0
前金區,前金段,880003,29152.0
前金區,前金段,880004,33800.0
前金區,博孝段,890000,17100.0
前金區,北金段,890000,20800.0
前金區,東金段,890000,28613.0
前金區,文東段,890000,36380.0
前金區,後金段,890000,47080.0
前金區,民生段,890000,66800.0
前金區,前金段,890001,29816.0
前金區,前金段,890002,35200.0
前金區,前金段,890003,35200.0
前金區,前金段,890004,35200.0
前金區,前金段,890005,50997.0
前金區,前金段,890006,43420.0
前金區,前金段,890007,43457.0
前金區,前金段,890008,35200.0
前金區,前金段,890009,35200.0
前金區,前金段,890010,29114.0
前金區,前金段,890011,17716.0
前金區,前金段,890012,35200.0
前金區,前金段,890013,35200.0
前金區,前金段,890014,35200.0
前金區,博孝段,900000,17100.0
前金區,北金段,900000,20800.0
前金區,東金段,900000,34210.0
前金區,文東段,900000,34900.0
前金區,後金段,900000,40209.0
前金區,民生段,900000,66800.0
前金區,北金段,910000,20800.0
前金區,東金段,910000,34210.0
前金區,文東段,910000,34900.0
前金區,博孝段,910000,53472.0
前金區,後金段,910000,64350.0
前金區,民生段,910000,66800.0
前金區,前金段,910008,24614.0
前金區,前金段,910009,28875.0
前金區,前金段,910010,18700.0
前金區,前金段,910011,17200.0
前金區,前金段,910012,42851.0
前金區,前金段,910013,29711.0
前金區,前金段,910014,22165.0
前金區,前金段,910015,48124.0
前金區,前金段,910016,40605.0
前金區,前金段,910017,35490.0
前金區,前金段,910018,49500.0
前金區,前金段,910019,29711.0
前金區,前金段,910020,25740.0
前金區,前金段,910021,37180.0
前金區,前金段,910022,37180.0
前金區,前金段,910024,22668.0
前金區,前金段,910025,45000.0
前金區,前金段,910026,21970.0
前金區,前金段,910027,33800.0
前金區,前金段,910028,18790.0
前金區,前金段,910029,37216.0
前金區,前金段,910030,28875.0
前金區,前金段,910031,18000.0
前金區,前金段,910032,18000.0
前金區,前金段,910033,18000.0
前金區,前金段,910034,18000.0
前金區,前金段,910035,18700.0
前金區,前金段,910036,40474.0
前金區,前金段,910037,41056.0
前金區,前金段,910038,17200.0
前金區,前金段,910043,17200.0
前金區,前金段,910044,17200.0
前金區,前金段,910045,18790.0
前金區,前金段,910046,21970.0
前金區,前金段,910047,37180.0
前金區,前金段,910048,56260.0
前金區,前金段,910049,21970.0
前金區,前金段,910050,21970.0
前金區,前金段,910053,18000.0
前金區,前金段,910054,18700.0
前金區,前金段,910055,38957.0
前金區,前金段,910056,17200.0
前金區,前金段,910057,40474.0
前金區,前金段,910058,41056.0
前金區,前金段,910059,18000.0
前金區,前金段,910060,17200.0
前金區,前金段,910061,17200.0
前金區,前金段,910062,17200.0
前金區,前金段,910063,36446.0
前金區,前金段,910064,36446.0
前金區,前金段,910065,36446.0
前金區,前金段,910066,36446.0
前金區,前金段,910067,32400.0
前金區,前金段,910069,37216.0
前金區,前金段,910070,37216.0
前金區,前金段,910071,18000.0
前金區,前金段,910072,17200.0
前金區,前金段,910073,21374.0
前金區,前金段,910074,38957.0
前金區,前金段,910075,38957.0
前金區,前金段,910076,17200.0
前金區,前金段,910077,17200.0
前金區,前金段,910078,17200.0
前金區,前金段,910079,18700.0
前金區,前金段,910080,33800.0
前金區,前金段,910081,18790.0
前金區,前金段,910082,24614.0
前金區,前金段,910083,18000.0
前金區,前金段,910084,18000.0
前金區,前金段,910090,17200.0
前金區,前金段,910091,17200.0
前金區,前金段,910092,17200.0
前金區,前金段,910093,17200.0
前金區,前金段,910094,17200.0
前金區,前金段,910095,17200.0
前金區,前金段,910096,33800.0
前金區,前金段,910097,21970.0
前金區,前金段,910098,49500.0
前金區,前金段,910099,28903.0
前金區,前金段,910100,47330.0
前金區,前金段,910101,21970.0
前金區,前金段,910102,35490.0
前金區,前金段,910103,50264.0
前金區,東金段,920000,19077.0
前金區,北金段,920000,30709.0
前金區,前金段,920000,32220.0
前金區,文東段,920000,34900.0
前金區,博孝段,920000,63800.0
前金區,後金段,920000,64350.0
前金區,民生段,920000,66800.0
前金區,前金段,920001,32220.0
前金區,前金段,920002,37180.0
前金區,前金段,920003,21176.0
前金區,前金段,930000,13600.0
前金區,東金段,930000,16800.0
前金區,文東段,930000,34900.0
前金區,後金段,930000,42405.0
前金區,北金段,930000,42600.0
前金區,博孝段,930000,63800.0
前金區,民生段,930000,66800.0
前金區,前金段,930002,24650.0
前金區,前金段,930003,26406.0
前金區,前金段,930004,36152.0
前金區,前金段,930005,26660.0
前金區,前金段,930009,26660.0
前金區,前金段,930010,26660.0
前金區,前金段,930011,26660.0
前金區,前金段,930012,28618.0
前金區,前金段,930016,19100.0
前金區,前金段,930017,26660.0
前金區,前金段,930018,23034.0
前金區,前金段,930019,45000.0
前金區,後金段,940000,16400.0
前金區,東金段,940000,16800.0
前金區,北金段,940000,30610.0
前金區,文東段,940000,36645.0
前金區,博孝段,940000,58000.0
前金區,民生段,940000,66800.0
前金區,後金段,950000,16400.0
前金區,東金段,950000,30714.0
前金區,文東段,950000,32387.0
前金區,北金段,950000,42600.0
前金區,博孝段,950000,58000.0
前金區,民生段,950000,66800.0
前金區,博孝段,950001,58000.0
前金區,後金段,960000,16400.0
前金區,前金段,960000,20800.0
前金區,東金段,960000,30714.0
前金區,文東段,960000,34900.0
前金區,北金段,960000,39059.0
前金區,博孝段,960000,53472.0
前金區,民生段,960000,66800.0
前金區,東金段,960001,30714.0
前金區,博孝段,960001,58000.0
前金區,前金段,960001,78149.0
前金區,博孝段,960002,58000.0
前金區,博孝段,960003,58000.0
前金區,博孝段,960004,58000.0
前金區,前金段,960004,73000.0
前金區,博孝段,960005,58000.0
前金區,前金段,960005,65568.0
前金區,前金段,960006,47450.0
前金區,博孝段,960006,58000.0
前金區,前金段,960007,64890.0
前金區,前金段,960011,55220.0
前金區,前金段,960012,67780.0
前金區,前金段,960013,92660.0
前金區,前金段,960015,64890.0
前金區,前金段,960016,64890.0
前金區,前金段,960017,67780.0
前金區,前金段,960018,67780.0
前金區,前金段,960019,52176.0
前金區,前金段,960021,20800.0
前金區,前金段,960022,73000.0
前金區,前金段,960032,61800.0
前金區,前金段,960033,64890.0
前金區,前金段,960034,64890.0
前金區,前金段,960036,28201.0
前金區,前金段,960037,18100.0
前金區,前金段,960038,18100.0
前金區,前金段,960039,18100.0
前金區,前金段,960040,18100.0
前金區,前金段,960041,18100.0
前金區,後金段,970000,16400.0
前金區,東金段,970000,30714.0
前金區,前金段,970000,33495.0
前金區,文東段,970000,34900.0
前金區,北金段,970000,38985.0
前金區,博孝段,970000,60900.0
前金區,民生段,970000,80200.0
前金區,東金段,970001,30714.0
前金區,前金段,970001,33495.0
前金區,前金段,970002,33495.0
前金區,前金段,970003,18867.0
前金區,前金段,970004,18853.0
前金區,前金段,970005,18853.0
前金區,前金段,970006,18100.0
前金區,前金段,970007,18100.0
前金區,前金段,970008,18100.0
前金區,後金段,980000,16400.0
前金區,東金段,980000,16800.0
前金區,北金段,980000,20800.0
前金區,前金段,980000,31900.0
前金區,文東段,980000,34900.0
前金區,博孝段,980000,60900.0
前金區,民生段,980000,70140.0
前金區,東金段,980001,26333.0
前金區,前金段,980001,51847.0
前金區,前金段,980002,71270.0
前金區,前金段,980005,31900.0
前金區,前金段,980006,18340.0
前金區,前金段,980007,18100.0
前金區,前金段,980008,18100.0
前金區,前金段,980009,18100.0
前金區,前金段,980010,20478.0
前金區,前金段,980011,35681.0
前金區,前金段,980012,30838.0
前金區,前金段,980014,30838.0
前金區,前金段,980015,37285.0
前金區,前金段,980016,35189.0
前金區,前金段,980017,30838.0
前金區,前金段,980018,33495.0
前金區,前金段,980019,33495.0
前金區,前金段,980020,39875.0
前金區,前金段,980022,31174.0
前金區,前金段,980026,30838.0
前金區,前金段,980027,30838.0
前金區,前金段,980029,31900.0
前金區,前金段,980030,31900.0
前金區,前金段,980031,31900.0
前金區,前金段,980032,31900.0
前金區,前金段,980033,18100.0
前金區,前金段,980034,18100.0
前金區,前金段,980035,18100.0
前金區,前金段,980036,18100.0
前金區,前金段,980038,20478.0
前金區,前金段,980039,18100.0
前金區,前金段,980040,18100.0
前金區,前金段,980041,18100.0
前金區,前金段,980042,18100.0
前金區,前金段,980043,18100.0
前金區,前金段,980044,18100.0
前金區,前金段,980045,18100.0
前金區,前金段,980046,18100.0
前金區,前金段,980047,18100.0
前金區,前金段,980048,18100.0
前金區,前金段,980049,18100.0
前金區,前金段,980050,18100.0
前金區,前金段,980051,18100.0
前金區,前金段,980052,18440.0
前金區,前金段,980053,19459.0
前金區,前金段,980054,19459.0
前金區,前金段,980055,30838.0
前金區,前金段,980056,24814.0
前金區,前金段,980057,18100.0
前金區,前金段,980058,18340.0
前金區,前金段,980059,18100.0
前金區,前金段,980060,18100.0
前金區,前金段,980061,18100.0
前金區,前金段,980062,18100.0
前金區,前金段,980063,18100.0
前金區,前金段,980064,18100.0
前金區,前金段,980065,18100.0
前金區,前金段,980066,31174.0
前金區,前金段,980067,18100.0
前金區,前金段,980068,31900.0
前金區,前金段,980069,31586.0
前金區,北金段,990000,20800.0
前金區,後金段,990000,23608.0
前金區,東金段,990000,26333.0
前金區,文東段,990000,34900.0
前金區,前金段,990000,61800.0
前金區,博孝段,990000,63800.0
前金區,民生段,990000,70140.0
前金區,北金段,990001,20800.0
前金區,前金段,990001,61800.0
前金區,前金段,990002,22174.0
前金區,前金段,990003,40924.0
前金區,前金段,990004,49800.0
前金區,前金段,990005,48690.0
前金區,前金段,990006,49800.0
前金區,前金段,990007,61800.0
前金區,前金段,990008,19735.0
前金區,前金段,990009,48253.0
前金區,前金段,990010,48293.0
前金區,前金段,990011,48293.0
前金區,前金段,990012,48293.0
前金區,前金段,990013,48608.0
前金區,前金段,990014,57178.0
前金區,前金段,990015,77940.0
前金區,前金段,990016,19686.0
前金區,前金段,990017,49207.0
前金區,前金段,990018,18100.0
前金區,前金段,990019,18100.0
前金區,前金段,990020,67980.0
前金區,前金段,990021,18100.0
前金區,前金段,990022,18100.0
前金區,前金段,990023,18100.0
前金區,前金段,990024,18100.0
前金區,前金段,990025,18100.0
前金區,前金段,990026,23588.0
前金區,前金段,990027,49800.0
前金區,北金段,1000000,22331.0
前金區,東金段,1000000,28772.0
前金區,文東段,1000000,34900.0
前金區,前金段,1000000,49800.0
前金區,後金段,1000000,56284.0
前金區,博孝段,1000000,63800.0
前金區,民生段,1000000,70140.0
前金區,東金段,1000001,28772.0
前金區,前金段,1000004,56180.0
前金區,前金段,1000005,49800.0
前金區,前金段,1000007,49800.0
前金區,前金段,1000008,49800.0
前金區,前金段,1000009,49800.0
前金區,前金段,1000010,49800.0
前金區,前金段,1000011,49800.0
前金區,前金段,1000012,49800.0
前金區,前金段,1000013,49800.0
前金區,前金段,1000015,49800.0
前金區,北金段,1010000,20800.0
前金區,東金段,1010000,28772.0
前金區,文東段,1010000,33210.0
前金區,後金段,1010000,56284.0
前金區,博孝段,1010000,63800.0
前金區,民生段,1010000,70140.0
前金區,後金段,1020000,16400.0
前金區,北金段,1020000,20800.0
前金區,東金段,1020000,29057.0
前金區,文東段,1020000,33210.0
前金區,民生段,1020000,70140.0
前金區,博孝段,1020000,70460.0
前金區,後金段,1020001,16400.0
前金區,北金段,1020001,20800.0
前金區,後金段,1020002,16400.0
前金區,北金段,1030000,20800.0
前金區,東金段,1030000,29057.0
前金區,博孝段,1030000,35222.0
前金區,文東段,1030000,38390.0
前金區,民生段,1030000,70140.0
前金區,文東段,1030001,38390.0
前金區,博孝段,1030001,47800.0
前金區,博孝段,1030002,35520.0
前金區,博孝段,1030003,35520.0
前金區,北金段,1040000,20800.0
前金區,文東段,1040000,21953.0
前金區,東金段,1040000,29057.0
前金區,博孝段,1040000,35520.0
前金區,文東段,1050000,18000.0
前金區,北金段,1050000,20800.0
前金區,東金段,1050000,29057.0
前金區,博孝段,1050000,37567.0
前金區,博孝段,1050001,37567.0
前金區,博孝段,1050002,47800.0
前金區,博孝段,1050003,37567.0
前金區,後金段,1060000,16400.0
前金區,文東段,1060000,18087.0
前金區,北金段,1060000,20800.0
前金區,東金段,1060000,29192.0
前金區,博孝段,1060000,38384.0
前金區,民生段,1060000,50300.0
前金區,北金段,1060001,20800.0
前金區,前金段,1060005,38100.0
前金區,前金段,1060006,22059.0
前金區,前金段,1060008,57887.0
前金區,前金段,1060009,38100.0
前金區,前金段,1060010,38100.0
前金區,前金段,1060011,22075.0
前金區,後金段,1070000,16400.0
前金區,文東段,1070000,18000.0
前金區,北金段,1070000,20800.0
前金區,東金段,1070000,29098.0
前金區,民生段,1070000,38040.0
前金區,博孝段,1070000,40186.0
前金區,文東段,1070001,18000.0
前金區,民生段,1070001,45571.0
前金區,前金段,1070001,72130.0
前金區,民生段,1070002,45571.0
前金區,前金段,1070002,64890.0
前金區,前金段,1070003,64890.0
前金區,前金段,1070004,64890.0
前金區,前金段,1070005,64890.0
前金區,文東段,1080000,18000.0
前金區,北金段,1080000,20800.0
前金區,東金段,1080000,29386.0
前金區,前金段,1080000,30322.0
前金區,博孝段,1080000,47800.0
前金區,後金段,1080000,57362.0
前金區,前金段,1080001,22713.0
前金區,前金段,1080002,30040.0
前金區,前金段,1080003,27818.0
前金區,前金段,1080004,30040.0
前金區,前金段,1080005,76650.0
前金區,前金段,1080006,27818.0
前金區,前金段,1080008,23899.0
前金區,前金段,1080010,32350.0
前金區,前金段,1080011,31462.0
前金區,前金段,1080012,33783.0
前金區,前金段,1080017,20800.0
前金區,前金段,1080018,21346.0
前金區,前金段,1080019,38010.0
前金區,前金段,1080020,33693.0
前金區,前金段,1080021,27191.0
前金區,前金段,1080022,20800.0
前金區,前金段,1080025,31112.0
前金區,前金段,1080026,40170.0
前金區,前金段,1080027,30359.0
前金區,前金段,1080029,33693.0
前金區,前金段,1080030,33693.0
前金區,前金段,1080031,32350.0
前金區,前金段,1080032,36200.0
前金區,前金段,1080033,20800.0
前金區,文東段,1090000,18096.0
前金區,北金段,1090000,20800.0
前金區,前金段,1090000,38010.0
前金區,東金段,1090000,39930.0
前金區,博孝段,1090000,47800.0
前金區,後金段,1090000,57362.0
前金區,前金段,1090001,38010.0
前金區,前金段,1090002,20995.0
前金區,前金段,1090004,21700.0
前金區,前金段,1090005,21700.0
前金區,前金段,1090006,38010.0
前金區,前金段,1090007,21700.0
前金區,前金段,1090008,21700.0
前金區,前金段,1090009,21700.0
前金區,前金段,1090010,21700.0
前金區,前金段,1090011,21700.0
前金區,前金段,1090012,21700.0
前金區,前金段,1090013,21700.0
前金區,前金段,1090014,21700.0
前金區,前金段,1090015,38010.0
前金區,前金段,1090016,38010.0
前金區,前金段,1090017,38010.0
前金區,前金段,1090018,38010.0
前金區,前金段,1090019,38010.0
前金區,前金段,1090020,21700.0
前金區,前金段,1090021,21700.0
前金區,前金段,1090022,21700.0
前金區,前金段,1090023,21700.0
前金區,後金段,1100000,16400.0
前金區,文東段,1100000,18096.0
前金區,北金段,1100000,20800.0
前金區,前金段,1100000,27255.0
前金區,東金段,1100000,39930.0
前金區,博孝段,1100000,53420.0
前金區,民生段,1100000,56017.0
前金區,前金段,1100004,27255.0
前金區,前金段,1100005,27255.0
前金區,前金段,1100006,27255.0
前金區,前金段,1100007,27255.0
前金區,前金段,1100008,54060.0
前金區,前金段,1100009,47440.0
前金區,前金段,1100010,47440.0
前金區,前金段,1100011,21700.0
前金區,前金段,1100012,21700.0
前金區,前金段,1100013,21700.0
前金區,前金段,1100014,21700.0
前金區,前金段,1100015,21700.0
前金區,前金段,1100016,21700.0
前金區,前金段,1100017,21700.0
前金區,前金段,1100018,47120.0
前金區,前金段,1100019,47440.0
前金區,前金段,1100020,47440.0
前金區,前金段,1100021,47440.0
前金區,前金段,1100022,21700.0
前金區,前金段,1100023,21700.0
前金區,前金段,1100024,27255.0
前金區,前金段,1100025,27255.0
前金區,前金段,1100026,21700.0
前金區,前金段,1100029,21700.0
前金區,前金段,1100030,21700.0
前金區,前金段,1100031,21700.0
前金區,前金段,1100032,21700.0
前金區,前金段,1100033,21700.0
前金區,前金段,1100034,21700.0
前金區,前金段,1100035,21700.0
前金區,前金段,1100036,21700.0
前金區,前金段,1100037,21700.0
前金區,前金段,1100038,21700.0
前金區,前金段,1100039,27255.0
前金區,前金段,1100040,27255.0
前金區,後金段,1110000,16400.0
前金區,文東段,1110000,18000.0
前金區,北金段,1110000,20800.0
前金區,東金段,1110000,31460.0
前金區,博孝段,1110000,34453.0
前金區,前金段,1110000,46730.0
前金區,民生段,1110000,56017.0
前金區,前金段,1110007,47120.0
前金區,前金段,1110008,47120.0
前金區,前金段,1110009,47120.0
前金區,前金段,1110010,18500.0
前金區,前金段,1110011,27255.0
前金區,前金段,1110012,18500.0
前金區,前金段,1110013,18500.0
前金區,前金段,1110014,18500.0
前金區,前金段,1110015,27255.0
前金區,前金段,1110016,27255.0
前金區,前金段,1110018,27255.0
前金區,前金段,1110019,18500.0
前金區,前金段,1110020,47120.0
前金區,前金段,1110021,18500.0
前金區,前金段,1110022,18500.0
前金區,前金段,1110023,18500.0
前金區,前金段,1110024,18500.0
前金區,前金段,1110025,18500.0
前金區,前金段,1110026,50300.0
前金區,前金段,1110028,50300.0
前金區,前金段,1110029,27255.0
前金區,後金段,1120000,16400.0
前金區,民生段,1120000,17200.0
前金區,文東段,1120000,18000.0
前金區,前金段,1120000,18500.0
前金區,北金段,1120000,20800.0
前金區,博孝段,1120000,28100.0
前金區,東金段,1120000,31460.0
前金區,前金段,1120005,27255.0
前金區,前金段,1120006,27255.0
前金區,前金段,1120007,18859.0
前金區,前金段,1120010,18500.0
前金區,前金段,1120011,27458.0
前金區,前金段,1120012,27458.0
前金區,前金段,1120013,27458.0
前金區,前金段,1120014,27458.0
前金區,前金段,1120019,26297.0
前金區,前金段,1120020,18500.0
前金區,前金段,1120021,18500.0
前金區,前金段,1120022,18500.0
前金區,前金段,1120023,18500.0
前金區,前金段,1120024,18868.0
前金區,前金段,1120025,18500.0
前金區,前金段,1120026,18500.0
前金區,民生段,1130000,17200.0
前金區,文東段,1130000,18096.0
前金區,北金段,1130000,20800.0
前金區,後金段,1130000,27213.0
前金區,博孝段,1130000,28100.0
前金區,東金段,1130000,31460.0
前金區,後金段,1130001,16400.0
前金區,後金段,1130002,38025.0
前金區,前金段,1130004,36200.0
前金區,前金段,1130005,32350.0
前金區,前金段,1130009,39966.0
前金區,前金段,1130010,36200.0
前金區,前金段,1130011,42040.0
前金區,前金段,1130013,36200.0
前金區,前金段,1130015,36200.0
前金區,前金段,1130017,18500.0
前金區,前金段,1130018,32350.0
前金區,前金段,1130019,32120.0
前金區,前金段,1130020,19587.0
前金區,前金段,1130021,19587.0
前金區,前金段,1130022,19459.0
前金區,前金段,1130023,19171.0
前金區,前金段,1130024,19171.0
前金區,前金段,1130025,38010.0
前金區,前金段,1130026,32120.0
前金區,前金段,1130027,18980.0
前金區,前金段,1130028,18500.0
前金區,前金段,1130029,18500.0
前金區,前金段,1130030,18500.0
前金區,前金段,1130031,18500.0
前金區,前金段,1130032,23375.0
前金區,前金段,1130033,18500.0
前金區,前金段,1130034,18500.0
前金區,前金段,1130035,18500.0
前金區,前金段,1130039,21346.0
前金區,前金段,1130040,32350.0
前金區,前金段,1130041,36200.0
前金區,前金段,1130042,36200.0
前金區,前金段,1130043,36200.0
前金區,前金段,1130044,36200.0
前金區,前金段,1130045,36200.0
前金區,前金段,1130046,36200.0
前金區,前金段,1130047,36200.0
前金區,民生段,1140000,17200.0
前金區,文東段,1140000,18096.0
前金區,北金段,1140000,20800.0
前金區,博孝段,1140000,28100.0
前金區,東金段,1140000,31100.0
前金區,前金段,1140000,44151.0
前金區,後金段,1140000,61425.0
前金區,前金段,1140001,80400.0
前金區,前金段,1140004,45229.0
前金區,前金段,1140007,20800.0
前金區,前金段,1140008,20800.0
前金區,前金段,1140009,20800.0
前金區,前金段,1140010,20800.0
前金區,前金段,1140011,76650.0
前金區,前金段,1140012,76650.0
前金區,前金段,1140016,32983.0
前金區,前金段,1140017,20800.0
前金區,前金段,1140018,77588.0
前金區,前金段,1140019,20800.0
前金區,前金段,1140020,33099.0
前金區,前金段,1140021,76650.0
前金區,前金段,1140022,73000.0
前金區,前金段,1140023,33546.0
前金區,前金段,1140024,20800.0
前金區,前金段,1140025,20800.0
前金區,文東段,1150000,18000.0
前金區,北金段,1150000,20800.0
前金區,博孝段,1150000,29281.0
前金區,東金段,1150000,31100.0
前金區,前金段,1150000,45337.0
前金區,後金段,1150000,61425.0
前金區,前金段,1150005,79776.0
前金區,前金段,1150006,74440.0
前金區,前金段,1150007,80400.0
前金區,前金段,1150013,83640.0
前金區,前金段,1150015,76400.0
前金區,前金段,1150016,76400.0
前金區,前金段,1150017,76400.0
前金區,前金段,1150018,43613.0
前金區,前金段,1150019,43613.0
前金區,前金段,1150020,69947.0
前金區,前金段,1150022,58050.0
前金區,前金段,1150023,35248.0
前金區,前金段,1150024,20800.0
前金區,前金段,1150025,79605.0
前金區,前金段,1150026,80400.0
前金區,前金段,1150027,80400.0
前金區,前金段,1150030,79208.0
前金區,前金段,1150031,50300.0
前金區,前金段,1150032,76400.0
前金區,前金段,1150033,21333.0
前金區,前金段,1150034,18500.0
前金區,前金段,1150035,18500.0
前金區,前金段,1150036,76400.0
前金區,前金段,1150037,21333.0
前金區,前金段,1150038,18500.0
前金區,前金段,1150039,18500.0
前金區,前金段,1150040,21333.0
前金區,前金段,1150041,18500.0
前金區,前金段,1150042,18500.0
前金區,前金段,1150044,36200.0
前金區,前金段,1150045,36200.0
前金區,前金段,1150046,76400.0
前金區,前金段,1150047,39414.0
前金區,前金段,1150048,36200.0
前金區,前金段,1150049,36200.0
前金區,前金段,1150050,36200.0
前金區,前金段,1150051,18500.0
前金區,前金段,1150052,38943.0
前金區,前金段,1150053,20329.0
前金區,前金段,1150054,18500.0
前金區,前金段,1150055,18500.0
前金區,前金段,1150056,76400.0
前金區,前金段,1150057,21670.0
前金區,文東段,1160000,18000.0
前金區,北金段,1160000,20800.0
前金區,東金段,1160000,30980.0
前金區,博孝段,1160000,50300.0
前金區,後金段,1160000,61425.0
前金區,文東段,1170000,18109.0
前金區,後金段,1170000,20293.0
前金區,北金段,1170000,20800.0
前金區,東金段,1170000,28600.0
前金區,民生段,1170000,31386.0
前金區,博孝段,1170000,50300.0
前金區,後金段,1170001,21780.0
前金區,東金段,1170001,28600.0
前金區,後金段,1180000,16400.0
前金區,文東段,1180000,18109.0
前金區,北金段,1180000,20800.0
前金區,東金段,1180000,28600.0
前金區,民生段,1180000,50300.0
前金區,博孝段,1180000,50300.0
前金區,後金段,1190000,16400.0
前金區,文東段,1190000,18000.0
前金區,北金段,1190000,20800.0
前金區,東金段,1190000,36718.0
前金區,民生段,1190000,50300.0
前金區,博孝段,1190000,55920.0
前金區,後金段,1190001,16400.0
前金區,文東段,1200000,18000.0
前金區,北金段,1200000,20800.0
前金區,後金段,1200000,21206.0
前金區,東金段,1200000,53285.0
前金區,民生段,1200000,55330.0
前金區,博孝段,1200000,55920.0
前金區,前金段,1200000,62886.0
前金區,前金段,1200004,60860.0
前金區,前金段,1200005,20900.0
前金區,前金段,1200006,27944.0
前金區,文東段,1210000,18109.0
前金區,北金段,1210000,20800.0
前金區,東金段,1210000,47565.0
前金區,博孝段,1210000,49225.0
前金區,民生段,1210000,55330.0
前金區,後金段,1210000,61425.0
前金區,文東段,1220000,18109.0
前金區,後金段,1220000,20623.0
前金區,北金段,1220000,20800.0
前金區,民生段,1220000,32695.0
前金區,東金段,1220000,47565.0
前金區,前金段,1220000,60860.0
前金區,北金段,1220001,20800.0
前金區,前金段,1220003,60860.0
前金區,前金段,1220004,20900.0
前金區,前金段,1220005,20900.0
前金區,文東段,1230000,18000.0
前金區,北金段,1230000,20800.0
前金區,後金段,1230000,38025.0
前金區,東金段,1230000,47565.0
前金區,博孝段,1230000,48505.0
前金區,民生段,1230000,55330.0
前金區,前金段,1230000,60860.0
前金區,北金段,1230001,20800.0
前金區,前金段,1230002,29705.0
前金區,前金段,1230003,60860.0
前金區,前金段,1230004,60860.0
前金區,前金段,1230006,60860.0
前金區,前金段,1230007,85540.0
前金區,前金段,1230008,50206.0
前金區,前金段,1230009,50270.0
前金區,前金段,1230010,73862.0
前金區,前金段,1230011,20900.0
前金區,前金段,1230012,20900.0
前金區,前金段,1230013,20900.0
前金區,前金段,1230014,20900.0
前金區,前金段,1230015,20900.0
前金區,前金段,1230016,20900.0
前金區,前金段,1230017,29705.0
前金區,文東段,1240000,18000.0
前金區,北金段,1240000,20800.0
前金區,東金段,1240000,45300.0
前金區,博孝段,1240000,48505.0
前金區,民生段,1240000,60950.0
前金區,後金段,1240000,64350.0
前金區,北金段,1240001,20800.0
前金區,文東段,1250000,18109.0
前金區,北金段,1250000,20800.0
前金區,民生段,1250000,32695.0
前金區,東金段,1250000,42580.0
前金區,博孝段,1250000,48505.0
前金區,後金段,1250000,61425.0
前金區,前金段,1250000,72245.0
前金區,博孝段,1250001,48505.0
前金區,前金段,1250001,60860.0
前金區,後金段,1250001,61425.0
前金區,前金段,1250002,60553.0
前金區,前金段,1250003,60860.0
前金區,前金段,1250004,60860.0
前金區,前金段,1250005,20900.0
前金區,前金段,1250006,60485.0
前金區,前金段,1250007,41910.0
前金區,前金段,1250008,24765.0
前金區,前金段,1250009,23360.0
前金區,前金段,1250010,20900.0
前金區,前金段,1250011,20900.0
前金區,東金段,1260000,18100.0
前金區,文東段,1260000,18109.0
前金區,北金段,1260000,20800.0
前金區,前金段,1260000,37518.0
前金區,博孝段,1260000,46890.0
前金區,民生段,1260000,60950.0
前金區,後金段,1260000,64350.0
前金區,東金段,1260001,22877.0
前金區,前金段,1260001,60569.0
前金區,東金段,1260002,18100.0
前金區,前金段,1260002,37518.0
前金區,前金段,1260003,18700.0
前金區,前金段,1260004,18700.0
前金區,前金段,1260005,61577.0
前金區,前金段,1260006,61301.0
前金區,前金段,1260007,70976.0
前金區,文東段,1270000,18000.0
前金區,北金段,1270000,20800.0
前金區,東金段,1270000,29445.0
前金區,民生段,1270000,31279.0
前金區,前金段,1270000,41734.0
前金區,博孝段,1270000,46890.0
前金區,後金段,1270000,58500.0
前金區,前金段,1270001,27930.0
前金區,前金段,1270002,29321.0
前金區,前金段,1270003,25786.0
前金區,前金段,1270004,20900.0
前金區,前金段,1270005,25786.0
前金區,前金段,1270006,20900.0
前金區,前金段,1270007,37195.0
前金區,前金段,1270008,20900.0
前金區,前金段,1270009,20900.0
前金區,前金段,1270010,20900.0
前金區,前金段,1270013,20900.0
前金區,前金段,1270014,27930.0
前金區,前金段,1270015,27930.0
前金區,前金段,1270016,27930.0
前金區,前金段,1270017,20900.0
前金區,前金段,1270018,20900.0
前金區,前金段,1270019,37195.0
前金區,前金段,1270020,20900.0
前金區,前金段,1270021,20900.0
前金區,前金段,1270022,20900.0
前金區,前金段,1270023,20900.0
前金區,前金段,1270024,20900.0
前金區,前金段,1270025,20900.0
前金區,前金段,1270026,21906.0
前金區,前金段,1270027,21878.0
前金區,前金段,1270028,21803.0
前金區,前金段,1270029,21326.0
前金區,前金段,1270030,29260.0
前金區,前金段,1270031,29260.0
前金區,前金段,1270032,29260.0
前金區,前金段,1270033,20900.0
前金區,前金段,1270034,20900.0
前金區,文東段,1280000,18000.0
前金區,北金段,1280000,20800.0
前金區,民生段,1280000,23067.0
前金區,東金段,1280000,28595.0
前金區,後金段,1280000,31846.0
前金區,博孝段,1280000,46964.0
前金區,博孝段,1280001,46890.0
前金區,民生段,1290000,17259.0
前金區,文東段,1290000,18109.0
前金區,後金段,1290000,18803.0
前金區,北金段,1290000,20800.0
