﻿行政區代碼,行政區名稱,地段,地號,公告地價
64000200,橋頭區,頂田段,14980000,1100
64000200,橋頭區,頂田段,14970000,1100
64000200,橋頭區,頂田段,14960000,1100
64000200,橋頭區,頂田段,14950000,1100
64000200,橋頭區,頂田段,12990000,1100
64000200,橋頭區,頂田段,16200000,930
64000200,橋頭區,頂田段,18030000,1100
64000200,橋頭區,頂田段,18570000,1100
64000200,橋頭區,頂田段一小段,890000,910
64000200,橋頭區,頂田段一小段,7100005,910
64000200,橋頭區,頂田段一小段,6490002,910
64000200,橋頭區,頂田段一小段,6560001,910
64000200,橋頭區,頂田段一小段,6520000,910
64000200,橋頭區,頂田段一小段,6510000,910
64000200,橋頭區,頂田段一小段,8040000,910
64000200,橋頭區,頂田段一小段,7020000,910
64000200,橋頭區,頂田段一小段,7280025,2000
64000200,橋頭區,頂田段一小段,7850000,910
64000200,橋頭區,頂田段一小段,7210001,910
64000200,橋頭區,頂田段一小段,6940001,910
64000200,橋頭區,頂田段一小段,7980001,910
64000200,橋頭區,頂田段一小段,1280004,910
64000200,橋頭區,頂田段一小段,6980002,910
64000200,橋頭區,頂田段一小段,6950001,910
64000200,橋頭區,頂田段一小段,7820004,910
64000200,橋頭區,頂田段一小段,7820001,910
64000200,橋頭區,頂田段一小段,7980003,910
64000200,橋頭區,頂田段一小段,7350000,910
64000200,橋頭區,頂田段一小段,7220000,910
64000200,橋頭區,頂田段一小段,7340000,910
64000200,橋頭區,頂田段一小段,7110002,910
64000200,橋頭區,頂田段一小段,6570000,910
64000200,橋頭區,頂田段一小段,7100002,910
64000200,橋頭區,頂田段一小段,7100001,910
64000200,橋頭區,頂田段一小段,1250001,910
64000200,橋頭區,頂田段一小段,1080001,910
64000200,橋頭區,頂田段一小段,1070001,910
64000200,橋頭區,頂田段一小段,1050001,910
64000200,橋頭區,頂田段一小段,910001,910
64000200,橋頭區,頂田段一小段,890001,910
64000200,橋頭區,頂田段一小段,590002,910
64000200,橋頭區,頂田段一小段,580006,910
64000200,橋頭區,頂田段一小段,580005,910
64000200,橋頭區,頂田段一小段,7070000,910
64000200,橋頭區,頂田段一小段,8030002,930
64000200,橋頭區,頂田段一小段,8030005,930
64000200,橋頭區,頂田段一小段,7700001,1100
64000200,橋頭區,頂田段一小段,8030001,930
64000200,橋頭區,頂田段一小段,7820005,910
64000200,橋頭區,頂田段一小段,7180001,910
64000200,橋頭區,頂田段一小段,7120001,910
64000200,橋頭區,頂田段一小段,7100007,910
64000200,橋頭區,頂田段一小段,7060001,910
64000200,橋頭區,頂田段一小段,7080004,910
64000200,橋頭區,頂田段一小段,7080003,910
64000200,橋頭區,頂田段一小段,7060002,910
64000200,橋頭區,頂田段一小段,7000002,910
64000200,橋頭區,頂田段一小段,6980001,910
64000200,橋頭區,頂田段一小段,6960002,910
64000200,橋頭區,頂田段一小段,6570001,910
64000200,橋頭區,頂田段一小段,6930001,910
64000200,橋頭區,頂田段一小段,6480000,910
64000200,橋頭區,頂田段一小段,6560007,910
64000200,橋頭區,頂田段一小段,6560009,910
64000200,橋頭區,頂田段一小段,6560008,910
64000200,橋頭區,頂田段一小段,6540000,910
64000200,橋頭區,頂田段一小段,6560000,910
64000200,橋頭區,頂田段一小段,6550000,910
64000200,橋頭區,頂田段一小段,6520001,910
64000200,橋頭區,頂田段一小段,6530000,910
64000200,橋頭區,頂田段一小段,6510001,910
64000200,橋頭區,頂田段一小段,6500000,910
64000200,橋頭區,頂田段一小段,6490005,910
64000200,橋頭區,頂田段一小段,6480003,910
64000200,橋頭區,頂田段一小段,6490004,910
64000200,橋頭區,頂田段一小段,6490001,910
64000200,橋頭區,頂田段一小段,1550001,910
64000200,橋頭區,頂田段一小段,6480002,910
64000200,橋頭區,頂田段一小段,1570001,910
64000200,橋頭區,頂田段一小段,1560004,910
64000200,橋頭區,頂田段一小段,1560003,910
64000200,橋頭區,頂田段一小段,1530001,910
64000200,橋頭區,頂田段一小段,1280003,910
64000200,橋頭區,頂田段一小段,1280002,910
64000200,橋頭區,頂田段一小段,6930000,910
64000200,橋頭區,頂田段一小段,8030003,910
64000200,橋頭區,頂田段一小段,8030004,910
64000200,橋頭區,頂田段一小段,7880001,910
64000200,橋頭區,頂田段一小段,3440003,1100
64000200,橋頭區,頂田段一小段,7990003,910
64000200,橋頭區,頂田段一小段,7890001,910
64000200,橋頭區,頂田段一小段,7870003,910
64000200,橋頭區,頂田段一小段,7870000,910
64000200,橋頭區,頂田段一小段,7860000,910
64000200,橋頭區,頂田段一小段,7840000,910
64000200,橋頭區,頂田段一小段,7820010,910
64000200,橋頭區,頂田段一小段,7340010,910
64000200,橋頭區,頂田段一小段,7340009,910
64000200,橋頭區,頂田段一小段,7340008,910
64000200,橋頭區,頂田段一小段,7340007,910
64000200,橋頭區,頂田段一小段,7960003,910
64000200,橋頭區,頂田段一小段,7280012,2000
64000200,橋頭區,頂田段一小段,7340011,910
64000200,橋頭區,頂田段一小段,7340003,910
64000200,橋頭區,頂田段一小段,7970000,910
64000200,橋頭區,頂田段一小段,7080000,910
64000200,橋頭區,頂田段一小段,7280002,2000
64000200,橋頭區,頂田段一小段,7080001,910
64000200,橋頭區,頂田段一小段,1050000,910
64000200,橋頭區,頂田段一小段,1070000,910
64000200,橋頭區,頂田段一小段,7280001,2000
64000200,橋頭區,頂田段一小段,8000001,910
64000200,橋頭區,頂田段一小段,7960004,910
64000200,橋頭區,頂田段一小段,7960002,910
64000200,橋頭區,頂田段一小段,7280000,2000
64000200,橋頭區,頂田段一小段,7740003,1100
64000200,橋頭區,頂田段一小段,7680009,1100
64000200,橋頭區,頂田段一小段,6480001,910
64000200,橋頭區,頂田段一小段,1980002,1100
64000200,橋頭區,頂田段一小段,6390001,910
64000200,橋頭區,頂田段一小段,3440002,1100
64000200,橋頭區,頂田段一小段,1980000,1100
64000200,橋頭區,頂田段一小段,1560001,910
64000200,橋頭區,頂田段一小段,1560002,910
64000200,橋頭區,頂田段一小段,1080000,910
64000200,橋頭區,頂田段一小段,1560000,910
64000200,橋頭區,頂田段一小段,1060003,910
64000200,橋頭區,頂田段一小段,1060000,910
64000200,橋頭區,頂田段一小段,920000,910
64000200,橋頭區,頂田段一小段,910000,910
64000200,橋頭區,頂田段一小段,900002,910
64000200,橋頭區,頂田段一小段,900001,910
64000200,橋頭區,頂田段一小段,590001,910
64000200,橋頭區,頂田段一小段,590000,910
64000200,橋頭區,頂田段一小段,580003,910
64000200,橋頭區,頂田段一小段,1250000,910
64000200,橋頭區,頂田段一小段,1550000,910
64000200,橋頭區,頂田段一小段,1530000,910
64000200,橋頭區,頂田段一小段,1280001,910
64000200,橋頭區,頂田段一小段,1280000,910
64000200,橋頭區,頂田段一小段,6940000,910
64000200,橋頭區,頂田段一小段,6950000,910
64000200,橋頭區,頂田段一小段,6620001,910
64000200,橋頭區,頂田段一小段,6630000,910
64000200,橋頭區,頂田段一小段,6640000,910
64000200,橋頭區,頂田段一小段,6610000,910
64000200,橋頭區,頂田段一小段,6560004,910
64000200,橋頭區,頂田段一小段,6560005,910
64000200,橋頭區,頂田段一小段,8050000,1085
64000200,橋頭區,頂田段一小段,6490003,910
64000200,橋頭區,頂田段一小段,6990000,910
64000200,橋頭區,頂田段一小段,6980000,910
64000200,橋頭區,頂田段一小段,6970001,910
64000200,橋頭區,頂田段一小段,6970000,910
64000200,橋頭區,頂田段一小段,6960001,910
64000200,橋頭區,頂田段一小段,6960000,910
64000200,橋頭區,頂田段一小段,6950003,910
64000200,橋頭區,頂田段一小段,7260000,910
64000200,橋頭區,頂田段一小段,7250004,910
64000200,橋頭區,頂田段一小段,7250003,910
64000200,橋頭區,頂田段一小段,7230001,910
64000200,橋頭區,頂田段一小段,7250000,910
64000200,橋頭區,頂田段一小段,7240000,910
64000200,橋頭區,頂田段一小段,7250002,910
64000200,橋頭區,頂田段一小段,7190000,910
64000200,橋頭區,頂田段一小段,7190002,910
64000200,橋頭區,頂田段一小段,7120000,910
64000200,橋頭區,頂田段一小段,7180000,910
64000200,橋頭區,頂田段一小段,7170000,910
64000200,橋頭區,頂田段一小段,7160000,910
64000200,橋頭區,頂田段一小段,7140000,910
64000200,橋頭區,頂田段一小段,7130000,910
64000200,橋頭區,頂田段一小段,7110000,910
64000200,橋頭區,頂田段一小段,7110001,910
64000200,橋頭區,頂田段一小段,7030000,910
64000200,橋頭區,頂田段一小段,7100006,910
64000200,橋頭區,頂田段一小段,7100004,910
64000200,橋頭區,頂田段一小段,7100000,910
64000200,橋頭區,頂田段一小段,7090000,910
64000200,橋頭區,頂田段一小段,7080002,910
64000200,橋頭區,頂田段一小段,7060000,910
64000200,橋頭區,頂田段一小段,7050000,910
64000200,橋頭區,頂田段一小段,7040000,910
64000200,橋頭區,頂田段一小段,7000001,910
64000200,橋頭區,頂田段一小段,7000000,910
64000200,橋頭區,頂田段一小段,7840001,910
64000200,橋頭區,頂田段一小段,7820007,930
64000200,橋頭區,頂田段一小段,7680007,1100
64000200,橋頭區,頂田段一小段,7820000,1100
64000200,橋頭區,頂田段一小段,7810003,1100
64000200,橋頭區,頂田段一小段,7810002,1100
64000200,橋頭區,頂田段一小段,7800002,1081
64000200,橋頭區,頂田段一小段,7800001,1043
64000200,橋頭區,頂田段一小段,7760002,1100
64000200,橋頭區,頂田段一小段,7760000,1100
64000200,橋頭區,頂田段一小段,7700003,1100
64000200,橋頭區,頂田段一小段,7740002,1100
64000200,橋頭區,頂田段一小段,7680008,1100
64000200,橋頭區,頂田段一小段,7350001,910
64000200,橋頭區,頂田段一小段,7680006,1100
64000200,橋頭區,頂田段一小段,7340004,910
64000200,橋頭區,頂田段一小段,7340005,910
64000200,橋頭區,頂田段一小段,7340006,910
64000200,橋頭區,頂田段一小段,7340002,910
64000200,橋頭區,頂田段一小段,7330000,910
64000200,橋頭區,頂田段一小段,7280019,2000
64000200,橋頭區,頂田段一小段,7320000,910
64000200,橋頭區,頂田段一小段,7310000,910
64000200,橋頭區,頂田段一小段,7280029,2000
64000200,橋頭區,頂田段一小段,7280028,2000
64000200,橋頭區,頂田段一小段,7280027,2000
64000200,橋頭區,頂田段一小段,7280026,2000
64000200,橋頭區,頂田段一小段,7280024,2000
64000200,橋頭區,頂田段一小段,7280021,2000
64000200,橋頭區,頂田段一小段,7280018,2000
64000200,橋頭區,頂田段一小段,7280003,2000
64000200,橋頭區,頂田段一小段,7280004,2000
64000200,橋頭區,頂田段一小段,7280016,2000
64000200,橋頭區,頂田段一小段,7280017,2000
64000200,橋頭區,頂田段一小段,7280013,2000
64000200,橋頭區,頂田段一小段,7280015,2000
64000200,橋頭區,頂田段一小段,7280005,2000
64000200,橋頭區,頂田段一小段,7280006,2000
64000200,橋頭區,頂田段一小段,7880000,910
64000200,橋頭區,頂田段一小段,7990002,910
64000200,橋頭區,頂田段一小段,7990000,910
64000200,橋頭區,頂田段一小段,7980000,910
64000200,橋頭區,頂田段一小段,7910000,910
64000200,橋頭區,頂田段一小段,7890000,910
64000200,橋頭區,頂田段一小段,7340001,910
64000200,橋頭區,頂田段一小段,7870001,910
64000200,橋頭區,頂田段一小段,7870002,910
64000200,橋頭區,頂田段一小段,6560010,910
64000200,橋頭區,頂田段一小段,7820009,930
64000200,橋頭區,頂田段一小段,7820011,930
64000200,橋頭區,頂田段一小段,7820012,910
64000200,橋頭區,頂田段一小段,6560002,910
64000200,橋頭區,頂田段一小段,6560003,910
64000200,橋頭區,頂田段一小段,1570000,910
64000200,橋頭區,頂田段一小段,7290000,910
64000200,橋頭區,頂田段一小段,7300000,910
64000200,橋頭區,白樹子段,12650000,1100
64000200,橋頭區,白樹子段,13270000,1100
64000200,橋頭區,白樹子段,13730000,1100
64000200,橋頭區,白樹子段,11450000,1100
64000200,橋頭區,白樹子段,11020003,1100
64000200,橋頭區,白樹子段,11580000,1100
64000200,橋頭區,白樹子段,11570000,1100
64000200,橋頭區,白樹子段,11560000,1100
64000200,橋頭區,白樹子段,11550000,1100
64000200,橋頭區,白樹子段,11530002,1100
64000200,橋頭區,白樹子段,11490000,1100
64000200,橋頭區,白樹子段,11420000,1100
64000200,橋頭區,白樹子段,11390000,1100
64000200,橋頭區,白樹子段,11380000,1100
64000200,橋頭區,白樹子段,11350002,1100
64000200,橋頭區,白樹子段,11340002,1100
64000200,橋頭區,白樹子段,11330000,1100
64000200,橋頭區,白樹子段,11320000,1100
64000200,橋頭區,白樹子段,11260000,1100
64000200,橋頭區,白樹子段,11250000,1100
64000200,橋頭區,白樹子段,11240000,1100
64000200,橋頭區,白樹子段,11230000,1100
64000200,橋頭區,白樹子段,11220000,1100
64000200,橋頭區,白樹子段,11190000,1100
64000200,橋頭區,白樹子段,11180000,1100
64000200,橋頭區,白樹子段,11170000,1100
64000200,橋頭區,白樹子段,11140000,1100
64000200,橋頭區,白樹子段,5400002,1100
64000200,橋頭區,白樹子段,5400003,1100
64000200,橋頭區,白樹子段,13760000,1100
64000200,橋頭區,白樹子段,11990000,1100
64000200,橋頭區,白樹子段,12630000,1100
64000200,橋頭區,白樹子段,13310000,1100
64000200,橋頭區,白樹子段,12620000,1100
64000200,橋頭區,白樹子段,13160000,1100
64000200,橋頭區,白樹子段,13180000,1100
64000200,橋頭區,白樹子段,13170000,1100
64000200,橋頭區,白樹子段,12040000,1100
64000200,橋頭區,白樹子段,11470000,1100
64000200,橋頭區,白樹子段,11160000,1100
64000200,橋頭區,白樹子段,12030000,1100
64000200,橋頭區,白樹子段,11460000,1100
64000200,橋頭區,白樹子段,11300000,1100
64000200,橋頭區,白樹子段,11280000,1100
64000200,橋頭區,白樹子段,13500000,1100
64000200,橋頭區,白樹子段,13930000,1100
64000200,橋頭區,白樹子段,13910000,1100
64000200,橋頭區,白樹子段,13900000,1100
64000200,橋頭區,白樹子段,13890000,1100
64000200,橋頭區,白樹子段,13880000,1100
64000200,橋頭區,白樹子段,13870000,1100
64000200,橋頭區,白樹子段,13860000,1100
64000200,橋頭區,白樹子段,13850000,1100
64000200,橋頭區,白樹子段,13840000,1100
64000200,橋頭區,白樹子段,13830000,1100
64000200,橋頭區,白樹子段,13820000,1100
64000200,橋頭區,白樹子段,13810000,1100
64000200,橋頭區,白樹子段,13750000,1100
64000200,橋頭區,白樹子段,13720000,1100
64000200,橋頭區,白樹子段,13710000,1100
64000200,橋頭區,白樹子段,13700000,1100
64000200,橋頭區,白樹子段,13690000,1100
64000200,橋頭區,白樹子段,13680000,1100
64000200,橋頭區,白樹子段,13670000,1100
64000200,橋頭區,白樹子段,13660000,1100
64000200,橋頭區,白樹子段,13650000,1100
64000200,橋頭區,白樹子段,13630000,1100
64000200,橋頭區,白樹子段,13610000,1100
64000200,橋頭區,白樹子段,13590002,1100
64000200,橋頭區,白樹子段,13580000,1100
64000200,橋頭區,白樹子段,13570000,1100
64000200,橋頭區,白樹子段,13560000,1100
64000200,橋頭區,白樹子段,13550000,1100
64000200,橋頭區,白樹子段,13540000,1100
64000200,橋頭區,白樹子段,13520000,1100
64000200,橋頭區,白樹子段,13510000,1100
64000200,橋頭區,白樹子段,12250000,1100
64000200,橋頭區,白樹子段,13460001,1100
64000200,橋頭區,白樹子段,13440000,1100
64000200,橋頭區,白樹子段,13420000,1100
64000200,橋頭區,白樹子段,13410000,1100
64000200,橋頭區,白樹子段,13400000,1100
64000200,橋頭區,白樹子段,13390000,1100
64000200,橋頭區,白樹子段,13380000,1100
64000200,橋頭區,白樹子段,13370000,1100
64000200,橋頭區,白樹子段,13360000,1100
64000200,橋頭區,白樹子段,13350002,1100
64000200,橋頭區,白樹子段,13320000,1100
64000200,橋頭區,白樹子段,13300000,1100
64000200,橋頭區,白樹子段,13290000,1100
64000200,橋頭區,白樹子段,13260000,1100
64000200,橋頭區,白樹子段,13250000,1100
64000200,橋頭區,白樹子段,13240000,1100
64000200,橋頭區,白樹子段,13230000,1100
64000200,橋頭區,白樹子段,13220000,1100
64000200,橋頭區,白樹子段,13210000,1100
64000200,橋頭區,白樹子段,13200000,1100
64000200,橋頭區,白樹子段,13920000,1100
64000200,橋頭區,白樹子段,13140000,1700
64000200,橋頭區,白樹子段,13130000,1700
64000200,橋頭區,白樹子段,13120000,1100
64000200,橋頭區,白樹子段,13090000,1100
64000200,橋頭區,白樹子段,13080000,1100
64000200,橋頭區,白樹子段,13070000,1100
64000200,橋頭區,白樹子段,13060000,1100
64000200,橋頭區,白樹子段,13050000,1100
64000200,橋頭區,白樹子段,13040002,1100
64000200,橋頭區,白樹子段,13040000,1100
64000200,橋頭區,白樹子段,12980000,1100
64000200,橋頭區,白樹子段,12970000,1100
64000200,橋頭區,白樹子段,12910000,1100
64000200,橋頭區,白樹子段,12900001,1100
64000200,橋頭區,白樹子段,12890002,1100
64000200,橋頭區,白樹子段,12890000,1100
64000200,橋頭區,白樹子段,12880000,1100
64000200,橋頭區,白樹子段,12850000,1100
64000200,橋頭區,白樹子段,12840000,1100
64000200,橋頭區,白樹子段,12830001,1100
64000200,橋頭區,白樹子段,12830000,1100
64000200,橋頭區,白樹子段,12820000,1100
64000200,橋頭區,白樹子段,12800000,1100
64000200,橋頭區,白樹子段,12760000,1100
64000200,橋頭區,白樹子段,12750000,1100
64000200,橋頭區,白樹子段,12740000,1100
64000200,橋頭區,白樹子段,12730000,1100
64000200,橋頭區,白樹子段,12720000,1100
64000200,橋頭區,白樹子段,12710002,1100
64000200,橋頭區,白樹子段,12710000,1100
64000200,橋頭區,白樹子段,12700000,1100
64000200,橋頭區,白樹子段,12690000,1100
64000200,橋頭區,白樹子段,12680000,1100
64000200,橋頭區,白樹子段,12670000,1100
64000200,橋頭區,白樹子段,12660000,1100
64000200,橋頭區,白樹子段,12610000,1100
64000200,橋頭區,白樹子段,12590000,1100
64000200,橋頭區,白樹子段,12580000,1100
64000200,橋頭區,白樹子段,12570000,1100
64000200,橋頭區,白樹子段,12550000,1100
64000200,橋頭區,白樹子段,12540000,1100
64000200,橋頭區,白樹子段,12520000,1100
64000200,橋頭區,白樹子段,12510000,1100
64000200,橋頭區,白樹子段,12460000,1100
64000200,橋頭區,白樹子段,12450000,1100
64000200,橋頭區,白樹子段,12440001,1100
64000200,橋頭區,白樹子段,12440000,1100
64000200,橋頭區,白樹子段,12430000,1100
64000200,橋頭區,白樹子段,12420000,1100
64000200,橋頭區,白樹子段,12360000,1100
64000200,橋頭區,白樹子段,12350000,1100
64000200,橋頭區,白樹子段,12330000,1100
64000200,橋頭區,白樹子段,12300000,1100
64000200,橋頭區,白樹子段,12280000,1100
64000200,橋頭區,白樹子段,12270000,1100
64000200,橋頭區,白樹子段,12260000,1100
64000200,橋頭區,白樹子段,11600000,1100
64000200,橋頭區,白樹子段,12190002,1100
64000200,橋頭區,白樹子段,12140000,1100
64000200,橋頭區,白樹子段,12130000,1100
64000200,橋頭區,白樹子段,12120000,1100
64000200,橋頭區,白樹子段,12110000,1100
64000200,橋頭區,白樹子段,12100000,1100
64000200,橋頭區,白樹子段,12090000,1100
64000200,橋頭區,白樹子段,12080000,1100
64000200,橋頭區,白樹子段,12060000,1100
64000200,橋頭區,白樹子段,12050000,1100
64000200,橋頭區,白樹子段,12020000,1100
64000200,橋頭區,白樹子段,12000000,1100
64000200,橋頭區,白樹子段,11970000,1100
64000200,橋頭區,白樹子段,11930000,1100
64000200,橋頭區,白樹子段,11920000,1100
64000200,橋頭區,白樹子段,11910002,1100
64000200,橋頭區,白樹子段,11910000,1100
64000200,橋頭區,白樹子段,11900000,1100
64000200,橋頭區,白樹子段,11880000,1100
64000200,橋頭區,白樹子段,11870000,1100
64000200,橋頭區,白樹子段,11860002,1100
64000200,橋頭區,白樹子段,11810000,1100
64000200,橋頭區,白樹子段,11800000,1100
64000200,橋頭區,白樹子段,11790000,1100
64000200,橋頭區,白樹子段,11780000,1100
64000200,橋頭區,白樹子段,11770001,1100
64000200,橋頭區,白樹子段,11770000,1100
64000200,橋頭區,白樹子段,11760000,1100
64000200,橋頭區,白樹子段,11730000,1100
64000200,橋頭區,白樹子段,11710000,1100
64000200,橋頭區,白樹子段,11700000,1100
64000200,橋頭區,白樹子段,11680000,1100
64000200,橋頭區,白樹子段,11670000,1100
64000200,橋頭區,白樹子段,11660000,1100
64000200,橋頭區,白樹子段,12500000,1100
64000200,橋頭區,白樹子段,11270000,1100
64000200,橋頭區,白樹子段,13940000,1100
64000200,橋頭區,白樹子段,13620000,1100
64000200,橋頭區,白樹子段,11350000,1100
64000200,橋頭區,白樹子段,11360000,1100
64000200,橋頭區,白樹子段,11650000,1100
64000200,橋頭區,白樹子段,12900002,1100
64000200,橋頭區,白樹子段,12920000,1100
64000200,橋頭區,白樹子段,13810001,1100
64000200,橋頭區,白樹子段,12900004,1100
64000200,橋頭區,白樹子段,11860000,1100
64000200,橋頭區,白樹子段,12240000,1100
64000200,橋頭區,白樹子段,11630000,1100
64000200,橋頭區,白樹子段,11890000,1100
64000200,橋頭區,白樹子段,11400000,1100
64000200,橋頭區,白樹子段,12930000,1100
64000200,橋頭區,白樹子段,11200000,1100
64000200,橋頭區,白樹子段,11150000,1100
64000200,橋頭區,白樹子段,13640000,1100
64000200,橋頭區,白樹子段,12290000,1100
64000200,橋頭區,白樹子段,11840000,1100
64000200,橋頭區,白樹子段,12180004,1100
64000200,橋頭區,白樹子段,12180003,1100
64000200,橋頭區,白樹子段,13780000,1100
64000200,橋頭區,白樹子段,13480000,1100
64000200,橋頭區,白樹子段,12180002,1100
64000200,橋頭區,白樹子段,11480002,1100
64000200,橋頭區,白樹子段,12480000,1100
64000200,橋頭區,白樹子段,11370000,1100
64000200,橋頭區,白樹子段,12310000,1100
64000200,橋頭區,白樹子段,12890008,1100
64000200,橋頭區,白樹子段,12900018,1100
64000200,橋頭區,白樹子段,12890009,1100
64000200,橋頭區,白樹子段,12860000,1100
64000200,橋頭區,白樹子段,12470000,1100
64000200,橋頭區,白樹子段,11130000,1100
64000200,橋頭區,白樹子段,13490000,1100
64000200,橋頭區,白樹子段,13330000,1100
64000200,橋頭區,白樹子段,11830000,1100
64000200,橋頭區,白樹子段,12560000,1100
64000200,橋頭區,白樹子段,12220000,1100
64000200,橋頭區,白樹子段,12400000,1100
64000200,橋頭區,白樹子段,13620001,1100
64000200,橋頭區,白樹子段,12160000,1100
64000200,橋頭區,白樹子段,11540000,1100
64000200,橋頭區,白樹子段,12190000,1100
64000200,橋頭區,白樹子段,13740000,1100
64000200,橋頭區,白樹子段,11610000,1100
64000200,橋頭區,白樹子段,12940000,1100
64000200,橋頭區,白樹子段,12380000,1100
64000200,橋頭區,白樹子段,11950000,1100
64000200,橋頭區,白樹子段,11940000,1100
64000200,橋頭區,白樹子段,12070000,1100
64000200,橋頭區,白樹子段,13600000,1100
64000200,橋頭區,白樹子段,12230000,1100
64000200,橋頭區,白樹子段,11850000,1100
64000200,橋頭區,白樹子段,12600000,1100
64000200,橋頭區,白樹子段,12900011,1100
64000200,橋頭區,白樹子段,13030000,1100
64000200,橋頭區,白樹子段,13020000,1100
64000200,橋頭區,白樹子段,13010000,1100
64000200,橋頭區,白樹子段,13000000,1100
64000200,橋頭區,白樹子段,12900014,1100
64000200,橋頭區,白樹子段,12900013,1100
64000200,橋頭區,白樹子段,12900012,1100
64000200,橋頭區,白樹子段,13340000,1100
64000200,橋頭區,白樹子段,13800000,1100
64000200,橋頭區,白樹子段,12790000,1100
64000200,橋頭區,白樹子段,12780000,1100
64000200,橋頭區,白樹子段,12010000,1100
64000200,橋頭區,白樹子段,13190000,1100
64000200,橋頭區,白樹子段,13590000,1100
64000200,橋頭區,白樹子段,12370000,1100
64000200,橋頭區,白樹子段,11960000,1100
64000200,橋頭區,白樹子段,13350000,1100
64000200,橋頭區,白樹子段,12210000,1100
64000200,橋頭區,白樹子段,11640000,1100
64000200,橋頭區,白樹子段,11720000,1100
64000200,橋頭區,白樹子段,11430000,1100
64000200,橋頭區,白樹子段,12810000,1100
64000200,橋頭區,白樹子段,13790000,1100
64000200,橋頭區,白樹子段,12320000,1100
64000200,橋頭區,白樹子段,12390000,1100
64000200,橋頭區,白樹子段,12390002,1100
64000200,橋頭區,白樹子段,12390001,1100
64000200,橋頭區,白樹子段,12990000,1100
64000200,橋頭區,白樹子段,12900010,1100
64000200,橋頭區,白樹子段,11480000,1100
64000200,橋頭區,白樹子段,11290000,1100
64000200,橋頭區,白樹子段,12770000,1100
64000200,橋頭區,白樹子段,13280000,1100
64000200,橋頭區,白樹子段,13770000,1100
64000200,橋頭區,白樹子段,12410000,1100
64000200,橋頭區,白樹子段,12640000,1100
64000200,橋頭區,白樹子段,12530000,1100
64000200,橋頭區,白樹子段,11620000,1100
64000200,橋頭區,白樹子段,11480005,1100
64000200,橋頭區,白樹子段,11690000,1100
64000200,橋頭區,白樹子段,11980000,1100
64000200,橋頭區,白樹子段,12900006,1100
64000200,橋頭區,白樹子段,12900009,1100
64000200,橋頭區,白樹子段,12900008,1100
64000200,橋頭區,白樹子段,12900007,1100
64000200,橋頭區,白樹子段,11410000,1100
64000200,橋頭區,白樹子段,11750000,1100
64000200,橋頭區,白樹子段,12180000,1100
64000200,橋頭區,白樹子段,13110000,1100
64000200,橋頭區,白樹子段,13100000,1100
64000200,橋頭區,白樹子段,12170000,1100
64000200,橋頭區,白樹子段,11820000,1100
64000200,橋頭區,白樹子段,12340000,1100
64000200,橋頭區,白樹子段,11150001,1100
64000200,橋頭區,白樹子段,11430001,1100
64000200,橋頭區,白樹子段,11740000,1100
64000200,橋頭區,白樹子段,11130002,1100
64000200,橋頭區,白樹子段,11140001,1100
64000200,橋頭區,白樹子段,12950000,1100
64000200,橋頭區,白樹子段,12960000,1100
64000200,橋頭區,白樹子段,11210000,1100
64000200,橋頭區,白樹子段,13530000,1100
64000200,橋頭區,白樹子段,13470000,1100
64000200,橋頭區,白樹子段,13460000,1100
64000200,橋頭區,白樹子段,13430000,1100
64000200,橋頭區,白樹子段,13150000,1700
64000200,橋頭區,白樹子段,12490000,1100
64000200,橋頭區,白樹子段,12200000,1100
64000200,橋頭區,白樹子段,11590000,1100
64000200,橋頭區,白樹子段,11340000,1100
64000200,橋頭區,白樹子段,11310000,1100
64000200,橋頭區,白樹子段,11210001,1100
64000200,橋頭區,白樹子段,12150000,1100
64000200,橋頭區,白樹子段,12710001,1100
64000200,橋頭區,白樹子段,11480004,1100
64000200,橋頭區,白樹子段,11130003,1100
64000200,橋頭區,白樹子段,11480003,1100
64000200,橋頭區,白樹子段,11480001,1100
64000200,橋頭區,白樹子段,12430001,1100
64000200,橋頭區,白樹子段,11840002,1100
64000200,橋頭區,白樹子段,11120002,1100
64000200,橋頭區,白樹子段,12900000,1100
64000200,橋頭區,白樹子段,12890001,1100
64000200,橋頭區,白樹子段,11130001,1100
64000200,橋頭區,白樹子段,12900003,1100
64000200,橋頭區,白樹子段,12190003,1100
64000200,橋頭區,白樹子段,11490001,1100
64000200,橋頭區,白樹子段,12190001,1100
64000200,橋頭區,白樹子段,12710003,1100
64000200,橋頭區,白樹子段,11020001,1100
64000200,橋頭區,白樹子段,12900005,1100
64000200,橋頭區,白樹子段,11770003,1100
64000200,橋頭區,白樹子段,13590001,1100
64000200,橋頭區,白樹子段,11020004,1100
64000200,橋頭區,白樹子段,13410001,1100
64000200,橋頭區,白樹子段,13590003,1100
64000200,橋頭區,白樹子段,11530001,1100
64000200,橋頭區,白樹子段,12180001,1100
64000200,橋頭區,白樹子段,11350001,1100
64000200,橋頭區,白樹子段,13940001,1100
64000200,橋頭區,白樹子段,11020002,1100
64000200,橋頭區,白樹子段,11530003,1100
64000200,橋頭區,白樹子段,11770002,1100
64000200,橋頭區,白樹子段,12700001,1100
64000200,橋頭區,白樹子段,11920002,1100
64000200,橋頭區,白樹子段,11850001,1100
64000200,橋頭區,白樹子段,13040001,1100
