﻿申報種類,交易標的種類,土地數量,建物數量,車位數量,幾房,幾廳,幾衛,有無隔間,建物型態,房地總價,土地總價,建物總價,車位總價,有無管理組織,交易日期,備註欄,行政區代碼,代表段號,土地移轉面積,代表地號都市土地使用分區,代表地號非都市土地使用分區,代表地號非都市土地使用地,建物移轉面積,代表建號主要用途,代表建號主要建材,代表建號總層數,代表建號建築完成日期,代表建號屋齡,代表建號層次,車位總價格,車位總持分面積,代表地號或門牌,行政區,地段
買賣,房地(土地+建物),2,1,,4,2,5,Y,透天厝,16000000,11200000,4800000,,N,1070715,,4,376,117.06,住,,,212.14,見其它登記事項,鋼筋混凝土造,4,1060519,1,一層;二層;三層;四層,,,大學五十八街193巷9號,楠梓區,援中段一小段
買賣,房地(土地+建物)+車位,1,1,2,4,2,2,Y,住宅大樓(11F含以上有電梯),13440000,7160000,3720000,2560000,Y,1070705,,4,382,36.67,住,,,219.24,見其它登記事項,見其它登記事項,20,1050604,2,十三層,0,53.56,德豐街9號十三樓,楠梓區,翠屏段一小段
買賣,房地(土地+建物),1,1,,8,3,6,Y,透天厝,36000000,21600000,14400000,,N,1070810,,4,349,228,住,,,546.75,見其它登記事項,見其它登記事項,5,1040618,3,一層;二層;三層;四層;五層,,,德惠路151巷77號,楠梓區,和平段五小段
買賣,房地(土地+建物),1,1,,3,2,1,Y,公寓(5F含以下無電梯),2580000,,,,N,1070813,,4,317,23,住,,,77.13,,鋼筋混凝土造,4,680521,39,三層,,,惠民路152之3號,楠梓區,加昌段
買賣,房地(土地+建物),1,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),3400000,,,,Y,1070713,,4,346,10.43,住,,,85.45,住家用,鋼筋混凝土造,15,1021028,5,六層,,,鳳楠路98之6號六樓,楠梓區,楠都段四小段
買賣,房地(土地+建物),2,1,,2,2,1,Y,住宅大樓(11F含以上有電梯),3680000,,,,Y,1070817,,4,353,8.06,住,,,71.3,住家用,鋼筋混凝土造,17,1010817,6,十四層,,,土庫三路251巷8號十四樓,楠梓區,清豐段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3650000,,,,Y,1070802,,4,350,11.98,住,,,77.27,住家用,鋼筋混凝土造,15,970912,10,十二層,,,榮昌街30號十二樓,楠梓區,德昌段
買賣,土地,2,,,,,,Y,,3440000,3440000,,,N,1070808,,4,308,107.5,其他:道路用地,,,,,,,,,,,,後勁段四小段27-4地號,楠梓區,後勁段四小段
買賣,房地(土地+建物),4,1,,3,2,2,Y,公寓(5F含以下無電梯),2300000,,,,N,1070712,,4,329,28.82,住,,,75.83,,鋼筋混凝土造,5,701222,37,三層,,,啟昌街127號三樓之1,楠梓區,右昌段六小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),3750000,,,,Y,1070705,,4,345,11.8,住,,,91.02,住家用,鋼筋混凝土造,12,1010710,6,十層,,,朝明路110之3號十樓,楠梓區,楠都段三小段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),800000,,,,Y,1070817,,4,352,5.06,住,,,24.34,見使用執照,見使用執照,10,930413,14,五層,,,安泰街182巷1號五樓之17,楠梓區,清楠段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),6200000,,,,Y,1070809,,4,352,26.89,住,,,142.56,住商用,鋼筋混凝土造,11,830708,24,一層;二層;騎樓,,,清成街86號,楠梓區,清楠段
買賣,房地(土地+建物)+車位,2,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),6880000,1940000,3780000,1160000,Y,1060807,預售屋含裝潢,4,305,20.72,住,,,156.51,見其它登記事項,見其它登記事項,15,1070427,0,二層,1160000,31.15,高峰街77之3號二樓,楠梓區,後勁段一小段
買賣,車位,,,1,,,,Y,,900000,,,900000,Y,1070731,,4,305,0.25,住,,,31.16,,,,,,,900000,31.16,高雄市楠梓區高峰街63號二樓等153戶共有部分,楠梓區,後勁段一小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,華廈(10F含以下有電梯),3000000,,,,Y,1070721,,4,348,26.4,住,,,123.05,住家用,鋼筋混凝土造,6,790105,29,三層,,,德孝街22號三樓,楠梓區,和平段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),7820000,3910000,3910000,,Y,1070716,,4,355,21.41,商,,,188.7,見其它登記事項,見其它登記事項,15,1040925,3,三層,0,22.64,卓越路171號三樓之2,楠梓區,芎蕉段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),4700000,,,,Y,1070605,,4,327,11.51,商,,,121.7,住家用,見使用執照,14,921006,15,十三層,0,5.73,萬昌街22巷16號十三樓,楠梓區,右昌段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8420000,2250000,5020000,1150000,Y,1070615,,4,355,31.46,住,,,168.96,見其它登記事項,見其它登記事項,15,1060419,1,七層,0,35.48,寶溪北街7號七樓,楠梓區,芎蕉段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6300000,,,,Y,1070719,,4,368,20.31,住,,,133.3,住家用,見其它登記事項,15,1031013,4,六層,0,15.38,藍田路841號六樓,楠梓區,藍田西段
買賣,房地(土地+建物),3,4,,6,2,2,Y,透天厝,2776955,,,,N,1070801,,4,343,56.67,商,,,28.27,住家用,加強磚造,1,460311,61,一層;騎樓,,,楠梓東街67巷4號,楠梓區,楠都段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8700000,,,,Y,1070808,,4,376,15.19,商,,,170.83,見其它登記事項,見其它登記事項,15,1051130,2,四層,0,0,大學南路1211號四樓,楠梓區,援中段一小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8350000,,,,Y,1070730,,4,353,27.06,住,,,159.48,見其它登記事項,見其它登記事項,23,1040216,3,六層,0,0,土庫二路10號六樓,楠梓區,清豐段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,7280000,,,,N,1070707,,4,325,92,住,,,258.49,住家用,鋼筋混凝土造,4,820118,25,一層;二層;三層;四層;屋頂突出物,,,右昌街487巷26號,楠梓區,右昌段二小段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,4200000,,,,N,1070708,,4,329,55,住,,,69.72,,加強磚造,2,681024,39,一層;二層,,,右昌忠義八巷37號,楠梓區,右昌段六小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,公寓(5F含以下無電梯),800000,,,,N,1070802,,4,353,17.98,住,,,55.8,,鋼筋混凝土造,5,711109,36,五層,,,清泰路181巷29號五樓之1,楠梓區,清豐段
買賣,土地,1,,,,,,Y,,95000,95000,,,N,1070820,,4,341,2.87,住,,,,,,,,,,,,土庫段三小段363-0地號,楠梓區,土庫段三小段
買賣,房地(土地+建物)+車位,1,2,1,1,1,1,Y,住宅大樓(11F含以上有電梯),4100000,2370000,1730000,,Y,1070910,,4,351,11.88,住,,,80.53,見其它登記事項,見其它登記事項,15,1070130,1,十一層,0,5.98,藍昌路271號十一樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,2,1,1,1,1,Y,住宅大樓(11F含以上有電梯),3780000,2180000,1600000,,Y,1070910,,4,351,10.86,住,,,72.54,見其它登記事項,見其它登記事項,15,1070130,1,十三層,0,5.98,藍昌路275號十三樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,2,1,1,1,1,Y,住宅大樓(11F含以上有電梯),5850000,3150000,2700000,,Y,1070910,交易價格含裝潢,4,351,15.77,住,,,109.23,見其它登記事項,見其它登記事項,15,1070130,1,十二層,0,16.51,藍昌路267號十二樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,2,1,1,1,1,Y,住宅大樓(11F含以上有電梯),3930000,2270000,1660000,,Y,1070910,,4,351,11.27,住,,,75.85,見其它登記事項,見其它登記事項,15,1070130,1,十四層,0,5.98,藍昌路283號十四樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,2,1,1,1,1,Y,住宅大樓(11F含以上有電梯),5360000,3100000,2260000,,Y,1070910,,4,351,15.77,住,,,105.9,見其它登記事項,見其它登記事項,15,1070130,1,十一層,0,16.51,藍昌路279號十一樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4660000,2900000,1760000,,N,1070726,,4,351,13.18,住,,,102.29,見其它登記事項,見其它登記事項,15,1070430,0,九層,0,0,通昌街92號九樓,楠梓區,高昌段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),3000000,,,,Y,1070907,,4,353,10.07,住,,,124.97,住家用,鋼筋混凝土造,15,970108,11,二層,,,興楠路355巷56弄2號二樓,楠梓區,清豐段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4520000,2870000,1650000,,N,1070714,,4,351,13.18,住,,,102.29,見其它登記事項,見其它登記事項,15,1070430,0,七層,0,0,通昌街92號七樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,2,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5470000,,,,Y,1070716,,4,353,11.24,商,,,139.64,住家用,鋼筋混凝土造,15,970108,11,十三層,0,23.17,興楠路355巷56弄7號十三樓,楠梓區,清豐段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),4500000,,,,Y,1070706,,4,350,10.08,住,,,84.76,住家用,鋼筋混凝土造,15,1000526,7,十三層,,,德民路820巷10號十三樓,楠梓區,德昌段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,8880000,,,,N,1070524,,4,352,92.97,住,,,166.6,住家用,見使用執照,4,930518,14,一層;二層;三層;四層,,,安民街246號,楠梓區,清楠段
買賣,房地(土地+建物),2,1,,2,2,1,Y,透天厝,1660000,,,,N,1070719,,4,329,53,住,,,64.08,,加強磚造,2,600321,47,一層;二層,,,右昌忠義三巷20號,楠梓區,右昌段六小段
買賣,房地(土地+建物),1,1,,3,2,2,Y,住宅大樓(11F含以上有電梯),2970000,,,,Y,1070715,,4,314,17.53,住,,,106.41,住家用,鋼筋混凝土造,11,820403,25,六層,,,德賢路220巷63弄7號六樓,楠梓區,和平段一小段
買賣,房地(土地+建物),1,1,,4,0,4,Y,公寓(5F含以下無電梯),2980000,,,,N,1070707,,4,317,26.16,住,,,64.11,,鋼筋混凝土造,5,700803,37,一層,,,後昌路1068號一樓之3,楠梓區,加昌段
買賣,房地(土地+建物),1,1,,5,3,3,Y,透天厝,10680000,,,,N,1070715,有增建,4,345,85,住,,,186.11,,鋼筋混凝土造,3,700530,37,一層;二層;三層;騎樓;地下層,,,朝明路146號,楠梓區,楠都段三小段
買賣,房地(土地+建物),1,1,,,,,N,店面(店鋪),13000000,7410000,5590000,,Y,1070723,,4,351,37.73,住,,,203.22,見其它登記事項,見其它登記事項,13,1061226,1,一層;騎樓;夾層,,,藍昌路258號,楠梓區,高昌段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4680000,,,,Y,1070730,含裝潢,4,368,10.73,住,,,78.61,見其它登記事項,見其它登記事項,15,1070213,0,四層,,,大學二十五路278號四樓,楠梓區,藍田西段
買賣,土地,1,,,,,,Y,,2400000,2400000,,,N,1070812,瑕疵物件之交易。;地形不利建築使用,4,321,68,住,,,,,,,,,,,,藍昌段一小段229-0地號,楠梓區,藍昌段一小段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4680000,,,,Y,1070731,含裝潢,4,368,10.73,住,,,78.61,見其它登記事項,見其它登記事項,15,1070213,0,三層,,,大學二十五路278號三樓,楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),4960000,1830000,1910000,1220000,Y,1070203,預售屋,4,381,11.11,住,,,126.73,見其它登記事項,見其它登記事項,15,1070606,0,四層,1220000,31.55,金和街168巷50號四樓,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),5200000,1910000,1990000,1300000,Y,1061130,預售屋,4,381,11.11,住,,,127.89,見其它登記事項,見其它登記事項,15,1070606,0,七層,1300000,32.71,金和街168巷50號七樓,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),5380000,2000000,2080000,1300000,Y,1070325,預售屋,4,381,11.11,住,,,127.89,見其它登記事項,見其它登記事項,15,1070606,0,十五層,1300000,32.71,金和街168巷50號十五樓,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),6280000,2440000,2540000,1300000,Y,1070101,預售屋,4,381,13.93,住,,,152.78,見其它登記事項,見其它登記事項,15,1070606,0,九層,1300000,32.71,金和街168巷66號九樓,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),6300000,2490000,2590000,1220000,Y,1070405,預售屋,4,381,13.93,住,,,152.78,見其它登記事項,見其它登記事項,15,1070606,0,十層,1220000,32.71,金和街168巷66號十樓,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),6360000,2520000,2620000,1220000,Y,1070416,預售屋,4,381,13.93,住,,,152.78,見其它登記事項,見其它登記事項,15,1070606,0,十二層,1220000,32.71,金和街168巷66號十二樓,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),6600000,2530000,2850000,1220000,Y,1070527,預售屋含裝潢,4,381,13.93,住,,,152.78,見其它登記事項,見其它登記事項,15,1070606,0,十三層,1220000,32.71,金和街168巷66號十三樓,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,3,1,2,Y,住宅大樓(11F含以上有電梯),6380000,2530000,2630000,1220000,Y,1070429,預售屋,4,381,13.93,住,,,152.68,見其它登記事項,見其它登記事項,15,1070606,0,十五層,1220000,32.71,金和街168巷66號十五樓,楠梓區,和平東段
買賣,房地(土地+建物)+車位,1,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),5180000,1940000,2020000,1220000,Y,1070623,,4,381,11.11,住,,,127.89,見其它登記事項,見其它登記事項,15,1070606,0,八層,1220000,32.71,金和街168巷68號八樓,楠梓區,和平東段
買賣,房地(土地+建物),1,1,,1,1,1,Y,套房(1房(1廳)1衛),620000,,,,N,1070719,,4,353,1.81,住,,,15.31,見其它登記事項,鋼筋混凝土造,13,960604,11,九層,,,興楠路355巷85號九樓之22,楠梓區,清豐段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4500000,,,,Y,1070720,,4,365,8.61,商,,,85.2,住家用,見其它登記事項,15,1030509,4,二層,,,大學二十六街27巷15號二樓,楠梓區,藍田中段
買賣,房地(土地+建物),2,1,,5,2,4,Y,透天厝,12020000,,,,N,1070714,,4,368,82.54,住,,,222.86,住家用,鋼筋混凝土造,4,1011003,6,一層;二層;三層;四層;屋頂突出物,,,大學二街109巷16號,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4670000,,,,Y,1070720,,4,368,10.73,住,,,78.61,見其它登記事項,見其它登記事項,15,1070213,0,十一層,,,大學二十五路278號十一樓,楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),9100000,,,,Y,1070706,,4,368,22.46,住,,,164.79,見其它登記事項,見其它登記事項,15,1070213,0,十層,0,24.62,大學二十五路276號十樓,楠梓區,藍田西段
買賣,建物,,1,,3,2,2,Y,透天厝,3000000,,3000000,,N,1070704,,4,391,,,,,56.57,,磚造,1,531001,54,一層,,,宏毅二路南十巷20號,楠梓區,油舍段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4000000,1600000,2400000,,Y,1070727,,4,353,6.59,商,,,86.15,見其它登記事項,見其它登記事項,22,1070105,1,十三層,,,興西路133號十三樓,楠梓區,清豐段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,4180000,,,,N,1070803,,4,320,49,住,,,82.51,,加強磚造,2,600331,47,一層;二層;騎樓,,,和光街131巷12號,楠梓區,莒光段三小段
買賣,房地(土地+建物)+車位,1,2,1,1,1,1,Y,住宅大樓(11F含以上有電梯),3580000,2060000,1520000,,Y,1070802,,4,351,10.86,住,,,72.54,見其它登記事項,見其它登記事項,15,1070130,1,八層,0,5.98,藍昌路269號八樓,楠梓區,高昌段
買賣,房地(土地+建物),1,1,,1,1,1,Y,住宅大樓(11F含以上有電梯),3150000,1820000,1330000,,Y,1070802,,4,351,9.83,住,,,69.87,見其它登記事項,見其它登記事項,15,1070130,1,七層,,,藍昌路285號七樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,2,1,2,3,2,3,Y,住宅大樓(11F含以上有電梯),9170000,3220000,4630000,1320000,Y,1061227,預售屋,4,305,34.2,住,,,267.22,見其它登記事項,見其它登記事項,15,1070427,0,十五層,0,62.3,高峰街71號十五樓,楠梓區,後勁段一小段
買賣,房地(土地+建物)+車位,2,1,1,2,1,2,Y,住宅大樓(11F含以上有電梯),5100000,1310000,2530000,1260000,Y,1070306,預售屋含裝潢,4,305,15.23,住,,,123.42,見其它登記事項,見其它登記事項,15,1070427,0,二層,1260000,31.15,高峰街67號二樓,楠梓區,後勁段一小段
買賣,土地,2,,,,,,Y,,1336800,,,,N,1070731,,4,328,104,住,,,,,,,,,,,,右昌段五小段1053-0地號,楠梓區,右昌段五小段
買賣,房地(土地+建物)+車位,1,2,1,5,2,3,Y,住宅大樓(11F含以上有電梯),4000000,,,,Y,1070829,,4,337,18.23,住,,,200.87,住家用,鋼筋混凝土造,19,830628,24,十八層;十九層,0,0,楠梓新路261巷16弄2號十八樓,楠梓區,楠梓段三小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5030000,2840000,2190000,,N,1070722,,4,351,11.39,住,,,118.81,見其它登記事項,見其它登記事項,15,1070430,0,十五層,0,0,通昌街88號十五樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4700000,2920000,1780000,,N,1070724,,4,351,13.18,住,,,102.29,見其它登記事項,見其它登記事項,15,1070430,0,八層,0,0,通昌街92號八樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8700000,5240000,3460000,,N,1070805,,4,351,22.12,住,,,197.38,見其它登記事項,見其它登記事項,15,1070430,0,十三層,0,0,通昌街90號十三樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4680000,2910000,1770000,,N,1070723,,4,351,13.18,住,,,102.29,見其它登記事項,見其它登記事項,15,1070430,0,十一層,0,0,通昌街92號十一樓,楠梓區,高昌段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),5000000,2930000,2070000,,N,1070813,,4,351,13.37,住,,,122.45,見其它登記事項,見其它登記事項,15,1070430,0,十四層,0,0,通昌街82號十四樓,楠梓區,高昌段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),5200000,3640000,1560000,,Y,1070831,,4,308,8.21,住,,,88,見其它登記事項,見其它登記事項,15,1041112,3,十二層,,,加昌路79號十二樓之10,楠梓區,後勁段四小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),5000000,,,,Y,1070629,,4,317,15.33,住,,,132.21,住家用,鋼筋混凝土造,15,941130,13,六層,0,0,加宏路117巷7號六樓,楠梓區,加昌段
買賣,房地(土地+建物)+車位,1,2,1,1,1,1,Y,住宅大樓(11F含以上有電梯),3550000,2050000,1500000,,Y,1070710,,4,351,10.45,住,,,70.25,見其它登記事項,見其它登記事項,15,1070130,0,十二層,0,5.98,藍昌路281號十二樓,楠梓區,高昌段
買賣,房地(土地+建物),1,1,,4,2,3,Y,透天厝,7600000,,,,N,1070714,,4,317,68,住,,,83.7,,加強磚造,2,680920,39,一層;二層,,,壽民路86巷16號,楠梓區,加昌段
買賣,房地(土地+建物),1,1,,5,2,5,Y,透天厝,12100000,,,,N,1070714,,4,353,73.8,住,,,209.67,住家用,鋼筋混凝土造,4,980527,9,一層;二層;三層;四層;屋頂突出物,,,創新路108號,楠梓區,清豐段
買賣,房地(土地+建物),2,1,,10,2,11,Y,透天厝,36880000,17700000,19180000,,N,1070615,有電梯,4,376,176.97,住,,,519.53,見其它登記事項,見其它登記事項,5,1070309,0,一層;二層;三層;四層;五層;屋頂突出物;騎樓,,,大學二十一路253號,楠梓區,援中段一小段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,6300000,,,,N,1070719,,4,328,63,住,,,239.83,住商用,鋼筋混凝土造,4,821117,25,一層;二層;三層;四層;屋頂突出物;騎樓;地下層,,,久昌街26號,楠梓區,右昌段五小段
買賣,房地(土地+建物)+車位,1,1,1,4,2,2,Y,住宅大樓(11F含以上有電梯),10200000,,,,Y,1070610,,4,353,17.2,商,,,215.12,住家用,鋼筋混凝土造,20,1020529,5,七層,0,0,旗楠路126巷9號七樓,楠梓區,清豐段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8550000,4270000,4280000,,Y,1070706,,4,368,14.78,商,,,180.36,見其它登記事項,見其它登記事項,23,1070502,0,十五層,0,29.91,大學二十街1號十五樓,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4460000,2230000,2230000,,Y,1070725,,4,368,7.73,商,,,99.74,見其它登記事項,見其它登記事項,23,1070502,0,七層,,,大學二十街21號七樓,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,3,2,2,Y,公寓(5F含以下無電梯),2800000,,,,N,1070707,,4,325,34.53,住,,,100.99,,鋼筋混凝土造,5,690726,38,三層,,,中泰街120巷3之3號,楠梓區,右昌段二小段
買賣,土地,1,,,,,,Y,,29680000,,,,N,1070711,,4,368,395.73,住,,,,,,,,,,,,藍田西段75-0地號,楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8400000,,,,Y,1070713,,4,368,22.44,住,,,164.54,見其它登記事項,見其它登記事項,15,1070213,0,八層,0,24.62,大學二十五路268號八樓,楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8550000,,,,Y,1070717,,4,368,22.4,住,,,164.3,見其它登記事項,見其它登記事項,15,1070213,0,八層,0,24.62,大學二十五路270號八樓,楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,,Y,1070719,,4,368,22.4,住,,,164.3,見其它登記事項,見其它登記事項,15,1070213,0,五層,0,24.62,大學二十五路270號五樓,楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8000000,,,,Y,1070717,,4,368,22.46,住,,,164.79,見其它登記事項,見其它登記事項,15,1070213,0,六層,0,24.62,大學二十五路276號六樓,楠梓區,藍田西段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),8600000,,,,Y,1070718,,4,368,22.44,住,,,164.54,見其它登記事項,見其它登記事項,15,1070213,0,七層,0,24.62,大學二十五路268號七樓,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,4,2,2,Y,住宅大樓(11F含以上有電梯),4170000,,,,Y,1070703,,4,318,23.17,住,,,140.59,住家用,鋼筋混凝土造,11,781226,29,二層,,,新昌街166號二樓之3,楠梓區,莒光段一小段
買賣,房地(土地+建物)+車位,1,1,1,2,2,1,Y,住宅大樓(11F含以上有電梯),4050000,,,,Y,1070627,,4,353,10.43,住,,,95.01,住家用,鋼筋混凝土造,14,940818,13,六層,0,15.23,清豐二路306巷52號六樓,楠梓區,清豐段
買賣,房地(土地+建物),1,1,,5,2,3,Y,透天厝,7370000,,,,N,1070711,,4,325,119,住,,,60.4,住家用,加強磚造,2,660708,41,一層;二層,,,泰昌街26巷10號,楠梓區,右昌段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,1,Y,華廈(10F含以下有電梯),4310000,,,,Y,1070710,,4,349,16.86,住,,,128.22,見其它登記事項,見其它登記事項,8,830114,24,五層,0,0,加仁路78號五樓之1,楠梓區,和平段五小段
買賣,房地(土地+建物),1,1,,6,2,5,Y,透天厝,17350000,,,,N,1070810,,4,362,210.27,住,,,275.72,住家用,鋼筋混凝土造,4,1000902,7,一層;二層;三層;四層,,,大學三街12號,楠梓區,藍田東段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6600000,,,,Y,1070728,,4,385,20.16,住,,,138.68,住家用,見其它登記事項,15,1031125,4,十層,0,22.57,壽豐路302號十樓,楠梓區,翠屏段四小段
買賣,房地(土地+建物),1,1,,2,1,2,Y,住宅大樓(11F含以上有電梯),4900000,,,,Y,1070719,,4,314,20.65,住,,,97.86,住商用,鋼筋混凝土造,11,820403,25,一層;二層,,,德賢路220巷67號,楠梓區,和平段一小段
買賣,房地(土地+建物),1,1,,5,2,4,Y,透天厝,14500000,,,,N,1070813,,4,368,102.54,住,,,221.97,見其它登記事項,見其它登記事項,4,1040528,3,一層;二層;三層;四層,,,大學二十五路150巷13號,楠梓區,藍田西段
買賣,土地,1,,,,,,Y,,61318888,61318888,,,N,1070830,,4,376,1078.2,住,,,,,,,,,,,,援中段一小段12-1地號,楠梓區,援中段一小段
買賣,房地(土地+建物),2,1,,7,2,4,Y,透天厝,7300000,,,,N,1070709,,4,306,63,住,,,162.55,,鋼筋混凝土造,4,700710,37,一層;二層;三層;四層;屋頂突出物;地下層,,,後昌路135巷44之2號,楠梓區,後勁段二小段
買賣,房地(土地+建物)+車位,1,1,1,3,2,2,Y,住宅大樓(11F含以上有電梯),6500000,,,,Y,1070729,,4,365,12.97,商,,,128.34,住家用,見其它登記事項,15,1030509,4,四層,0,19.1,大學二十六街27巷17號四樓,楠梓區,藍田中段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4950000,,,,Y,1070815,含裝潢,4,368,10.71,住,,,78.42,見其它登記事項,見其它登記事項,15,1070213,1,六層,,,大學二十五路286號六樓,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4500000,,,,Y,1070815,,4,368,10.71,住,,,78.42,見其它登記事項,見其它登記事項,15,1070213,1,八層,,,大學二十五路286號八樓,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,2,1,1,Y,住宅大樓(11F含以上有電梯),4550000,,,,Y,1070825,,4,368,10.71,住,,,78.42,見其它登記事項,見其它登記事項,15,1070213,1,九層,,,大學二十五路286號九樓,楠梓區,藍田西段
買賣,房地(土地+建物),1,1,,3,2,2,Y,透天厝,2200000,,,,N,1070821,,4,320,51,住,,,74.48,住家用,加強磚造,2,580730,49,一層;二層,,,和光街153巷45號,楠梓區,莒光段三小段
