﻿行政區,地段,地號,公告土地現值
林園區,中厝段,380000,12935
林園區,清水巖段,380000,15300
林園區,下厝段,380000,21500
林園區,廣應段,380000,27000
林園區,王公段,380000,31916
林園區,林園段,380000,37000
林園區,中汕段,380001,1000
林園區,林園段,380001,37000
林園區,中汕段,390000,1000
林園區,中門段,390000,2200
林園區,龍潭段,390000,2200
林園區,龔林段,390000,2200
林園區,鳳芸段,390000,4249
林園區,新測段,390000,6000
林園區,東隆段,390000,7357
林園區,頂溪州段,390000,7400
林園區,五福段,390000,9000
林園區,福德段,390000,9500
林園區,頂厝段,390000,12500
林園區,中厝段,390000,12935
林園區,清水巖段,390000,15300
林園區,下厝段,390000,21500
林園區,王公段,390000,21608
林園區,廣應段,390000,27000
林園區,林園段,390000,37000
林園區,中汕段,390001,1019
林園區,清水巖段,390001,15300
林園區,王公段,390001,28891
林園區,林園段,390001,37000
林園區,清水巖段,390002,15300
林園區,中汕段,400000,1000
林園區,中門段,400000,2200
林園區,龍潭段,400000,2200
林園區,龔林段,400000,2200
林園區,鳳芸段,400000,4249
林園區,新測段,400000,6000
林園區,頂溪州段,400000,7400
林園區,東隆段,400000,7400
林園區,五福段,400000,9000
林園區,福德段,400000,9500
林園區,中厝段,400000,12935
林園區,頂厝段,400000,13006
林園區,清水巖段,400000,14123
林園區,王公段,400000,19000
林園區,下厝段,400000,21500
林園區,廣應段,400000,27000
林園區,林園段,400000,27812
林園區,中汕段,400001,1120
林園區,龔林段,400001,2200
林園區,清水巖段,400001,15300
林園區,林園段,400001,18000
林園區,王公段,400001,19000
林園區,龔林段,400002,2200
林園區,清水巖段,400002,15300
林園區,中汕段,410000,1000
林園區,中門段,410000,2200
林園區,龍潭段,410000,2200
林園區,龔林段,410000,2200
林園區,鳳芸段,410000,4249
林園區,新測段,410000,4300
林園區,五福段,410000,7400
林園區,頂溪州段,410000,7400
林園區,東隆段,410000,7400
林園區,福德段,410000,10554
林園區,中厝段,410000,10600
林園區,頂厝段,410000,12500
林園區,清水巖段,410000,15300
林園區,林園段,410000,18000
林園區,王公段,410000,19000
林園區,下厝段,410000,21500
林園區,廣應段,410000,27000
林園區,鳳芸段,410001,4249
林園區,中門段,410001,10000
林園區,林園段,410001,18000
林園區,中汕段,420000,1000
林園區,中門段,420000,2200
林園區,龍潭段,420000,2200
林園區,龔林段,420000,2200
林園區,福德段,420000,4246
林園區,鳳芸段,420000,4249
林園區,新測段,420000,4300
林園區,東隆段,420000,7353
林園區,五福段,420000,7400
林園區,頂溪州段,420000,7400
林園區,中厝段,420000,10600
林園區,王公段,420000,12404
林園區,頂厝段,420000,12500
林園區,清水巖段,420000,15300
林園區,林園段,420000,18000
林園區,下厝段,420000,21500
林園區,廣應段,420000,27000
林園區,龔林段,420001,2200
林園區,福德段,420001,3300
林園區,龔林段,420002,2200
林園區,中汕段,430000,1000
林園區,中門段,430000,2200
林園區,龍潭段,430000,2200
林園區,龔林段,430000,2200
林園區,福德段,430000,4246
林園區,鳳芸段,430000,4249
林園區,新測段,430000,4300
林園區,五福段,430000,7400
林園區,頂溪州段,430000,7400
林園區,東隆段,430000,7400
林園區,中厝段,430000,10600
林園區,王公段,430000,12404
林園區,頂厝段,430000,12500
林園區,清水巖段,430000,15300
林園區,林園段,430000,18000
林園區,下厝段,430000,21500
林園區,廣應段,430000,23438
林園區,中汕段,430001,1189
林園區,頂溪州段,430001,4800
林園區,東隆段,430001,7400
林園區,中厝段,430001,10600
林園區,東隆段,430002,7400
林園區,中汕段,440000,1000
林園區,中門段,440000,2200
林園區,龍潭段,440000,2200
林園區,龔林段,440000,2200
林園區,新測段,440000,2800
林園區,福德段,440000,4246
林園區,鳳芸段,440000,4249
林園區,東隆段,440000,7367
林園區,五福段,440000,7400
林園區,頂溪州段,440000,7400
林園區,中厝段,440000,10600
林園區,頂厝段,440000,12500
林園區,清水巖段,440000,15300
林園區,林園段,440000,18000
林園區,王公段,440000,19000
林園區,下厝段,440000,21500
林園區,廣應段,440000,27000
林園區,中汕段,440001,1216
林園區,五福段,440001,7400
林園區,中厝段,440001,10600
林園區,林園段,440001,18000
林園區,林園段,440002,18000
林園區,中汕段,450000,1000
林園區,中門段,450000,2200
林園區,龍潭段,450000,2200
林園區,龔林段,450000,2200
林園區,福德段,450000,4246
林園區,鳳芸段,450000,4249
林園區,新測段,450000,6000
林園區,五福段,450000,7400
林園區,頂溪州段,450000,7400
林園區,東隆段,450000,7400
林園區,中厝段,450000,10600
林園區,頂厝段,450000,12500
林園區,清水巖段,450000,15300
林園區,廣應段,450000,16500
林園區,林園段,450000,18000
林園區,下厝段,450000,21500
林園區,王公段,450000,35500
林園區,鳳芸段,450001,4249
林園區,中厝段,450001,10600
林園區,林園段,450001,18000
林園區,林園段,450002,18000
林園區,中汕段,460000,1000
林園區,中門段,460000,2200
林園區,龔林段,460000,2200
林園區,福德段,460000,4246
林園區,鳳芸段,460000,4249
林園區,龍潭段,460000,4285
林園區,新測段,460000,6000
林園區,五福段,460000,7400
林園區,頂溪州段,460000,7400
林園區,東隆段,460000,7400
林園區,中厝段,460000,10600
林園區,清水巖段,460000,12481
林園區,頂厝段,460000,12500
林園區,林園段,460000,18000
林園區,下厝段,460000,21500
林園區,廣應段,460000,27000
林園區,王公段,460000,35500
林園區,清水巖段,460001,15300
林園區,林園段,460001,18000
林園區,清水巖段,460002,12600
林園區,林園段,460002,18000
林園區,中汕段,470000,1000
林園區,中門段,470000,2200
林園區,龔林段,470000,2200
林園區,福德段,470000,3300
林園區,鳳芸段,470000,4249
林園區,龍潭段,470000,4285
林園區,新測段,470000,6000
林園區,東隆段,470000,7366
林園區,五福段,470000,7400
林園區,頂溪州段,470000,7400
林園區,中厝段,470000,10600
林園區,清水巖段,470000,11800
林園區,頂厝段,470000,12500
林園區,林園段,470000,18000
林園區,下厝段,470000,21500
林園區,廣應段,470000,22766
林園區,王公段,470000,35500
林園區,清水巖段,470001,12600
林園區,林園段,470001,18000
林園區,清水巖段,470002,11600
林園區,林園段,470002,18000
林園區,中汕段,480000,1000
林園區,中門段,480000,2200
林園區,龔林段,480000,2200
林園區,福德段,480000,3300
林園區,鳳芸段,480000,4249
林園區,新測段,480000,4300
林園區,龍潭段,480000,6300
林園區,五福段,480000,7400
林園區,頂溪州段,480000,7400
林園區,東隆段,480000,7400
林園區,中厝段,480000,10600
林園區,頂厝段,480000,12500
林園區,清水巖段,480000,15300
林園區,林園段,480000,18000
林園區,下厝段,480000,21500
林園區,廣應段,480000,22377
林園區,王公段,480000,33124
林園區,中汕段,480001,1209
林園區,清水巖段,480001,15300
林園區,王公廟段一小段,480002,23990
林園區,中汕段,490000,1000
林園區,中門段,490000,2200
林園區,龍潭段,490000,2200
林園區,龔林段,490000,2200
林園區,福德段,490000,4246
林園區,鳳芸段,490000,4249
林園區,新測段,490000,6000
林園區,五福段,490000,7400
林園區,頂溪州段,490000,7400
林園區,東隆段,490000,7400
林園區,中厝段,490000,10600
林園區,頂厝段,490000,12500
林園區,清水巖段,490000,15300
林園區,林園段,490000,18000
林園區,下厝段,490000,21500
林園區,廣應段,490000,22480
林園區,王公段,490000,27000
林園區,中汕段,490001,1000
林園區,福德段,490001,3300
林園區,鳳芸段,490001,4249
林園區,龍潭段,490001,4285
林園區,林園段,490001,18000
林園區,林園段,490002,18000
林園區,潭頭段一小段,490012,4600
林園區,中汕段,500000,1000
林園區,中門段,500000,2200
林園區,龍潭段,500000,2200
林園區,龔林段,500000,2200
林園區,福德段,500000,3300
林園區,鳳芸段,500000,3700
林園區,新測段,500000,6000
林園區,五福段,500000,7400
林園區,頂溪州段,500000,7400
林園區,東隆段,500000,7400
林園區,中厝段,500000,10600
林園區,頂厝段,500000,12500
林園區,清水巖段,500000,15300
林園區,林園段,500000,18000
林園區,下厝段,500000,21500
林園區,廣應段,500000,21983
林園區,王公段,500000,27000
林園區,中門段,500001,10000
林園區,清水巖段,500001,15300
林園區,清水巖段,500002,15300
林園區,清水巖段,500003,15248
林園區,清水巖段,500004,13514
林園區,清水巖段,500005,12600
林園區,中汕段,510000,1300
林園區,龍潭段,510000,2200
林園區,龔林段,510000,2200
林園區,福德段,510000,3300
林園區,新測段,510000,6000
林園區,頂溪州段,510000,7400
林園區,東隆段,510000,7400
林園區,五福段,510000,9000
林園區,中門段,510000,10000
林園區,中厝段,510000,10600
林園區,頂厝段,510000,12500
林園區,清水巖段,510000,15300
林園區,林園段,510000,18000
林園區,下厝段,510000,21500
林園區,王公段,510000,27000
林園區,廣應段,510000,27000
林園區,中汕段,510001,1300
林園區,龍潭段,510001,4285
林園區,中厝段,510001,10600
林園區,龍潭段,510002,4285
林園區,中汕段,520000,1300
林園區,龍潭段,520000,2200
林園區,龔林段,520000,2200
林園區,鳳芸段,520000,3700
林園區,新測段,520000,6000
林園區,頂溪州段,520000,7400
林園區,東隆段,520000,7400
林園區,五福段,520000,9000
林園區,福德段,520000,9500
林園區,中門段,520000,10000
林園區,中厝段,520000,10600
林園區,頂厝段,520000,12500
林園區,清水巖段,520000,15300
林園區,林園段,520000,18000
林園區,下厝段,520000,21500
林園區,王公段,520000,27000
林園區,廣應段,520000,27000
林園區,中汕段,520001,1300
林園區,龍潭段,520001,2200
林園區,福德段,520001,4246
林園區,中厝段,520001,10600
林園區,中汕段,520002,1300
林園區,中汕段,530000,1300
林園區,龍潭段,530000,2200
林園區,龔林段,530000,2200
林園區,鳳芸段,530000,3700
林園區,新測段,530000,6000
林園區,頂溪州段,530000,7400
林園區,東隆段,530000,7400
林園區,五福段,530000,9000
林園區,福德段,530000,9500
林園區,中門段,530000,10000
林園區,中厝段,530000,10600
林園區,頂厝段,530000,12500
林園區,清水巖段,530000,15300
林園區,林園段,530000,18000
林園區,下厝段,530000,21500
林園區,王公段,530000,27000
林園區,廣應段,530000,27000
林園區,中汕段,530001,1300
林園區,龍潭段,530001,2200
林園區,鳳芸段,530001,3700
林園區,福德段,530001,4246
林園區,中厝段,530001,10600
林園區,中汕段,530002,1300
林園區,鳳芸段,530002,3700
林園區,中汕段,530003,1300
林園區,中汕段,540000,1000
林園區,龍潭段,540000,2200
林園區,龔林段,540000,2200
林園區,新測段,540000,2800
林園區,鳳芸段,540000,3700
林園區,頂溪州段,540000,7400
林園區,東隆段,540000,7400
林園區,五福段,540000,9000
林園區,福德段,540000,9500
林園區,中門段,540000,10000
林園區,中厝段,540000,10600
林園區,頂厝段,540000,12500
林園區,清水巖段,540000,13310
林園區,林園段,540000,18000
林園區,下厝段,540000,21500
林園區,王公段,540000,27000
林園區,廣應段,540000,27000
林園區,中汕段,540001,1000
林園區,鳳芸段,540001,3700
林園區,福德段,540001,4246
林園區,中厝段,540001,10600
林園區,中汕段,540002,1000
林園區,鳳芸段,540002,3700
林園區,鳳芸段,540003,3700
林園區,林子邊段一小段,540003,37000
林園區,鳳芸段,540004,3700
林園區,鳳芸段,540005,3700
林園區,鳳芸段,540006,3700
林園區,鳳芸段,540007,3700
林園區,鳳芸段,540008,3700
林園區,鳳芸段,540009,3700
林園區,中汕段,550000,1300
林園區,龍潭段,550000,2200
林園區,龔林段,550000,2200
林園區,中門段,550000,3379
林園區,鳳芸段,550000,5500
林園區,新測段,550000,6000
林園區,頂溪州段,550000,7400
林園區,東隆段,550000,7400
林園區,五福段,550000,9000
林園區,福德段,550000,9500
林園區,中厝段,550000,10600
林園區,頂厝段,550000,12500
林園區,清水巖段,550000,15300
林園區,林園段,550000,18000
林園區,下厝段,550000,21500
林園區,王公段,550000,27000
林園區,廣應段,550000,27000
林園區,龍潭段,550001,2200
林園區,鳳芸段,550001,3700
林園區,福德段,550001,4246
林園區,中門段,550001,10000
林園區,中厝段,550001,10600
林園區,鳳芸段,550002,3700
林園區,鳳芸段,550003,5500
林園區,中汕段,560000,1000
林園區,中門段,560000,2200
林園區,龍潭段,560000,2200
林園區,龔林段,560000,2200
林園區,鳳芸段,560000,5500
林園區,新測段,560000,6000
林園區,頂溪州段,560000,7400
林園區,東隆段,560000,7400
林園區,五福段,560000,9000
林園區,福德段,560000,9500
林園區,中厝段,560000,10600
林園區,頂厝段,560000,12500
林園區,清水巖段,560000,12600
林園區,林園段,560000,18000
林園區,下厝段,560000,21500
林園區,王公段,560000,27000
林園區,廣應段,560000,27000
林園區,王公廟段,560000,37000
林園區,中汕段,560001,1000
林園區,龍潭段,560001,2200
林園區,福德段,560001,4246
林園區,鳳芸段,560001,5500
林園區,王公廟段苦苓腳一小段,560001,7300
林園區,中厝段,560001,10600
林園區,鳳芸段,560002,3500
林園區,王公廟段苦苓腳一小段,560002,7300
林園區,鳳芸段,560005,3700
林園區,鳳芸段,560006,3500
林園區,鳳芸段,560007,5500
林園區,王公廟段,560007,37000
林園區,王公廟段,560008,37000
林園區,王公廟段,560009,37000
林園區,王公廟段,560010,37000
林園區,王公廟段,560011,37000
林園區,王公廟段,560012,37000
林園區,王公廟段,560013,27000
林園區,王公廟段,560014,27000
林園區,王公廟段,560015,20000
林園區,王公廟段,560016,28441
林園區,王公廟段,560017,20000
林園區,王公廟段,560018,31009
林園區,王公廟段,560019,35864
林園區,王公廟段,560020,37000
林園區,王公廟段,560021,37000
林園區,王公廟段,560022,37000
林園區,王公廟段,560023,20000
林園區,王公廟段,560027,20000
林園區,王公廟段,560028,20000
林園區,王公廟段,560029,20000
林園區,王公廟段,560030,28675
林園區,王公廟段,560032,37000
林園區,王公廟段,560034,37000
林園區,王公廟段,560035,37000
林園區,中汕段,570000,1000
林園區,龍潭段,570000,2200
林園區,龔林段,570000,2200
林園區,鳳芸段,570000,3700
林園區,潭頭段一小段,570000,4600
林園區,中門段,570000,5000
林園區,新測段,570000,6000
林園區,頂溪州段,570000,7400
林園區,東隆段,570000,7400
林園區,五福段,570000,9000
林園區,福德段,570000,9500
林園區,中厝段,570000,10600
林園區,頂厝段,570000,12500
林園區,清水巖段,570000,12600
林園區,林園段,570000,18000
林園區,下厝段,570000,21500
林園區,王公段,570000,27000
林園區,廣應段,570000,27000
林園區,龍潭段,570001,2200
林園區,鳳芸段,570001,3700
林園區,福德段,570001,4246
林園區,下厝段,570001,21500
林園區,鳳芸段,570002,3700
林園區,中厝段,570002,10600
林園區,中汕段,580000,1300
林園區,龍潭段,580000,2200
林園區,龔林段,580000,2200
林園區,中門段,580000,5000
林園區,新測段,580000,6000
林園區,頂溪州段,580000,7400
林園區,東隆段,580000,7400
林園區,鳳芸段,580000,8700
林園區,五福段,580000,9000
林園區,福德段,580000,9500
林園區,中厝段,580000,10600
林園區,頂厝段,580000,12500
林園區,清水巖段,580000,12600
林園區,林園段,580000,18000
林園區,下厝段,580000,21500
林園區,王公段,580000,27000
林園區,廣應段,580000,27000
林園區,福德段,580001,4246
林園區,下厝段,580001,21500
林園區,中汕段,590000,1000
林園區,龍潭段,590000,2200
林園區,龔林段,590000,2200
林園區,鳳芸段,590000,3700
林園區,中門段,590000,5000
林園區,新測段,590000,6000
林園區,頂溪州段,590000,7400
林園區,東隆段,590000,7400
林園區,五福段,590000,9000
林園區,福德段,590000,9500
林園區,中厝段,590000,10600
林園區,頂厝段,590000,12500
林園區,清水巖段,590000,12600
林園區,林園段,590000,18000
林園區,下厝段,590000,21500
林園區,王公段,590000,27000
林園區,廣應段,590000,27000
林園區,福德段,590001,4246
林園區,中汕段,600000,1000
林園區,龍潭段,600000,2200
林園區,龔林段,600000,2200
林園區,鳳芸段,600000,3700
林園區,中門段,600000,5000
林園區,新測段,600000,6000
林園區,頂溪州段,600000,7400
林園區,東隆段,600000,7400
林園區,五福段,600000,9000
林園區,福德段,600000,9500
林園區,中厝段,600000,10600
林園區,頂厝段,600000,12500
林園區,清水巖段,600000,12600
林園區,林園段,600000,18000
林園區,下厝段,600000,21500
林園區,王公段,600000,27000
林園區,廣應段,600000,27000
林園區,龔林段,600001,2200
林園區,福德段,600001,4246
林園區,中汕段,610000,1300
林園區,龍潭段,610000,2200
林園區,龔林段,610000,2200
林園區,鳳芸段,610000,3700
林園區,中門段,610000,5000
林園區,新測段,610000,5659
林園區,頂溪州段,610000,7400
林園區,東隆段,610000,7400
林園區,五福段,610000,9000
林園區,福德段,610000,9500
林園區,中厝段,610000,10600
林園區,頂厝段,610000,12500
林園區,清水巖段,610000,12600
林園區,廣應段,610000,16500
林園區,林園段,610000,18000
林園區,下厝段,610000,21500
林園區,王公段,610000,27000
林園區,鳳芸段,610001,3700
林園區,福德段,610001,4246
林園區,鳳芸段,610002,3700
林園區,鳳芸段,610003,3700
林園區,鳳芸段,610004,3700
林園區,鳳芸段,610005,3700
林園區,林子邊段一小段,610005,5000
林園區,鳳芸段,610006,3700
林園區,龍潭段,620000,2200
林園區,龔林段,620000,2200
林園區,鳳芸段,620000,3700
林園區,中門段,620000,5000
林園區,新測段,620000,6000
林園區,頂溪州段,620000,6909
林園區,東隆段,620000,7400
林園區,五福段,620000,9000
林園區,中汕段,620000,9000
林園區,福德段,620000,9500
林園區,中厝段,620000,10600
林園區,頂厝段,620000,12500
林園區,清水巖段,620000,12600
林園區,廣應段,620000,16500
林園區,林園段,620000,18000
林園區,下厝段,620000,21500
林園區,王公段,620000,27000
林園區,中汕段,620001,1300
林園區,鳳芸段,620001,3700
林園區,福德段,620001,4246
林園區,清水巖段,620001,12600
林園區,中汕段,620002,1300
林園區,鳳芸段,620002,3700
林園區,中汕段,620003,1300
林園區,鳳芸段,620003,3700
林園區,中汕段,630000,1300
林園區,中門段,630000,2200
林園區,龍潭段,630000,2200
林園區,龔林段,630000,2200
林園區,鳳芸段,630000,3700
林園區,林子邊段一小段,630000,5000
林園區,新測段,630000,6000
林園區,頂溪州段,630000,7400
林園區,東隆段,630000,7400
林園區,五福段,630000,9000
林園區,福德段,630000,9500
林園區,中厝段,630000,10600
林園區,頂厝段,630000,12500
林園區,清水巖段,630000,12600
林園區,廣應段,630000,16500
林園區,林園段,630000,18000
林園區,下厝段,630000,21500
林園區,王公段,630000,33058
林園區,中汕段,630001,1300
林園區,福德段,630001,4246
林園區,東隆段,630001,7400
林園區,清水巖段,630001,12600
林園區,中汕段,640000,1300
林園區,龍潭段,640000,2200
林園區,龔林段,640000,2200
林園區,中門段,640000,2637
林園區,新測段,640000,2800
林園區,鳳芸段,640000,3700
林園區,頂溪州段,640000,7400
林園區,東隆段,640000,7400
林園區,五福段,640000,8234
林園區,福德段,640000,9500
林園區,中厝段,640000,10600
林園區,頂厝段,640000,12500
林園區,清水巖段,640000,12600
林園區,廣應段,640000,16500
林園區,林園段,640000,18000
林園區,下厝段,640000,21500
林園區,王公段,640000,37000
林園區,福德段,640001,4246
林園區,中汕段,650000,1300
林園區,中門段,650000,2200
林園區,龍潭段,650000,2200
林園區,龔林段,650000,2200
林園區,鳳芸段,650000,3700
林園區,新測段,650000,5202
林園區,頂溪州段,650000,7400
林園區,東隆段,650000,7400
林園區,五福段,650000,9000
林園區,福德段,650000,9500
林園區,中厝段,650000,10600
林園區,頂厝段,650000,12500
林園區,清水巖段,650000,12600
林園區,廣應段,650000,16500
林園區,下厝段,650000,21500
林園區,林園段,650000,29000
林園區,王公段,650000,37000
林園區,中汕段,650001,1300
林園區,鳳芸段,650001,3700
林園區,福德段,650001,4246
林園區,清水巖段,650001,12600
林園區,林園段,650001,18201
林園區,鳳芸段,650002,3700
林園區,清水巖段,650002,12600
林園區,鳳芸段,650003,3700
林園區,林子邊段一小段,650003,5000
林園區,鳳芸段,650004,3700
林園區,鳳芸段,650005,3700
林園區,中汕段,660000,1300
林園區,龍潭段,660000,2200
林園區,龔林段,660000,2200
林園區,鳳芸段,660000,3700
林園區,新測段,660000,4878
林園區,中門段,660000,5000
林園區,頂溪州段,660000,7400
林園區,東隆段,660000,7400
林園區,五福段,660000,8914
林園區,福德段,660000,9500
林園區,中厝段,660000,10600
林園區,頂厝段,660000,12500
林園區,清水巖段,660000,12600
林園區,廣應段,660000,16500
林園區,下厝段,660000,21500
林園區,王公段,660000,28552
林園區,林園段,660000,29000
林園區,中汕段,660001,1300
林園區,福德段,660001,4246
林園區,林園段,660001,18201
林園區,中汕段,670000,1300
林園區,龍潭段,670000,2200
林園區,龔林段,670000,2200
林園區,鳳芸段,670000,3700
林園區,中門段,670000,5000
林園區,新測段,670000,6000
林園區,頂溪州段,670000,6496
林園區,東隆段,670000,7400
林園區,五福段,670000,9000
林園區,福德段,670000,9500
林園區,中厝段,670000,10600
林園區,頂厝段,670000,12500
林園區,清水巖段,670000,14993
林園區,廣應段,670000,16500
林園區,林園段,670000,18000
林園區,下厝段,670000,21500
林園區,王公段,670000,27000
林園區,中汕段,670001,1300
林園區,中汕段,680000,1300
林園區,龍潭段,680000,2200
林園區,龔林段,680000,2200
林園區,鳳芸段,680000,3700
林園區,中門段,680000,5000
林園區,新測段,680000,6000
林園區,頂溪州段,680000,6496
林園區,東隆段,680000,7400
林園區,五福段,680000,9000
林園區,福德段,680000,9500
林園區,中厝段,680000,10600
林園區,清水巖段,680000,13073
林園區,廣應段,680000,16500
林園區,林園段,680000,18000
林園區,頂厝段,680000,20500
林園區,下厝段,680000,21500
林園區,王公段,680000,37000
林園區,鳳芸段,680001,3700
林園區,福德段,680001,4246
林園區,新測段,680001,4300
林園區,鳳芸段,680002,3700
林園區,新測段,680002,6000
林園區,中汕段,690000,1300
林園區,龍潭段,690000,2200
林園區,鳳芸段,690000,3700
林園區,龔林段,690000,4000
林園區,中門段,690000,5000
林園區,新測段,690000,6000
林園區,頂溪州段,690000,7400
林園區,東隆段,690000,7400
林園區,五福段,690000,9000
林園區,福德段,690000,9500
林園區,中厝段,690000,10600
林園區,廣應段,690000,16500
林園區,清水巖段,690000,17800
林園區,林園段,690000,18000
林園區,頂厝段,690000,20500
林園區,下厝段,690000,21500
林園區,王公段,690000,37000
林園區,福德段,690001,4246
林園區,林子邊段一小段,690001,6059
林園區,中汕段,700000,1300
林園區,龍潭段,700000,2200
林園區,鳳芸段,700000,3700
林園區,中門段,700000,3831
林園區,龔林段,700000,4000
林園區,新測段,700000,6000
林園區,頂溪州段,700000,7400
林園區,東隆段,700000,7400
林園區,五福段,700000,9000
林園區,福德段,700000,9500
林園區,中厝段,700000,10600
林園區,廣應段,700000,16500
林園區,清水巖段,700000,17800
林園區,林園段,700000,18000
林園區,頂厝段,700000,20500
林園區,下厝段,700000,21500
林園區,王公段,700000,37000
林園區,鳳芸段,700001,3500
林園區,福德段,700001,4246
林園區,鳳芸段,700002,3500
林園區,鳳芸段,700003,3700
林園區,林子邊段一小段,700005,5000
林園區,中汕段,710000,1300
林園區,龍潭段,710000,2200
林園區,龔林段,710000,2200
林園區,鳳芸段,710000,3700
林園區,中門段,710000,5000
林園區,新測段,710000,6000
林園區,頂溪州段,710000,7400
林園區,東隆段,710000,7400
林園區,五福段,710000,9000
林園區,福德段,710000,9500
林園區,中厝段,710000,10600
林園區,王公段,710000,14800
林園區,廣應段,710000,16500
林園區,清水巖段,710000,17800
林園區,林園段,710000,18000
林園區,頂厝段,710000,20500
林園區,下厝段,710000,21500
林園區,鳳芸段,710001,3500
林園區,福德段,710001,4246
林園區,頂溪州段,710001,7400
林園區,鳳芸段,710002,3700
林園區,鳳芸段,710003,3500
林園區,鳳芸段,710004,3500
林園區,鳳芸段,710006,3500
林園區,鳳芸段,710007,3500
林園區,中汕段,720000,1300
林園區,中門段,720000,2200
林園區,龍潭段,720000,2200
林園區,龔林段,720000,2200
林園區,鳳芸段,720000,3700
林園區,新測段,720000,6000
林園區,頂溪州段,720000,7400
林園區,東隆段,720000,7400
林園區,五福段,720000,9000
林園區,福德段,720000,9500
林園區,中厝段,720000,10600
林園區,王公段,720000,14800
林園區,廣應段,720000,16500
林園區,清水巖段,720000,17800
林園區,林園段,720000,18000
林園區,頂厝段,720000,20500
林園區,下厝段,720000,21500
林園區,鳳芸段,720001,3500
林園區,福德段,720001,4246
林園區,鳳芸段,720002,3700
林園區,鳳芸段,720004,3500
林園區,中汕段,730000,1300
林園區,龍潭段,730000,2200
林園區,龔林段,730000,2200
林園區,中門段,730000,3211
林園區,鳳芸段,730000,3700
林園區,新測段,730000,6000
林園區,頂溪州段,730000,7400
林園區,東隆段,730000,7400
林園區,五福段,730000,9000
林園區,福德段,730000,9500
林園區,中厝段,730000,10600
林園區,王公段,730000,14800
林園區,廣應段,730000,16500
林園區,頂厝段,730000,17797
林園區,清水巖段,730000,17800
林園區,林園段,730000,18000
林園區,下厝段,730000,21500
林園區,福德段,730001,4246
林園區,中汕段,740000,1300
林園區,中門段,740000,2200
林園區,龍潭段,740000,2200
林園區,龔林段,740000,2200
林園區,鳳芸段,740000,3700
林園區,新測段,740000,4662
林園區,頂溪州段,740000,7400
林園區,東隆段,740000,7400
林園區,五福段,740000,9000
林園區,福德段,740000,9500
林園區,中厝段,740000,10600
林園區,王公段,740000,14800
林園區,廣應段,740000,16500
林園區,下厝段,740000,16912
林園區,清水巖段,740000,17800
林園區,林園段,740000,18000
林園區,頂厝段,740000,20500
林園區,龔林段,740001,2200
林園區,福德段,740001,4246
林園區,林子邊段一小段,740001,6059
林園區,中汕段,750000,1300
林園區,中門段,750000,2200
林園區,龍潭段,750000,2200
林園區,龔林段,750000,2200
林園區,鳳芸段,750000,3700
林園區,新測段,750000,5202
林園區,頂溪州段,750000,7400
林園區,東隆段,750000,7400
林園區,五福段,750000,9000
林園區,福德段,750000,9500
林園區,中厝段,750000,10600
林園區,頂厝段,750000,12500
林園區,王公段,750000,14800
林園區,廣應段,750000,16500
林園區,清水巖段,750000,17800
林園區,林園段,750000,18000
林園區,下厝段,750000,20992
林園區,福德段,750001,4246
林園區,中厝段,750001,10600
林園區,中汕段,760000,1300
林園區,龔林段,760000,2200
林園區,鳳芸段,760000,3700
林園區,龍潭段,760000,4000
林園區,中門段,760000,5000
林園區,新測段,760000,5975
林園區,頂溪州段,760000,7400
林園區,東隆段,760000,7400
林園區,五福段,760000,9000
林園區,福德段,760000,9500
林園區,中厝段,760000,10600
林園區,頂厝段,760000,12500
林園區,王公段,760000,14800
林園區,廣應段,760000,16500
林園區,清水巖段,760000,17800
林園區,林園段,760000,18000
林園區,下厝段,760000,21500
林園區,龔林段,760001,2200
林園區,福德段,760001,4246
林園區,林子邊段一小段,760001,9678
林園區,中厝段,760001,17800
林園區,林子邊段一小段,760002,5000
林園區,中汕段,770000,1300
林園區,龔林段,770000,2200
林園區,鳳芸段,770000,3700
林園區,龍潭段,770000,4000
林園區,中門段,770000,5000
林園區,新測段,770000,6000
林園區,頂溪州段,770000,7400
林園區,東隆段,770000,7400
林園區,五福段,770000,9000
林園區,福德段,770000,9500
林園區,中厝段,770000,10600
林園區,頂厝段,770000,12500
林園區,王公段,770000,14800
林園區,廣應段,770000,16500
林園區,清水巖段,770000,17800
林園區,林園段,770000,18000
林園區,下厝段,770000,21500
林園區,鳳芸段,770001,3500
林園區,福德段,770001,4246
林園區,鳳芸段,770002,3500
林園區,鳳芸段,780000,400
林園區,中汕段,780000,1300
林園區,龔林段,780000,2200
林園區,龍潭段,780000,4000
林園區,中門段,780000,5000
林園區,新測段,780000,6000
林園區,頂溪州段,780000,7400
林園區,東隆段,780000,7400
林園區,五福段,780000,9000
林園區,福德段,780000,9500
林園區,中厝段,780000,10600
林園區,頂厝段,780000,12500
林園區,王公段,780000,14800
林園區,廣應段,780000,16500
林園區,清水巖段,780000,17800
林園區,林園段,780000,18000
林園區,下厝段,780000,21500
林園區,福德段,780001,4246
林園區,頂溪州段,780001,7400
林園區,中厝段,780001,10600
林園區,福德段,780002,3300
林園區,林子邊段一小段,780002,5000
林園區,鳳芸段,790000,400
林園區,中汕段,790000,1300
林園區,龍潭段,790000,2200
林園區,龔林段,790000,2200
林園區,中門段,790000,5000
林園區,新測段,790000,6000
林園區,頂溪州段,790000,7400
林園區,東隆段,790000,7400
