﻿年度,機關名稱,報告書名稱,出國人員,出國類別,前往地區,出國期間,網址
106,高雄市政府經濟發展局,競標國際會議協會（ICCA）2020年年會主辦權簡報暨國際會議協會（ICCA）2017年年會,顏佳芸 等 3 人,其他 ,捷克 ,106/11/08至106/11/17,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX025
106,高雄市政府經濟發展局,2017年國際會議協會（ICCA）AMP會議,朱怡瑾 等 1 人,其他 ,日本 ,106/06/29至106/07/01,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX187
106,高雄市政府經濟發展局,「2017年高雄市政府經濟發展局赴荷蘭、比利時、德國參訪循環經濟園區行程報告」,曾文生 等 3 人,其他 ,比利時 德國 荷蘭 ,106/02/11至106/02/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX075
106,高雄市政府經濟發展局,高雄金屬加值產業赴德瑞技術參訪行程,王宏榮 等 3 人,其他 ,德國 瑞士 ,106/03/18至106/03/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX080
106,高雄市政府經濟發展局,106年高雄市政府赴日考察參訪,陳菊 等 11 人,考察 ,日本 ,106/08/06至106/08/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX229
106,高雄市政府經濟發展局,2017菲律賓台灣形象展參展,李佳茹 等 3 人,其他 ,菲律賓 ,106/09/27至106/10/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX276
106,高雄市政府新聞局,「2017高雄吉祥物PK戰3.0 海外大進擊」八王子祭表演,丁允恭 等 5 人,其他 ,日本 ,106/08/04至106/08/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX239
106,高雄市政府研究發展考核委員會,東協國家研究班,郭榮哲 等 2 人,考察 ,印尼 新加坡 ,106/09/03至106/09/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX232
106,高雄市政府資訊中心,美國2017年全球城市團隊挑戰計畫博覽會,謝秀敏 等 2 人,其他 ,美國 ,106/08/26至106/09/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX233
106,高雄市政府勞工局,高雄市106年度模範勞工國外旅遊活動,李煥熏 等 2 人,其他 ,越南 ,106/06/19至106/06/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX191
106,高雄市政府勞工局勞動檢查處,安全高雄─考察營造工地之安全衛生治理以落實降災及健全安全衛生自主管理,林敬寅 等 2 人,考察 ,日本 ,106/10/16至106/10/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX011
106,高雄市政府勞工局勞工教育生活中心,106年英國創客空間暨博物館參訪交流計畫,楊淑雲 等 2 人,其他 ,英國 ,106/09/08至106/09/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX264
106,高雄市政府水利局,美國加州水利及環保建設觀摩考察,楊明州 等 14 人,考察 ,美國 ,106/04/20至106/04/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX130
106,高雄市政府水利局,2017年亞太都市合作網大會(CityNet Congress),許峻源 等 3 人,考察 ,斯里蘭卡 ,106/11/04至106/11/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX282
106,高雄市政府農業局,高雄市政府赴上海參加第18屆中國國際食品飲料展（SIAL China 2017）」,廖大慶 等 2 人,其他 ,中國大陸 ,106/05/16至106/05/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX109
106,高雄市政府農業局,辦理香港地區農村旅遊拓銷及推廣,葉坤松 等 4 人,其他 ,香港 ,106/06/14至106/06/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX192
106,高雄市政府農業局,2017年東京國際食品展,陳菊 等 17 人,其他 ,日本 ,106/03/04至106/03/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX076
106,高雄市政府農業局,2017波灣國際食品展(GULFOOD 2017)及辦理中東地區拓銷計畫,吳淑華 等 2 人,其他 ,阿拉伯聯合大公國 ,106/02/24至106/03/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX083
106,高雄市政府農業局,106年度辦理新加坡及東協等國家推介會推廣一日農夫遊程拓銷,方啟峰  等 4 人,其他 ,新加坡 ,106/08/10至106/08/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX261
106,高雄市政府農業局,辦理熱帶水果及農產加工東南亞拓銷活動,黃英蘭 等 2 人,其他 ,馬來西亞 新加坡 ,106/07/05至106/07/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX226
106,高雄市政府農業局,拓展本市一日農夫旅程參加日本農村旅遊推介會, 鄭清福  等 4 人,其他 ,日本 ,106/09/20至106/09/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX015
106,高雄市政府農業局,型農培訓日本農業六級產業參訪,陳瑩蓮 等 4 人,其他 ,日本 ,106/09/24至106/09/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX285
106,高雄市政府農業局,106年度高雄市政府農特產品加拿大拓銷計畫, 廖大慶 等 3 人,其他 ,加拿大 ,106/07/15至106/07/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX231
106,高雄市政府交通局,德國「國際交通論壇（International Transport Forum）」暨赴瑞士考察交通運輸系統,洪龍勳 等 3 人,考察 ,德國 瑞士 ,106/05/28至106/06/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX178
106,高雄市政府交通局,參加「2017首爾人力資源發展中心亞洲城市大眾運輸策略」,翁敬閔 等 2 人,其他 ,韓國 ,106/04/09至106/04/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX113
106,高雄市政府交通局,赴韓國水原市辦理鼓山區里長聯誼會參訪生態交通示範區及首爾考察,王偉哲 等 2 人,考察 ,韓國 ,106/03/11至106/03/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX087
106,高雄市政府交通局,菲律賓大學65週年國際研討會,陳勁甫 等 2 人,其他 ,菲律賓 ,106/08/23至106/08/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX245
106,高雄市政府法制局,106年日本地方政府及大學地方自治法制考察,陳月端 等 4 人,考察 ,日本 ,106/08/01至106/08/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX241
106,高雄市政府消防局,考察日本東京都消防廳及所轄單位與救助犬訓練士協會,陳虹龍 等 4 人,考察 ,日本 ,106/09/11至106/09/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX269
106,高雄市政府消防局,106年日本救助犬訓練士協會(RDTA)訓練,李信宏 等 4 人,考察 ,日本 ,106/11/09至106/11/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX032
106,高雄市政府文化局,參訪「2017日本京都國際漫畫博物館及東京動漫展覽活動觀摩考察」,林羿妏 等 2 人,其他 ,日本 ,106/03/25至106/03/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX104
106,高雄市政府文化局,新加玻暨香港專業劇場觀摩考察計畫,余懿真 等 4 人,考察 ,香港 新加坡 ,106/10/26至106/10/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX014
106,高雄市政府文化局,參加「橫濱市Smart Illumination Yokohama2017」國際論壇及與東京AIR3331駐村機構洽談藝術家交換進駐事宜,徐異宸 等 2 人,其他 ,日本 ,106/11/01至106/11/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX028
106,高雄市政府文化局,2017觀摩及拜訪泰國曼谷設計及創意中心及周邊藝術據點,許婷婷 等 2 人,考察 ,泰國 ,106/07/06至106/07/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX207
106,高雄市立美術館,「再織-台灣當代纖維藝術展」於紐約皇后社區大學卸展工作與美國紐約美術館考察,簡正怡 等 2 人,其他 ,美國 ,106/06/04至106/06/25,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX188
106,高雄市立美術館,出席紐約皇后社區大學QCC Art Gallery以及紐約皇后大學Godwin-Ternback Museum《再織-台灣當代纖維藝術展》佈展與開幕典禮活動,曾芳玲 等 1 人,其他 ,美國 ,106/03/18至106/04/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX095
106,高雄市政府原住民事務委員會,赴日本北海道溫泉產業及特色農業考察,白樣·伊斯理鍛 等 2 人,考察 ,日本 ,106/10/14至106/10/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX003
106,高雄市政府原住民事務委員會,澳洲原住民藝術文化考察,吳柏瑋 等 3 人,考察 ,澳大利亞 ,106/06/09至106/06/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX211
106,高雄市政府都市發展局,參與高雄DC21地主開發促進會辦理之「日本複合式土地開發企業參訪」,張文欽 等 2 人,其他 ,日本 ,106/05/16至106/05/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX144
106,高雄市政府都市發展局,參加「2017亞太城市高峰會」暨行銷「2018亞太城市高峰會」,陳鴻益 等 6 人,其他 ,韓國 ,106/09/10至106/09/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX278
106,高雄市政府捷運工程局,受邀赴香港參加Asia Pacific Rail年會擔任講者介紹高雄環狀輕軌系統之創新及執行現況,鍾禮榮 等 1 人,其他 ,香港 ,106/03/20至106/03/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX086
106,高雄市政府捷運工程局,「高雄環狀輕軌捷運建設（第二階段）統包工程機電系統之國外供應廠商參訪視察案」,吳義隆 等 4 人,考察 ,法國 義大利 ,106/10/16至106/10/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX006
106,高雄市政府觀光局,赴韓國辦理?2017韓國行銷推廣活動?,曾姿雯 等 3 人,其他 ,韓國 ,106/06/21至106/06/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX186
106,高雄市政府觀光局,2017香港觀光行銷推廣活動,曾姿雯 等 4 人,其他 ,香港 ,106/06/15至106/06/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX219
106,高雄市政府觀光局,參加2017新加坡秋季旅展觀光推廣活動,許令儀 等 1 人,其他 ,新加坡 ,106/08/11至106/08/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX221
106,高雄市政府觀光局,參加?2017年越南胡志明國際旅展推廣活動?,李信達 等 2 人,其他 ,越南 ,106/09/04至106/09/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX267
106,高雄市政府觀光局,南部四縣市東京聯合觀光行銷活動東京觀光推介暨商談會,曾姿雯 等 5 人,其他 ,日本 ,106/08/06至106/08/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX029
106,高雄市政府觀光局,參加?2017印尼Astindo國際旅展?,李信達 等 1 人,其他 ,印尼 ,106/03/21至106/03/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX106
106,高雄市政府觀光局,參加?日本高雄鐵道觀光跨國合作-高雄捷運與京福電鐵?,邱俊龍 等 2 人,其他 ,日本 ,106/06/06至106/06/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX183
106,高雄市政府觀光局,2017年泰國曼谷觀光推廣活動,曾姿雯 等 3 人,其他 ,泰國 ,106/12/08至106/12/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX041
106,高雄市政府觀光局,參加2017中國北方十省旅遊交易會推廣活動,黃坤宏 等 1 人,其他 ,中國大陸 ,106/08/31至106/09/05,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX209
106,高雄市政府觀光局,參加2017年東南亞動物園暨水族館協會第25屆年會,莊絢智 等 1 人,其他 ,菲律賓 ,106/11/12至106/11/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX034
106,高雄市政府海洋局,行銷推廣高雄郵輪母港暨台灣國際遊艇展,許銘春 等 14 人,其他 ,香港 越南 ,106/10/28至106/11/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C107AX038
106,高雄市政府海洋局,2017美國波士頓北美海產品展考察出國報告,楊薇靜 等 2 人,考察 ,美國 ,106/03/17至106/03/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX108
106,高雄市桃源區公所,106年度赴新加坡、馬來西亞文化、農業及觀光考察,謝英雄 等 23 人,考察 ,馬來西亞 新加坡 ,106/05/31至106/06/18,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX271
105,高雄市立空中大學,出席AUPF2016亞洲大學校長論壇,劉嘉茹 等 1 人,其他 ,日本 ,105/10/31至105/11/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX028
105,高雄市立空中大學,出席東亞科學教育國際學術研討會,劉嘉茹 等 1 人,其他 ,日本 ,105/08/24至105/08/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX029
105,高雄市立空中大學,考察香港及澳門大學,胡以祥 等 4 人,考察 ,香港 澳門 ,105/12/28至106/01/01,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX030
105,高雄市立空中大學,越南教育學術發展出國案考察計畫,劉嘉茹 等 5 人,考察 ,越南 ,105/11/16至105/11/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX031
105,高雄市立空中大學,考察英國空大,高義展 等 1 人,考察 ,英國 ,105/11/23至105/12/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX032
105,高雄市立空中大學,辦理越南學習指導中心揭牌及104-2學期「企業分析診斷實務高階  精英越南班」開學典禮及師生座談會,張惠博 等 4 人,考察 ,越南 ,105/05/06至105/05/09,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX033
105,高雄市政府秘書處,2016高雄市代表團參訪日本東京都八王子市八王子祭慶典活動,楊蕙寧 等 6 人,考察 ,日本 ,105/08/05至105/08/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX034
105,高雄市政府秘書處,2016年出訪日本熊本縣及熊本市,陳菊 等 14 人,考察 ,日本 ,105/06/10至105/06/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX035
105,高雄市政府秘書處,高雄與釜山半世紀姊妹市紀念活動,陳菊 等 25 人,考察 ,韓國 ,105/10/30至105/11/02,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX036
105,高雄市政府秘書處,出訪韓國釜山，事前洽辦「高雄與釜山半世紀姊妹市紀念活動」相關事宜,陳瓊華 等 3 人,其他 ,韓國 ,105/07/14至105/07/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX037
105,高雄市殯葬管理處,赴日本觀摩骨灰骸存放設施,張乃千 等 10 人,考察 ,日本 ,105/10/01至105/10/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX038
105,高雄市政府財政局,台資銀行大陸法規研討,簡振澄 等 1 人,其他 ,中國大陸 ,105/11/10至105/11/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX039
105,高雄市政府教育局,高雄市105年度國際教育種子教師培訓暨英國參訪,陳雲釵 等 1 人,其他 ,英國 ,105/11/05至105/11/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX040
105,高雄市政府教育局,參加2016資訊科技全球研討會(Global Symposium on ICT in Education 2016),楊智雄 等 1 人,其他 ,韓國 ,105/11/08至105/11/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX041
105,高雄市政府教育局,105年度越南胡志明市台灣學校健康與體育領域教學參訪報告書,陳碧媛 等 18 人,其他 ,越南 ,105/06/15至105/06/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX042
105,高雄市政府教育局,高雄市105年度日本三重縣教育參訪交流活動,范巽綠 等 23 人,其他 ,日本 ,105/10/03至105/10/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX043
105,高雄市政府教育局,2016日本瀨戶內國際藝術祭參訪活動報告書,王健諭 等 4 人,其他 ,日本 ,105/10/31至105/11/07,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX044
105,高雄市政府教育局,105年度高雄市政府教育局千葉縣、八王子市飲食教育交流訪問,王進焱 等 16 人,考察 ,日本 ,105/10/25至105/10/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX045
105,高雄市政府教育局,高雄市政府教育局105年度多元人才國際見習-日本福岡縣機器人主題,蔡碧夆 等 1 人,其他 ,日本 ,105/11/13至106/02/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX046
105,高雄市政府教育局,105年應韓國教育旅行協會邀請11月赴韓教育旅行交流參訪,吳佳文 等 1 人,考察 ,韓國 ,105/11/18至105/11/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX047
105,高雄市政府教育局,105 年度金廈教育參訪交流活動,黃大福 等 13 人,其他 ,中國大陸 ,105/10/28至105/10/31,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX048
105,高雄市政府教育局,教育局首發新南向教育訪問團,范巽綠 等 12 人,其他 ,越南 ,105/07/30至105/08/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX049
105,高雄市政府教育局,2016第一屆兩岸智慧好課堂邀請賽出國報告,莊明廣 等 3 人,其他 ,中國大陸 ,105/05/25至105/05/29,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX050
105,高雄市政府教育局,高雄市國民教育輔導團數學輔導小組「2016年中國上海中小學教育參訪」出國報告,劉俊男 等 16 人,考察 ,中國大陸 ,105/03/16至105/03/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX051
105,高雄市政府教育局,2016日本友好城市教育交流互訪-長野縣,陳菊 等 11 人,考察 ,日本 ,105/03/31至105/04/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX052
105,高雄市政府教育局,105年應韓國教育旅行協會邀請赴韓教育旅行交流參訪,楊智雄 等 20 人,考察 ,韓國 ,105/03/07至105/03/12,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX053
105,高雄市體育處,2016千葉東京灣跨海大橋馬拉松參訪團回訪,曾偉銘 等 2 人,其他 ,日本 ,105/10/21至105/10/24,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX054
105,高雄市體育處,參加2016年國際運動年會,陳孟聰 等 2 人,其他 ,瑞士 ,105/04/17至105/04/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX055
105,高雄市立高雄高級中學,高雄市立高雄高級中學105學年度赴日本國際教育旅行,謝文斌 等 3 人,其他 ,日本 ,105/09/09至105/09/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX056
105,高雄市立高雄高級中學,2016高雄中學、格雷沃高中─走出臺灣、前進北歐(丹麥交流學習計畫),薛名雁 等 2 人,其他 ,丹麥 ,105/08/12至105/08/23,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX057
105,高雄市立高雄高級中學,2016日本超級科展,陳立群 等 1 人,其他 ,日本 ,105/10/31至105/11/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX058
105,高雄市立高雄高級中學,2016世界青年會議WYM活動,尤政國 等 1 人,其他 ,日本 ,105/08/03至105/08/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX059
105,高雄市立高雄高級中學,2016匈牙利布達佩斯模擬聯合國,許尹鏵 等 2 人,其他 ,匈牙利 ,105/04/03至105/04/14,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX060
105,高雄市立高雄高級中學,新加坡國際數學挑戰賽,黃仁杰 等 1 人,其他 ,新加坡 ,105/05/22至105/05/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX061
105,高雄市立高雄高級中學,2016年日本立命館超級人社論壇,蔡依彤 等 2 人,其他 ,日本 ,105/11/14至105/11/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX062
105,高雄市立左營高級中學,高雄市立左營高級中學舞蹈班參加2016世界舞蹈聯盟亞太舞蹈節演出及大邱國際編舞大賽,陳良傑 等 3 人,其他 ,韓國 ,105/07/20至105/07/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX063
105,高雄市立左營高級中學,高雄與新加坡舞蹈交流活動,周素玲 等 1 人,其他 ,新加坡 ,105/05/22至105/05/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX064
105,高雄市立左營高級中學附設高級中學進修學校,赴日本教育旅行實施計畫,劉振男 等 1 人,其他 ,日本 ,105/03/04至105/03/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX065
105,高雄市立前鎮高級中學,高雄市立前鎮高級中學105年日本國際教育旅行,程立維 等 4 人,其他 ,日本 ,105/12/11至105/12/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX066
105,高雄市立前鎮高級中學,熱帶雨林生態人文資料庫典藏計畫,鄭心雅 等 2 人,其他 ,馬來西亞 ,105/07/30至105/08/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX067
105,高雄市立高雄女子高級中學,2016年臺日教育旅行座談會及考察,黃秀霞 等 7 人,考察 ,日本 ,105/10/03至105/10/08,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX068
105,高雄市立高雄女子高級中學,2016 JSSF日本超級科展,呂雲瑞 等 1 人,其他 ,日本 ,105/10/31至105/11/06,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX069
105,高雄市立高雄女子高級中學,赴日教育旅行,黃秀霞 等 5 人,考察 ,日本 ,105/04/17至105/04/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX070
105,高雄市立高雄女子高級中學,2016京都立命館中學超級人社論壇交流活動(RSGF),黃秀霞 等 3 人,其他 ,日本 ,105/01/20至105/01/26,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX071
105,高雄市立高雄女子高級中學,2016香港優才書院交流計劃,黃秀霞 等 6 人,其他 ,香港 ,105/01/24至105/01/30,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX072
105,高雄市立高雄女子高級中學,2016澳洲姐妹校暑期交流活動 (AUCCC),吳瓊鳳 等 1 人,其他 ,澳大利亞 ,105/08/11至105/08/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX073
105,高雄市立中山高級中學,105年度高雄市立中山高中赴『印尼雅加達』訪問交流計畫,黃宗廷 等 2 人,其他 ,印尼 ,105/10/19至105/10/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX074
105,高雄市立小港高級中學,小港高中2016年赴日國際教育旅行,陳建民 等 3 人,其他 ,日本 ,105/10/23至105/10/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX075
105,高雄市立新莊高級中學,日本國際教育體驗,涂順安 等 13 人,其他 ,日本 ,105/08/16至105/08/22,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX076
105,高雄市立瑞祥高級中學,高雄市立瑞祥高級中學2016秋日本國際教育旅行,謝麗娥 等 3 人,其他 ,日本 ,105/12/11至105/12/16,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX077
105,高雄市立瑞祥高級中學,105年度印尼雅加達教育參訪旅行,吳怡青 等 2 人,其他 ,印尼 ,105/08/15至105/08/20,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX078
105,高雄市立瑞祥高級中學,高雄市立瑞祥高級中學105年度國中部日本長野國際教育旅行,張珀菁 等 3 人,其他 ,日本 ,105/05/23至105/05/28,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX079
105,高雄市立瑞祥高級中學,高雄市立瑞祥高級中學女子足球隊參加「2016年丹麥丹拿盃國際足球分齡賽」 ,林香吟 等 4 人,其他 ,丹麥 德國 荷蘭 ,105/07/22至105/08/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX080
105,高雄市立瑞祥高級中學,高雄市立瑞祥高級中學105年度大陸東莞教育參訪旅行,鄭潔慧 等 1 人,其他 ,中國大陸 ,105/09/05至105/09/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX081
105,高雄市立三民高級中學,高雄市立三民高級中學2016年日本岡山縣教育旅行,劉人誠 等 2 人,其他 ,日本 ,105/09/10至105/09/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX082
105,高雄市立中正高級中學,105日本國際教育旅行,高瑞賢 等 2 人,其他 ,日本 ,105/11/06至105/11/11,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX083
105,高雄市立中正高級中學,2016 中正高中 Super Science High School ,劉東岩 等 1 人,其他 ,日本 ,105/11/08至105/11/13,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX084
105,高雄市立鼓山高級中學,105年度SIEP「擁抱柴山 放眼國際」締結姊妹校韓國教育旅行,康瓊文 等 2 人,其他 ,韓國 ,105/09/02至105/09/10,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX085
105,高雄市立鼓山高級中學,日本教育旅行,王櫻慧 等 2 人,其他 ,日本 ,105/07/11至105/09/15,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX086
105,高雄市立楠梓高級中學,日本福岡國際教育旅行,黃淑娟 等 3 人,其他 ,日本 ,105/05/30至105/06/04,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX087
105,高雄市立楠梓高級中學,楠梓高中跆拳道105年度韓國移地訓練,廖振維 等 2 人,其他 ,韓國 ,105/09/29至105/10/03,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX088
105,高雄市立林園高級中學,高雄市立林園高中女子手球隊參加 「2016 匈牙利維斯普雷姆國際手球錦標賽」,莊斐旻 等 3 人,其他 ,匈牙利 ,105/08/06至105/08/19,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX089
105,高雄市立仁武高級中學,105年褔誠高中暨仁武高中赴日本教育旅行出國報告書,陳弘輝 等 2 人,其他 ,日本 ,105/05/22至105/05/27,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX090
105,高雄市立仁武高級中學,2016日本石化產業教育參訪,陳冠璋 等 5 人,其他 ,日本 ,105/06/26至105/07/01,http://report.kcg.gov.tw/OpenFront/report/report_detail.jsp?sysId=C106AX091
