﻿﻿行政區代碼,行政區名稱,地段,地號,公告土地現值
64000380,那瑪夏區,南沙魯段,05530000,120
64000380,那瑪夏區,南沙魯段,06450001,120
64000380,那瑪夏區,南沙魯段,05550000,120
64000380,那瑪夏區,南沙魯段,00920001,120
64000380,那瑪夏區,南沙魯段,06440001,120
64000380,那瑪夏區,南沙魯段,01230002,120
64000380,那瑪夏區,南沙魯段,01230001,120
64000380,那瑪夏區,南沙魯段,00920002,120
64000380,那瑪夏區,南沙魯段,02140000,180
64000380,那瑪夏區,南沙魯段,00750004,180
64000380,那瑪夏區,南沙魯段,06290000,120
64000380,那瑪夏區,南沙魯段,00960005,120
64000380,那瑪夏區,南沙魯段,00960004,120
64000380,那瑪夏區,南沙魯段,00960003,120
64000380,那瑪夏區,南沙魯段,00960002,120
64000380,那瑪夏區,瑪雅段,10460000,110
64000380,那瑪夏區,瑪雅段,10080000,110
64000380,那瑪夏區,瑪雅段,06870026,890
64000380,那瑪夏區,瑪雅段,09210000,170
64000380,那瑪夏區,瑪雅段,08700000,110
64000380,那瑪夏區,瑪雅段,04100001,160
64000380,那瑪夏區,瑪雅段,04100003,160
64000380,那瑪夏區,瑪雅段,06120000,110
64000380,那瑪夏區,瑪雅段,04520000,160
64000380,那瑪夏區,瑪雅段,03790000,110
64000380,那瑪夏區,瑪雅段,04520001,160
64000380,那瑪夏區,瑪雅段,03640000,350
64000380,那瑪夏區,瑪雅段,02570000,110
64000380,那瑪夏區,瑪雅段,08510000,110
64000380,那瑪夏區,瑪雅段,03180000,350
64000380,那瑪夏區,瑪雅段,03290000,350
64000380,那瑪夏區,瑪雅段,10140001,110
64000380,那瑪夏區,瑪雅段,07140000,170
64000380,那瑪夏區,瑪雅段,00940003,110
64000380,那瑪夏區,瑪雅段,00670000,110
64000380,那瑪夏區,瑪雅段,00450000,150
64000380,那瑪夏區,瑪雅段,03870000,110
64000380,那瑪夏區,瑪雅段,06660000,110
64000380,那瑪夏區,瑪雅段,06560000,110
64000380,那瑪夏區,瑪雅段,05590000,110
64000380,那瑪夏區,瑪雅段,10470003,110
64000380,那瑪夏區,瑪雅段,03020000,350
64000380,那瑪夏區,瑪雅段,04120000,160
64000380,那瑪夏區,瑪雅段,08550000,110
64000380,那瑪夏區,瑪雅段,06050000,110
64000380,那瑪夏區,瑪雅段,02190000,110
64000380,那瑪夏區,瑪雅段,09560000,170
64000380,那瑪夏區,瑪雅段,00730000,110
64000380,那瑪夏區,瑪雅段,02020000,110
64000380,那瑪夏區,瑪雅段,04060001,160
64000380,那瑪夏區,瑪雅段,05630001,160
64000380,那瑪夏區,瑪雅段,01750000,150
64000380,那瑪夏區,瑪雅段,05330005,890
64000380,那瑪夏區,瑪雅段,03090000,350
64000380,那瑪夏區,瑪雅段,00020000,110
64000380,那瑪夏區,瑪雅段,10470001,110
64000380,那瑪夏區,瑪雅段,08430000,110
64000380,那瑪夏區,瑪雅段,06860013,890
64000380,那瑪夏區,瑪雅段,06860016,890
64000380,那瑪夏區,瑪雅段,02800000,350
64000380,那瑪夏區,瑪雅段,04110000,160
64000380,那瑪夏區,瑪雅段,06520003,110
64000380,那瑪夏區,瑪雅段,03130000,160
64000380,那瑪夏區,瑪雅段,00780000,160
64000380,那瑪夏區,瑪雅段,06870029,890
64000380,那瑪夏區,瑪雅段,04100000,160
64000380,那瑪夏區,瑪雅段,08330000,170
64000380,那瑪夏區,瑪雅段,04100002,160
64000380,那瑪夏區,瑪雅段,03630000,350
64000380,那瑪夏區,瑪雅段,10880000,110
64000380,那瑪夏區,瑪雅段,00940001,110
64000380,那瑪夏區,瑪雅段,02780000,350
64000380,那瑪夏區,瑪雅段,02180001,110
64000380,那瑪夏區,瑪雅段,09310001,170
64000380,那瑪夏區,瑪雅段,03230000,350
64000380,那瑪夏區,瑪雅段,08590000,110
64000380,那瑪夏區,瑪雅段,03390000,350
64000380,那瑪夏區,瑪雅段,06870010,890
64000380,那瑪夏區,瑪雅段,09960000,110
64000380,那瑪夏區,瑪雅段,03780000,110
64000380,那瑪夏區,瑪雅段,00530000,150
64000380,那瑪夏區,瑪雅段,02080000,110
64000380,那瑪夏區,瑪雅段,00940000,110
64000380,那瑪夏區,瑪雅段,09730000,170
64000380,那瑪夏區,瑪雅段,00930000,110
64000380,那瑪夏區,瑪雅段,01870000,110
64000380,那瑪夏區,瑪雅段,07810000,110
64000380,那瑪夏區,瑪雅段,08740000,110
64000380,那瑪夏區,瑪雅段,00330000,110
64000380,那瑪夏區,瑪雅段,06820029,890
64000380,那瑪夏區,瑪雅段,03420000,350
64000380,那瑪夏區,瑪雅段,07940000,110
64000380,那瑪夏區,瑪雅段,02060000,110
64000380,那瑪夏區,瑪雅段,00440000,110
64000380,那瑪夏區,瑪雅段,02640000,350
64000380,那瑪夏區,瑪雅段,07940003,110
64000380,那瑪夏區,瑪雅段,04490000,160
64000380,那瑪夏區,瑪雅段,04710000,160
64000380,那瑪夏區,瑪雅段,06790001,890
64000380,那瑪夏區,瑪雅段,08510002,110
64000380,那瑪夏區,瑪雅段,08230002,170
64000380,那瑪夏區,瑪雅段,03380000,350
64000380,那瑪夏區,瑪雅段,10490000,110
64000380,那瑪夏區,瑪雅段,05840000,110
64000380,那瑪夏區,瑪雅段,06860007,890
64000380,那瑪夏區,瑪雅段,02930000,350
64000380,那瑪夏區,瑪雅段,06520001,110
64000380,那瑪夏區,瑪雅段,03680000,110
64000380,那瑪夏區,瑪雅段,06850001,890
64000380,那瑪夏區,瑪雅段,00820002,160
64000380,那瑪夏區,瑪雅段,03740000,110
64000380,那瑪夏區,瑪雅段,00820000,160
64000380,那瑪夏區,瑪雅段,03480000,350
64000380,那瑪夏區,瑪雅段,03880000,110
64000380,那瑪夏區,瑪雅段,03970001,110
64000380,那瑪夏區,瑪雅段,03970000,110
64000380,那瑪夏區,瑪雅段,07450000,110
64000380,那瑪夏區,瑪雅段,01330001,170
64000380,那瑪夏區,瑪雅段,06530002,110
64000380,那瑪夏區,瑪雅段,02270000,110
64000380,那瑪夏區,瑪雅段,08690000,110
64000380,那瑪夏區,瑪雅段,08690001,110
64000380,那瑪夏區,瑪雅段,10000000,110
64000380,那瑪夏區,瑪雅段,09340002,110
64000380,那瑪夏區,瑪雅段,09340001,110
64000380,那瑪夏區,瑪雅段,09340000,110
64000380,那瑪夏區,瑪雅段,00700000,110
64000380,那瑪夏區,瑪雅段,05790000,110
64000380,那瑪夏區,瑪雅段,02760000,350
64000380,那瑪夏區,瑪雅段,05800000,110
64000380,那瑪夏區,瑪雅段,07240001,890
64000380,那瑪夏區,瑪雅段,07130000,170
64000380,那瑪夏區,瑪雅段,07230000,170
64000380,那瑪夏區,瑪雅段,07500000,110
64000380,那瑪夏區,瑪雅段,07490000,110
64000380,那瑪夏區,瑪雅段,04350001,160
64000380,那瑪夏區,瑪雅段,10060000,110
64000380,那瑪夏區,瑪雅段,06870012,890
64000380,那瑪夏區,瑪雅段,03710000,110
64000380,那瑪夏區,瑪雅段,02120000,110
64000380,那瑪夏區,瑪雅段,06910000,170
64000380,那瑪夏區,瑪雅段,04240000,160
64000380,那瑪夏區,瑪雅段,06810019,890
64000380,那瑪夏區,瑪雅段,07980000,110
64000380,那瑪夏區,瑪雅段,06010000,110
64000380,那瑪夏區,瑪雅段,08420000,170
64000380,那瑪夏區,瑪雅段,00830000,160
64000380,那瑪夏區,瑪雅段,08090000,110
64000380,那瑪夏區,瑪雅段,06070000,110
64000380,那瑪夏區,瑪雅段,05510000,110
64000380,那瑪夏區,瑪雅段,05560000,110
64000380,那瑪夏區,瑪雅段,05410000,110
64000380,那瑪夏區,瑪雅段,00830002,160
64000380,那瑪夏區,瑪雅段,05580000,110
64000380,那瑪夏區,瑪雅段,03270000,350
64000380,那瑪夏區,瑪雅段,04510001,160
64000380,那瑪夏區,瑪雅段,10880001,110
64000380,那瑪夏區,瑪雅段,05720000,110
64000380,那瑪夏區,瑪雅段,07540000,110
64000380,那瑪夏區,瑪雅段,04350000,160
64000380,那瑪夏區,瑪雅段,08200000,170
64000380,那瑪夏區,瑪雅段,10580000,110
64000380,那瑪夏區,瑪雅段,08680000,110
64000380,那瑪夏區,瑪雅段,03100000,160
64000380,那瑪夏區,瑪雅段,03720000,110
64000380,那瑪夏區,瑪雅段,06810014,890
64000380,那瑪夏區,瑪雅段,06430000,110
64000380,那瑪夏區,瑪雅段,06200000,110
64000380,那瑪夏區,瑪雅段,09390000,170
64000380,那瑪夏區,瑪雅段,01670000,150
64000380,那瑪夏區,瑪雅段,05560002,110
64000380,那瑪夏區,瑪雅段,06450000,110
64000380,那瑪夏區,瑪雅段,06870018,890
64000380,那瑪夏區,瑪雅段,03710001,110
64000380,那瑪夏區,瑪雅段,06460000,110
64000380,那瑪夏區,瑪雅段,00730001,110
64000380,那瑪夏區,瑪雅段,02520000,110
64000380,那瑪夏區,瑪雅段,00840001,160
64000380,那瑪夏區,瑪雅段,02990000,350
64000380,那瑪夏區,瑪雅段,06320000,110
64000380,那瑪夏區,瑪雅段,05630000,160
64000380,那瑪夏區,瑪雅段,06280000,110
64000380,那瑪夏區,瑪雅段,05370000,170
64000380,那瑪夏區,瑪雅段,03490000,350
64000380,那瑪夏區,瑪雅段,04940002,170
64000380,那瑪夏區,瑪雅段,02940000,350
64000380,那瑪夏區,瑪雅段,02870002,350
64000380,那瑪夏區,瑪雅段,10690000,110
64000380,那瑪夏區,瑪雅段,10880002,110
64000380,那瑪夏區,瑪雅段,08760000,110
64000380,那瑪夏區,瑪雅段,02290000,110
64000380,那瑪夏區,瑪雅段,02290001,110
64000380,那瑪夏區,瑪雅段,04510000,160
64000380,那瑪夏區,瑪雅段,05330004,890
64000380,那瑪夏區,瑪雅段,05920000,110
64000380,那瑪夏區,瑪雅段,10520000,110
64000380,那瑪夏區,瑪雅段,06850012,890
64000380,那瑪夏區,瑪雅段,08350000,170
64000380,那瑪夏區,瑪雅段,07730000,110
64000380,那瑪夏區,瑪雅段,07210000,890
64000380,那瑪夏區,瑪雅段,07270000,110
64000380,那瑪夏區,瑪雅段,04180000,160
64000380,那瑪夏區,瑪雅段,02880000,350
64000380,那瑪夏區,瑪雅段,09780002,110
64000380,那瑪夏區,瑪雅段,01270000,170
64000380,那瑪夏區,瑪雅段,06530004,110
64000380,那瑪夏區,瑪雅段,06810018,890
64000380,那瑪夏區,瑪雅段,00170000,110
64000380,那瑪夏區,瑪雅段,04410000,160
64000380,那瑪夏區,瑪雅段,07210007,170
64000380,那瑪夏區,瑪雅段,04050000,160
64000380,那瑪夏區,瑪雅段,09390001,170
64000380,那瑪夏區,瑪雅段,09780000,110
64000380,那瑪夏區,瑪雅段,10840000,110
64000380,那瑪夏區,瑪雅段,04540000,110
64000380,那瑪夏區,瑪雅段,00930003,110
64000380,那瑪夏區,瑪雅段,00940002,110
64000380,那瑪夏區,瑪雅段,09770000,110
64000380,那瑪夏區,瑪雅段,00130001,110
64000380,那瑪夏區,瑪雅段,07380000,110
64000380,那瑪夏區,瑪雅段,06900000,170
64000380,那瑪夏區,瑪雅段,06890000,890
64000380,那瑪夏區,瑪雅段,00790000,160
64000380,那瑪夏區,瑪雅段,00130000,110
64000380,那瑪夏區,瑪雅段,03050000,350
64000380,那瑪夏區,瑪雅段,02610001,110
64000380,那瑪夏區,瑪雅段,07210005,170
64000380,那瑪夏區,瑪雅段,07210006,170
64000380,那瑪夏區,瑪雅段,07180000,170
64000380,那瑪夏區,瑪雅段,06870019,890
64000380,那瑪夏區,瑪雅段,06810026,890
64000380,那瑪夏區,瑪雅段,06750000,170
64000380,那瑪夏區,瑪雅段,05020000,170
64000380,那瑪夏區,瑪雅段,01060000,110
64000380,那瑪夏區,瑪雅段,07700000,110
64000380,那瑪夏區,瑪雅段,06380000,110
64000380,那瑪夏區,瑪雅段,01570000,110
64000380,那瑪夏區,瑪雅段,00560000,110
64000380,那瑪夏區,瑪雅段,00710000,110
64000380,那瑪夏區,瑪雅段,04780000,110
64000380,那瑪夏區,瑪雅段,04780002,110
64000380,那瑪夏區,瑪雅段,04780001,110
64000380,那瑪夏區,瑪雅段,10610000,110
64000380,那瑪夏區,瑪雅段,02220002,110
64000380,那瑪夏區,瑪雅段,02220003,110
64000380,那瑪夏區,瑪雅段,00720000,110
64000380,那瑪夏區,瑪雅段,02220001,110
64000380,那瑪夏區,瑪雅段,10480000,110
64000380,那瑪夏區,瑪雅段,10480001,110
64000380,那瑪夏區,瑪雅段,07640003,110
64000380,那瑪夏區,瑪雅段,06240000,110
64000380,那瑪夏區,瑪雅段,06450002,110
64000380,那瑪夏區,瑪雅段,02470000,110
64000380,那瑪夏區,瑪雅段,02470001,110
64000380,那瑪夏區,瑪雅段,00400000,110
64000380,那瑪夏區,瑪雅段,00840003,160
64000380,那瑪夏區,瑪雅段,08220000,170
64000380,那瑪夏區,瑪雅段,05300012,170
64000380,那瑪夏區,瑪雅段,03690000,110
64000380,那瑪夏區,瑪雅段,01020000,160
64000380,那瑪夏區,瑪雅段,08620000,110
64000380,那瑪夏區,瑪雅段,08120000,170
64000380,那瑪夏區,瑪雅段,10880003,110
64000380,那瑪夏區,瑪雅段,02220000,110
64000380,那瑪夏區,瑪雅段,02120001,110
64000380,那瑪夏區,瑪雅段,08520000,110
64000380,那瑪夏區,瑪雅段,03120000,350
64000380,那瑪夏區,瑪雅段,06130000,110
64000380,那瑪夏區,瑪雅段,03630002,350
64000380,那瑪夏區,瑪雅段,08860000,110
64000380,那瑪夏區,瑪雅段,03630001,350
64000380,那瑪夏區,瑪雅段,03630003,350
64000380,那瑪夏區,瑪雅段,08600000,110
64000380,那瑪夏區,瑪雅段,04220000,350
64000380,那瑪夏區,瑪雅段,10770000,110
64000380,那瑪夏區,瑪雅段,10810000,110
64000380,那瑪夏區,瑪雅段,06830000,890
64000380,那瑪夏區,瑪雅段,10880004,110
64000380,那瑪夏區,瑪雅段,06180000,110
64000380,那瑪夏區,瑪雅段,03920001,110
64000380,那瑪夏區,瑪雅段,03920000,110
64000380,那瑪夏區,瑪雅段,06180001,110
64000380,那瑪夏區,瑪雅段,10410000,110
64000380,那瑪夏區,瑪雅段,04920002,110
64000380,那瑪夏區,瑪雅段,04920001,110
64000380,那瑪夏區,瑪雅段,10410003,110
64000380,那瑪夏區,瑪雅段,10410002,110
64000380,那瑪夏區,瑪雅段,06820002,890
64000380,那瑪夏區,瑪雅段,10410001,110
64000380,那瑪夏區,瑪雅段,06870017,890
64000380,那瑪夏區,瑪雅段,01100000,150
64000380,那瑪夏區,瑪雅段,10670001,110
64000380,那瑪夏區,瑪雅段,05450011,110
64000380,那瑪夏區,瑪雅段,04090000,160
64000380,那瑪夏區,瑪雅段,06160000,110
64000380,那瑪夏區,瑪雅段,06160001,110
64000380,那瑪夏區,瑪雅段,04130000,160
64000380,那瑪夏區,瑪雅段,10100001,110
64000380,那瑪夏區,瑪雅段,10100000,110
64000380,那瑪夏區,瑪雅段,10140000,110
64000380,那瑪夏區,瑪雅段,08930000,110
64000380,那瑪夏區,瑪雅段,08930001,110
64000380,那瑪夏區,瑪雅段,07420000,110
64000380,那瑪夏區,瑪雅段,00250000,110
64000380,那瑪夏區,瑪雅段,07670000,110
64000380,那瑪夏區,瑪雅段,07550000,110
64000380,那瑪夏區,瑪雅段,06820022,890
64000380,那瑪夏區,瑪雅段,02980000,350
64000380,那瑪夏區,瑪雅段,06870025,890
64000380,那瑪夏區,瑪雅段,06610001,110
64000380,那瑪夏區,瑪雅段,02180000,110
64000380,那瑪夏區,瑪雅段,01140000,110
64000380,那瑪夏區,瑪雅段,01970000,110
64000380,那瑪夏區,瑪雅段,07180001,170
64000380,那瑪夏區,瑪雅段,08730000,110
64000380,那瑪夏區,瑪雅段,06820024,890
64000380,那瑪夏區,瑪雅段,06850002,890
64000380,那瑪夏區,瑪雅段,08330001,170
64000380,那瑪夏區,瑪雅段,06870020,890
64000380,那瑪夏區,瑪雅段,08770000,110
64000380,那瑪夏區,瑪雅段,08760001,110
64000380,那瑪夏區,瑪雅段,09050000,170
64000380,那瑪夏區,瑪雅段,07210010,170
64000380,那瑪夏區,瑪雅段,07210002,170
64000380,那瑪夏區,瑪雅段,06810017,890
64000380,那瑪夏區,瑪雅段,03860000,110
64000380,那瑪夏區,瑪雅段,06810025,890
64000380,那瑪夏區,瑪雅段,03830000,110
64000380,那瑪夏區,瑪雅段,10300000,170
64000380,那瑪夏區,瑪雅段,08950000,110
64000380,那瑪夏區,瑪雅段,06550000,110
64000380,那瑪夏區,瑪雅段,02180002,110
64000380,那瑪夏區,瑪雅段,09020000,110
64000380,那瑪夏區,瑪雅段,06530000,110
64000380,那瑪夏區,瑪雅段,06530003,110
64000380,那瑪夏區,瑪雅段,06520002,110
64000380,那瑪夏區,瑪雅段,05480000,110
64000380,那瑪夏區,瑪雅段,05260000,170
64000380,那瑪夏區,瑪雅段,00770002,160
64000380,那瑪夏區,瑪雅段,09900000,110
64000380,那瑪夏區,瑪雅段,09810000,110
64000380,那瑪夏區,瑪雅段,06800003,890
64000380,那瑪夏區,瑪雅段,06800002,890
64000380,那瑪夏區,瑪雅段,06800001,890
64000380,那瑪夏區,瑪雅段,06800000,890
64000380,那瑪夏區,瑪雅段,02420000,110
64000380,那瑪夏區,瑪雅段,06480000,110
64000380,那瑪夏區,瑪雅段,00850006,160
64000380,那瑪夏區,瑪雅段,05120000,170
64000380,那瑪夏區,瑪雅段,06780005,890
64000380,那瑪夏區,瑪雅段,06830005,890
64000380,那瑪夏區,瑪雅段,06820011,890
64000380,那瑪夏區,瑪雅段,05330035,890
64000380,那瑪夏區,瑪雅段,04810000,110
64000380,那瑪夏區,瑪雅段,01010000,160
64000380,那瑪夏區,瑪雅段,01000000,160
64000380,那瑪夏區,瑪雅段,09040000,110
64000380,那瑪夏區,瑪雅段,07100000,170
64000380,那瑪夏區,瑪雅段,07090000,170
64000380,那瑪夏區,瑪雅段,00610000,110
64000380,那瑪夏區,瑪雅段,10660000,110
64000380,那瑪夏區,瑪雅段,10670002,110
64000380,那瑪夏區,瑪雅段,10880005,110
64000380,那瑪夏區,瑪雅段,03450000,350
64000380,那瑪夏區,瑪雅段,10870000,110
64000380,那瑪夏區,瑪雅段,00680000,110
64000380,那瑪夏區,瑪雅段,05770000,110
64000380,那瑪夏區,瑪雅段,06810015,890
64000380,那瑪夏區,瑪雅段,05820000,110
64000380,那瑪夏區,瑪雅段,10680000,110
64000380,那瑪夏區,瑪雅段,06420000,110
64000380,那瑪夏區,瑪雅段,06410000,110
64000380,那瑪夏區,瑪雅段,02850000,350
64000380,那瑪夏區,瑪雅段,03300000,350
64000380,那瑪夏區,瑪雅段,10760000,110
64000380,那瑪夏區,瑪雅段,07940001,110
64000380,那瑪夏區,瑪雅段,00130002,110
64000380,那瑪夏區,瑪雅段,00840004,160
64000380,那瑪夏區,瑪雅段,02540000,110
64000380,那瑪夏區,瑪雅段,10010000,110
64000380,那瑪夏區,瑪雅段,09550000,170
64000380,那瑪夏區,瑪雅段,06810027,890
64000380,那瑪夏區,瑪雅段,10600000,110
64000380,那瑪夏區,瑪雅段,09530000,170
64000380,那瑪夏區,瑪雅段,02580000,110
64000380,那瑪夏區,瑪雅段,07970000,110
64000380,那瑪夏區,瑪雅段,00930002,110
64000380,那瑪夏區,瑪雅段,05270000,170
64000380,那瑪夏區,瑪雅段,01900000,110
64000380,那瑪夏區,瑪雅段,00090000,110
64000380,那瑪夏區,瑪雅段,00930004,110
64000380,那瑪夏區,瑪雅段,06780003,890
64000380,那瑪夏區,瑪雅段,05620000,160
64000380,那瑪夏區,瑪雅段,08490003,110
64000380,那瑪夏區,瑪雅段,06650000,110
64000380,那瑪夏區,瑪雅段,06370000,110
64000380,那瑪夏區,瑪雅段,06810031,890
64000380,那瑪夏區,瑪雅段,08490000,110
64000380,那瑪夏區,瑪雅段,06310000,110
64000380,那瑪夏區,瑪雅段,07940002,110
64000380,那瑪夏區,瑪雅段,01410000,110
64000380,那瑪夏區,瑪雅段,08840000,110
64000380,那瑪夏區,瑪雅段,00640000,110
64000380,那瑪夏區,瑪雅段,00630000,110
64000380,那瑪夏區,瑪雅段,01700000,150
64000380,那瑪夏區,瑪雅段,00730002,110
64000380,那瑪夏區,瑪雅段,10670000,110
64000380,那瑪夏區,瑪雅段,06870043,890
64000380,那瑪夏區,瑪雅段,09480002,170
64000380,那瑪夏區,瑪雅段,09850001,110
64000380,那瑪夏區,瑪雅段,09850000,110
64000380,那瑪夏區,瑪雅段,07640002,110
64000380,那瑪夏區,瑪雅段,01710000,150
64000380,那瑪夏區,瑪雅段,07640001,110
64000380,那瑪夏區,瑪雅段,07800000,110
64000380,那瑪夏區,瑪雅段,02770000,350
64000380,那瑪夏區,瑪雅段,07640000,110
64000380,那瑪夏區,瑪雅段,09150000,170
64000380,那瑪夏區,瑪雅段,05450013,110
64000380,那瑪夏區,瑪雅段,09380000,170
64000380,那瑪夏區,瑪雅段,00140000,110
64000380,那瑪夏區,瑪雅段,00770000,160
64000380,那瑪夏區,瑪雅段,05450012,110
64000380,那瑪夏區,瑪雅段,04570000,110
64000380,那瑪夏區,瑪雅段,04450001,160
64000380,那瑪夏區,瑪雅段,05450000,110
64000380,那瑪夏區,瑪雅段,04450000,160
64000380,那瑪夏區,瑪雅段,00030000,110
64000380,那瑪夏區,瑪雅段,00210000,110
64000380,那瑪夏區,瑪雅段,00200000,110
64000380,那瑪夏區,瑪雅段,00190000,110
64000380,那瑪夏區,瑪雅段,00180000,110
64000380,那瑪夏區,瑪雅段,00160000,110
64000380,那瑪夏區,瑪雅段,00150000,110
64000380,那瑪夏區,瑪雅段,00120000,110
64000380,那瑪夏區,瑪雅段,00110000,110
64000380,那瑪夏區,瑪雅段,00100000,110
64000380,那瑪夏區,瑪雅段,00080000,110
64000380,那瑪夏區,瑪雅段,00070000,110
64000380,那瑪夏區,瑪雅段,00060000,110
64000380,那瑪夏區,瑪雅段,00050000,110
64000380,那瑪夏區,瑪雅段,00040000,110
64000380,那瑪夏區,瑪雅段,04980000,170
64000380,那瑪夏區,瑪雅段,06810030,890
64000380,那瑪夏區,瑪雅段,06870006,890
64000380,那瑪夏區,瑪雅段,10880007,110
64000380,那瑪夏區,瑪雅段,10880008,110
64000380,那瑪夏區,瑪雅段,00840000,160
64000380,那瑪夏區,瑪雅段,03070000,350
64000380,那瑪夏區,瑪雅段,06820006,890
64000380,那瑪夏區,瑪雅段,06830008,890
64000380,那瑪夏區,瑪雅段,10880006,110
64000380,那瑪夏區,瑪雅段,02790000,350
64000380,那瑪夏區,瑪雅段,03570000,350
64000380,那瑪夏區,瑪雅段,03580000,350
64000380,那瑪夏區,瑪雅段,10740002,110
64000380,那瑪夏區,瑪雅段,10740001,110
64000380,那瑪夏區,瑪雅段,08900000,110
64000380,那瑪夏區,瑪雅段,10740000,110
64000380,那瑪夏區,瑪雅段,02540001,110
64000380,那瑪夏區,瑪雅段,06300000,110
64000380,那瑪夏區,瑪雅段,00170001,110
64000380,那瑪夏區,瑪雅段,06870022,890
64000380,那瑪夏區,瑪雅段,02830000,350
64000380,那瑪夏區,瑪雅段,06780001,890
64000380,那瑪夏區,瑪雅段,10180000,170
64000380,那瑪夏區,瑪雅段,07280000,110
64000380,那瑪夏區,瑪雅段,02280000,110
64000380,那瑪夏區,瑪雅段,05010001,170
64000380,那瑪夏區,瑪雅段,08830000,110
64000380,那瑪夏區,瑪雅段,01650000,150
64000380,那瑪夏區,瑪雅段,07660000,110
64000380,那瑪夏區,瑪雅段,09920001,110
64000380,那瑪夏區,瑪雅段,00320000,110
64000380,那瑪夏區,瑪雅段,00300000,110
64000380,那瑪夏區,瑪雅段,00300001,110
64000380,那瑪夏區,瑪雅段,07530000,110
64000380,那瑪夏區,瑪雅段,00280000,110
64000380,那瑪夏區,瑪雅段,00290000,110
64000380,那瑪夏區,瑪雅段,00280001,110
64000380,那瑪夏區,瑪雅段,00260000,110
64000380,那瑪夏區,瑪雅段,00270000,110
64000380,那瑪夏區,瑪雅段,00240000,110
64000380,那瑪夏區,瑪雅段,10090000,110
64000380,那瑪夏區,瑪雅段,00970000,160
64000380,那瑪夏區,瑪雅段,06850008,890
64000380,那瑪夏區,瑪雅段,02910000,350
64000380,那瑪夏區,瑪雅段,06860010,890
64000380,那瑪夏區,瑪雅段,04010000,160
64000380,那瑪夏區,瑪雅段,06850007,890
64000380,那瑪夏區,瑪雅段,06740000,110
64000380,那瑪夏區,瑪雅段,09120002,170
64000380,那瑪夏區,瑪雅段,07470000,110
64000380,那瑪夏區,瑪雅段,10740003,110
64000380,那瑪夏區,瑪雅段,00220000,110
64000380,那瑪夏區,瑪雅段,07440000,110
64000380,那瑪夏區,瑪雅段,09970000,110
64000380,那瑪夏區,瑪雅段,02150002,110
64000380,那瑪夏區,瑪雅段,02150000,110
64000380,那瑪夏區,瑪雅段,10880015,110
64000380,那瑪夏區,瑪雅段,06700001,170
64000380,那瑪夏區,瑪雅段,06640000,110
64000380,那瑪夏區,瑪雅段,10880014,110
64000380,那瑪夏區,瑪雅段,10880013,110
64000380,那瑪夏區,瑪雅段,10880012,110
64000380,那瑪夏區,瑪雅段,01330000,170
64000380,那瑪夏區,瑪雅段,10880009,110
64000380,那瑪夏區,瑪雅段,10470000,110
64000380,那瑪夏區,瑪雅段,06770000,170
64000380,那瑪夏區,瑪雅段,10880011,110
64000380,那瑪夏區,瑪雅段,10880010,110
64000380,那瑪夏區,瑪雅段,00830003,160
64000380,那瑪夏區,瑪雅段,00830001,160
64000380,那瑪夏區,瑪雅段,00820004,160
64000380,那瑪夏區,瑪雅段,00820003,160
64000380,那瑪夏區,瑪雅段,00820001,160
64000380,那瑪夏區,瑪雅段,00810002,160
64000380,那瑪夏區,瑪雅段,00810001,160
64000380,那瑪夏區,瑪雅段,00810000,160
64000380,那瑪夏區,瑪雅段,00800000,160
64000380,那瑪夏區,瑪雅段,00800002,160
64000380,那瑪夏區,瑪雅段,00800001,160
64000380,那瑪夏區,瑪雅段,00770003,160
64000380,那瑪夏區,瑪雅段,00760000,160
64000380,那瑪夏區,瑪雅段,00770001,160
64000380,那瑪夏區,瑪雅段,00740000,160
64000380,那瑪夏區,瑪雅段,00750000,160
64000380,那瑪夏區,瑪雅段,00570000,110
64000380,那瑪夏區,瑪雅段,00660000,110
64000380,那瑪夏區,瑪雅段,00650000,110
64000380,那瑪夏區,瑪雅段,00690000,110
64000380,那瑪夏區,瑪雅段,00580000,110
64000380,那瑪夏區,瑪雅段,00620000,110
64000380,那瑪夏區,瑪雅段,00600000,110
64000380,那瑪夏區,瑪雅段,00590000,110
64000380,那瑪夏區,瑪雅段,00540000,150
64000380,那瑪夏區,瑪雅段,00550000,110
64000380,那瑪夏區,瑪雅段,00500000,150
64000380,那瑪夏區,瑪雅段,00520000,150
64000380,那瑪夏區,瑪雅段,00510000,110
64000380,那瑪夏區,瑪雅段,00470000,150
64000380,那瑪夏區,瑪雅段,00490000,150
64000380,那瑪夏區,瑪雅段,00480000,150
64000380,那瑪夏區,瑪雅段,00460000,150
64000380,那瑪夏區,瑪雅段,00350000,110
64000380,那瑪夏區,瑪雅段,00430000,110
64000380,那瑪夏區,瑪雅段,00420000,110
64000380,那瑪夏區,瑪雅段,00410000,110
64000380,那瑪夏區,瑪雅段,00390000,110
64000380,那瑪夏區,瑪雅段,00380000,110
64000380,那瑪夏區,瑪雅段,00370000,110
64000380,那瑪夏區,瑪雅段,00360000,110
64000380,那瑪夏區,瑪雅段,00340000,110
64000380,那瑪夏區,瑪雅段,00850003,160
64000380,那瑪夏區,瑪雅段,00850002,160
64000380,那瑪夏區,瑪雅段,00850001,160
64000380,那瑪夏區,瑪雅段,00850000,160
64000380,那瑪夏區,瑪雅段,00840002,160
