行政區,地段,地號,公告土地現值
湖內區,玉湖段,550000,1600.0
湖內區,長壽段,550000,1600.0
湖內區,碧湖段,550000,1600.0
湖內區,天福段,550000,2700.0
湖內區,正義段,550000,2700.0
湖內區,福安段,550000,3100.0
湖內區,草仔寮段,550000,6100.0
湖內區,海山段,550000,8300.0
湖內區,劉家段,550000,8300.0
湖內區,工專段,550000,8716.0
湖內區,武功段,550000,10400.0
湖內區,寧靖段,550000,10500.0
湖內區,自強段,550000,11700.0
湖內區,中山段,550000,15600.0
湖內區,普濟段,550000,16500.0
湖內區,明宗段,550000,16500.0
湖內區,清水段,550000,20500.0
湖內區,慈濟段,550000,24200.0
湖內區,民生段,550000,30000.0
湖內區,福安段,550001,2200.0
湖內區,民生段,550001,30000.0
湖內區,大湖段一小段,560000,880.0
湖內區,玉湖段,560000,1600.0
湖內區,碧湖段,560000,1600.0
湖內區,天福段,560000,1861.0
湖內區,正義段,560000,2700.0
湖內區,福安段,560000,3100.0
湖內區,草仔寮段,560000,6100.0
湖內區,海山段,560000,8300.0
湖內區,劉家段,560000,8300.0
湖內區,工專段,560000,8716.0
湖內區,武功段,560000,10400.0
湖內區,寧靖段,560000,10500.0
湖內區,自強段,560000,11700.0
湖內區,東方段,560000,13300.0
湖內區,中山段,560000,15600.0
湖內區,普濟段,560000,16500.0
湖內區,明宗段,560000,16500.0
湖內區,清水段,560000,20500.0
湖內區,慈濟段,560000,24200.0
湖內區,民生段,560000,30000.0
湖內區,大湖段一小段,560001,880.0
湖內區,自強段,560001,11700.0
湖內區,東方段,560001,13300.0
湖內區,民生段,560001,30000.0
湖內區,大湖段一小段,560002,880.0
湖內區,自強段,560002,11700.0
湖內區,東方段,560002,13300.0
湖內區,自強段,560003,11700.0
湖內區,東方段,560003,13300.0
湖內區,大湖段一小段,560004,880.0
湖內區,自強段,560004,11700.0
湖內區,大湖段一小段,560005,1000.0
湖內區,自強段,560005,11700.0
湖內區,大湖段一小段,560006,1000.0
湖內區,自強段,560006,11700.0
湖內區,自強段,560007,11700.0
湖內區,大湖段一小段,570000,880.0
湖內區,天福段,570000,1500.0
湖內區,玉湖段,570000,1600.0
湖內區,長壽段,570000,1600.0
湖內區,碧湖段,570000,1600.0
湖內區,正義段,570000,2700.0
湖內區,福安段,570000,3100.0
湖內區,草仔寮段,570000,6100.0
湖內區,海山段,570000,8300.0
湖內區,劉家段,570000,8300.0
湖內區,工專段,570000,8716.0
湖內區,武功段,570000,10400.0
湖內區,寧靖段,570000,10500.0
湖內區,自強段,570000,11700.0
湖內區,清水段,570000,11700.0
湖內區,東方段,570000,13300.0
湖內區,中山段,570000,15600.0
湖內區,普濟段,570000,16500.0
湖內區,明宗段,570000,16500.0
湖內區,慈濟段,570000,24200.0
湖內區,民生段,570000,30000.0
湖內區,大湖段一小段,570001,880.0
湖內區,玉湖段,570001,1600.0
湖內區,正義段,570001,2700.0
湖內區,自強段,570001,11700.0
湖內區,東方段,570001,13300.0
湖內區,中山段,570001,15600.0
湖內區,民生段,570001,30000.0
湖內區,大湖段一小段,570002,880.0
湖內區,玉湖段,570002,1600.0
湖內區,正義段,570002,2700.0
湖內區,自強段,570002,11700.0
湖內區,東方段,570002,13300.0
湖內區,中山段,570002,15600.0
湖內區,玉湖段,570003,1600.0
湖內區,正義段,570003,2700.0
湖內區,自強段,570003,11700.0
湖內區,東方段,570003,13300.0
湖內區,中山段,570003,15600.0
湖內區,玉湖段,570004,1400.0
湖內區,中山段,570004,15600.0
湖內區,玉湖段,570005,1600.0
湖內區,中山段,570005,15600.0
湖內區,玉湖段,570006,1600.0
湖內區,中山段,570006,15600.0
湖內區,中山段,570007,15600.0
湖內區,中山段,570008,18800.0
湖內區,中山段,570009,18800.0
湖內區,中山段,570010,18800.0
湖內區,中山段,570011,18800.0
湖內區,中山段,570012,18800.0
湖內區,中山段,570013,18800.0
湖內區,中山段,570014,18800.0
湖內區,中山段,570015,18800.0
湖內區,大湖段一小段,580000,880.0
湖內區,天福段,580000,1500.0
湖內區,長壽段,580000,1600.0
湖內區,碧湖段,580000,1600.0
湖內區,正義段,580000,2700.0
湖內區,福安段,580000,3100.0
湖內區,草仔寮段,580000,6100.0
湖內區,海山段,580000,8300.0
湖內區,劉家段,580000,8300.0
湖內區,工專段,580000,8716.0
湖內區,武功段,580000,10400.0
湖內區,寧靖段,580000,10500.0
湖內區,自強段,580000,11700.0
湖內區,清水段,580000,11700.0
湖內區,東方段,580000,13300.0
湖內區,中山段,580000,15600.0
湖內區,普濟段,580000,16500.0
湖內區,明宗段,580000,16500.0
湖內區,慈濟段,580000,24200.0
湖內區,民生段,580000,30000.0
湖內區,清水段,580001,11700.0
湖內區,民生段,580001,30000.0
湖內區,玉湖段,580002,1600.0
湖內區,中山段,580016,18800.0
湖內區,中山段,580017,18800.0
湖內區,中山段,580018,18800.0
湖內區,中山段,580019,18800.0
湖內區,中山段,580020,18800.0
湖內區,中山段,580021,18800.0
湖內區,中山段,580022,18800.0
湖內區,中山段,580023,18800.0
湖內區,中山段,580024,18800.0
湖內區,中山段,580025,18800.0
湖內區,中山段,580026,18800.0
湖內區,中山段,580027,18800.0
湖內區,中山段,580028,18800.0
湖內區,中山段,580029,18800.0
湖內區,中山段,580030,18800.0
湖內區,大湖段一小段,590000,880.0
湖內區,玉湖段,590000,1600.0
湖內區,長壽段,590000,1600.0
湖內區,碧湖段,590000,1600.0
湖內區,天福段,590000,2700.0
湖內區,正義段,590000,2700.0
湖內區,福安段,590000,3100.0
湖內區,草仔寮段,590000,6100.0
湖內區,海山段,590000,8300.0
湖內區,劉家段,590000,8300.0
湖內區,工專段,590000,8716.0
湖內區,寧靖段,590000,10500.0
湖內區,自強段,590000,11700.0
湖內區,清水段,590000,11700.0
湖內區,武功段,590000,11946.0
湖內區,東方段,590000,13300.0
湖內區,普濟段,590000,16500.0
湖內區,明宗段,590000,16500.0
湖內區,慈濟段,590000,24200.0
湖內區,民生段,590000,30000.0
湖內區,天福段,590001,2700.0
湖內區,東方段,590001,13300.0
湖內區,慈濟段,590001,24200.0
湖內區,民生段,590001,30000.0
湖內區,武功段,590001,32500.0
湖內區,玉湖段,590002,1600.0
湖內區,東方段,590002,13300.0
湖內區,武功段,590002,32500.0
湖內區,東方段,590003,13300.0
湖內區,武功段,590003,32500.0
湖內區,武功段,590004,32500.0
湖內區,武功段,590005,32500.0
湖內區,武功段,590006,32500.0
湖內區,武功段,590007,32500.0
湖內區,武功段,590008,32500.0
湖內區,武功段,590009,32500.0
湖內區,武功段,590010,32500.0
湖內區,武功段,590011,32500.0
湖內區,大湖段一小段,600000,880.0
湖內區,福安段,600000,1500.0
湖內區,玉湖段,600000,1600.0
湖內區,長壽段,600000,1600.0
湖內區,碧湖段,600000,1600.0
湖內區,天福段,600000,2700.0
湖內區,正義段,600000,2700.0
湖內區,草仔寮段,600000,6100.0
湖內區,海山段,600000,8300.0
湖內區,劉家段,600000,8300.0
湖內區,工專段,600000,8716.0
湖內區,寧靖段,600000,10500.0
湖內區,自強段,600000,11700.0
湖內區,清水段,600000,11700.0
湖內區,東方段,600000,13300.0
湖內區,普濟段,600000,16500.0
湖內區,明宗段,600000,16500.0
湖內區,民生段,600000,17400.0
湖內區,慈濟段,600000,24200.0
湖內區,玉湖段,600001,1600.0
湖內區,正義段,600001,2700.0
湖內區,自強段,600001,11700.0
湖內區,東方段,600001,13300.0
湖內區,民生段,600001,30000.0
湖內區,玉湖段,600002,1600.0
湖內區,正義段,600002,2700.0
湖內區,自強段,600002,11700.0
湖內區,東方段,600002,13300.0
湖內區,正義段,600003,2700.0
湖內區,自強段,600003,11700.0
湖內區,東方段,600003,13300.0
湖內區,東方段,600004,13300.0
湖內區,東方段,600005,13300.0
湖內區,大湖段一小段,610000,880.0
湖內區,玉湖段,610000,1600.0
湖內區,長壽段,610000,1600.0
湖內區,碧湖段,610000,1600.0
湖內區,天福段,610000,2700.0
湖內區,正義段,610000,2700.0
湖內區,草仔寮段,610000,6100.0
湖內區,海山段,610000,8300.0
湖內區,劉家段,610000,8300.0
湖內區,工專段,610000,8716.0
湖內區,民生段,610000,9000.0
湖內區,寧靖段,610000,10500.0
湖內區,慈濟段,610000,11700.0
湖內區,自強段,610000,11700.0
湖內區,清水段,610000,11700.0
湖內區,普濟段,610000,16500.0
湖內區,明宗段,610000,16500.0
湖內區,武功段,610000,32500.0
湖內區,清水段,610001,11700.0
湖內區,明宗段,610001,16500.0
湖內區,明宗段,610002,16500.0
湖內區,明宗段,610003,16500.0
湖內區,明宗段,610004,16500.0
湖內區,明宗段,610005,16500.0
湖內區,明宗段,610006,16500.0
湖內區,明宗段,610007,16500.0
湖內區,明宗段,610008,16500.0
湖內區,明宗段,610009,16500.0
湖內區,明宗段,610010,16500.0
湖內區,明宗段,610011,16500.0
湖內區,明宗段,610012,16500.0
湖內區,明宗段,610013,16500.0
湖內區,大湖段一小段,620000,880.0
湖內區,玉湖段,620000,1600.0
湖內區,長壽段,620000,1600.0
湖內區,碧湖段,620000,1600.0
湖內區,天福段,620000,2700.0
湖內區,正義段,620000,2700.0
湖內區,草仔寮段,620000,6100.0
湖內區,海山段,620000,8300.0
湖內區,劉家段,620000,8300.0
湖內區,工專段,620000,8716.0
湖內區,民生段,620000,9000.0
湖內區,寧靖段,620000,10500.0
湖內區,慈濟段,620000,11700.0
湖內區,自強段,620000,11700.0
湖內區,清水段,620000,11700.0
湖內區,普濟段,620000,16500.0
湖內區,武功段,620000,32500.0
湖內區,清水段,620001,11700.0
湖內區,武功段,620001,32500.0
湖內區,武功段,620003,32500.0
湖內區,武功段,620004,32500.0
湖內區,大湖段一小段,630000,880.0
湖內區,天福段,630000,1500.0
湖內區,福安段,630000,1500.0
湖內區,碧湖段,630000,1501.0
湖內區,玉湖段,630000,1600.0
湖內區,長壽段,630000,1600.0
湖內區,正義段,630000,2700.0
湖內區,草仔寮段,630000,6100.0
湖內區,海山段,630000,8300.0
湖內區,劉家段,630000,8300.0
湖內區,工專段,630000,8716.0
湖內區,民生段,630000,9000.0
湖內區,寧靖段,630000,10500.0
湖內區,自強段,630000,11700.0
湖內區,清水段,630000,11700.0
湖內區,普濟段,630000,16500.0
湖內區,慈濟段,630000,24200.0
湖內區,武功段,630000,32500.0
湖內區,自強段,630001,11700.0
湖內區,大湖段一小段,640000,880.0
湖內區,福安段,640000,1500.0
湖內區,玉湖段,640000,1600.0
湖內區,長壽段,640000,1600.0
湖內區,天福段,640000,2700.0
湖內區,正義段,640000,2700.0
湖內區,草仔寮段,640000,6100.0
湖內區,海山段,640000,8300.0
湖內區,劉家段,640000,8300.0
湖內區,工專段,640000,8716.0
湖內區,民生段,640000,9000.0
湖內區,碧湖段,640000,9800.0
湖內區,寧靖段,640000,10500.0
湖內區,自強段,640000,11700.0
湖內區,普濟段,640000,16500.0
湖內區,清水段,640000,20500.0
湖內區,慈濟段,640000,24200.0
湖內區,武功段,640000,32500.0
湖內區,大湖段一小段,640001,880.0
湖內區,正義段,640001,2700.0
湖內區,清水段,640001,20500.0
湖內區,大湖段一小段,640002,880.0
湖內區,大湖段一小段,640003,880.0
湖內區,大湖段一小段,640004,880.0
湖內區,大湖段一小段,650000,880.0
湖內區,碧湖段,650000,1400.0
湖內區,福安段,650000,1500.0
湖內區,玉湖段,650000,1600.0
湖內區,長壽段,650000,1600.0
湖內區,天福段,650000,2700.0
湖內區,正義段,650000,2700.0
湖內區,草仔寮段,650000,6100.0
湖內區,海山段,650000,8300.0
湖內區,劉家段,650000,8300.0
湖內區,工專段,650000,8716.0
湖內區,民生段,650000,9000.0
湖內區,寧靖段,650000,10500.0
湖內區,自強段,650000,11700.0
湖內區,普濟段,650000,16500.0
湖內區,明宗段,650000,16500.0
湖內區,清水段,650000,20500.0
湖內區,慈濟段,650000,24200.0
湖內區,武功段,650000,32500.0
湖內區,大湖段一小段,650001,1000.0
湖內區,長壽段,650001,1600.0
湖內區,清水段,650001,20500.0
湖內區,武功段,650001,32500.0
湖內區,大湖段一小段,650002,880.0
湖內區,大湖段一小段,650003,880.0
湖內區,大湖段一小段,650004,880.0
湖內區,大湖段一小段,650005,880.0
湖內區,大湖段一小段,650007,880.0
湖內區,大湖段一小段,650008,880.0
湖內區,大湖段一小段,650009,880.0
湖內區,大湖段一小段,650010,880.0
湖內區,大湖段一小段,650011,880.0
湖內區,大湖段一小段,660000,880.0
湖內區,碧湖段,660000,1467.0
湖內區,天福段,660000,1500.0
湖內區,福安段,660000,1500.0
湖內區,玉湖段,660000,1600.0
湖內區,長壽段,660000,1600.0
湖內區,正義段,660000,2700.0
湖內區,草仔寮段,660000,6100.0
湖內區,海山段,660000,8300.0
湖內區,劉家段,660000,8300.0
湖內區,工專段,660000,8716.0
湖內區,民生段,660000,9000.0
湖內區,寧靖段,660000,10500.0
湖內區,自強段,660000,11700.0
湖內區,普濟段,660000,16500.0
湖內區,明宗段,660000,16500.0
湖內區,清水段,660000,20500.0
湖內區,慈濟段,660000,24200.0
湖內區,武功段,660000,32500.0
湖內區,明宗段,660001,16500.0
湖內區,清水段,660001,20500.0
湖內區,武功段,660001,32500.0
湖內區,碧湖段,660002,1400.0
湖內區,明宗段,660002,16500.0
湖內區,明宗段,660003,16500.0
湖內區,明宗段,660004,16500.0
湖內區,明宗段,660005,16500.0
湖內區,大湖段一小段,670000,880.0
湖內區,碧湖段,670000,1400.0
湖內區,正義段,670000,1500.0
湖內區,福安段,670000,1500.0
湖內區,長壽段,670000,1533.0
湖內區,玉湖段,670000,1600.0
湖內區,海山段,670000,2100.0
湖內區,天福段,670000,2700.0
湖內區,草仔寮段,670000,6100.0
湖內區,劉家段,670000,8300.0
湖內區,工專段,670000,8716.0
湖內區,民生段,670000,9000.0
湖內區,寧靖段,670000,10500.0
湖內區,自強段,670000,11700.0
湖內區,普濟段,670000,16500.0
湖內區,明宗段,670000,16500.0
湖內區,清水段,670000,20500.0
湖內區,慈濟段,670000,24200.0
湖內區,武功段,670000,32500.0
湖內區,大湖段一小段,670001,880.0
湖內區,武功段,670001,32500.0
湖內區,大湖段一小段,670002,880.0
湖內區,大湖段一小段,670003,1000.0
湖內區,大湖段一小段,670004,1000.0
湖內區,大湖段一小段,670006,880.0
湖內區,大湖段一小段,670007,880.0
湖內區,大湖段一小段,670008,1000.0
湖內區,大湖段一小段,670009,1000.0
湖內區,大湖段一小段,670010,1000.0
湖內區,大湖段一小段,680000,880.0
湖內區,正義段,680000,1500.0
湖內區,福安段,680000,1500.0
湖內區,玉湖段,680000,1600.0
湖內區,長壽段,680000,1600.0
湖內區,碧湖段,680000,1600.0
湖內區,天福段,680000,3200.0
湖內區,草仔寮段,680000,6100.0
湖內區,海山段,680000,8300.0
湖內區,劉家段,680000,8300.0
湖內區,工專段,680000,8716.0
湖內區,民生段,680000,9000.0
湖內區,寧靖段,680000,10500.0
湖內區,自強段,680000,11700.0
湖內區,普濟段,680000,16500.0
湖內區,明宗段,680000,16500.0
湖內區,清水段,680000,20500.0
湖內區,慈濟段,680000,24200.0
湖內區,武功段,680000,32500.0
湖內區,大湖段一小段,680001,1000.0
湖內區,自強段,680001,11700.0
湖內區,明宗段,680001,16500.0
湖內區,自強段,680002,11700.0
湖內區,明宗段,680002,16500.0
湖內區,大湖段一小段,680003,880.0
湖內區,自強段,680003,11700.0
湖內區,明宗段,680003,16500.0
湖內區,大湖段一小段,680004,1000.0
湖內區,明宗段,680004,16500.0
湖內區,明宗段,680005,16500.0
湖內區,明宗段,680006,16500.0
湖內區,明宗段,680007,16500.0
湖內區,明宗段,680008,16500.0
湖內區,明宗段,680009,16500.0
湖內區,明宗段,680010,16500.0
湖內區,明宗段,680011,16500.0
湖內區,大湖段一小段,690000,880.0
湖內區,天福段,690000,1500.0
湖內區,正義段,690000,1500.0
湖內區,福安段,690000,1500.0
湖內區,碧湖段,690000,1586.0
湖內區,玉湖段,690000,1600.0
湖內區,長壽段,690000,1600.0
湖內區,草仔寮段,690000,6100.0
湖內區,海山段,690000,8300.0
湖內區,劉家段,690000,8300.0
湖內區,工專段,690000,8716.0
湖內區,民生段,690000,9000.0
湖內區,寧靖段,690000,10500.0
湖內區,自強段,690000,11700.0
湖內區,普濟段,690000,16500.0
湖內區,明宗段,690000,16500.0
湖內區,清水段,690000,20500.0
湖內區,慈濟段,690000,24200.0
湖內區,武功段,690000,32500.0
湖內區,大湖段一小段,690001,1000.0
湖內區,寧靖段,690001,10500.0
湖內區,武功段,690001,32500.0
湖內區,大湖段一小段,690003,880.0
湖內區,大湖段一小段,690004,1000.0
湖內區,大湖段一小段,700000,880.0
湖內區,天福段,700000,1500.0
湖內區,正義段,700000,1500.0
湖內區,福安段,700000,1500.0
湖內區,長壽段,700000,1600.0
湖內區,碧湖段,700000,1600.0
湖內區,海山段,700000,2500.0
湖內區,草仔寮段,700000,6100.0
湖內區,劉家段,700000,8300.0
湖內區,工專段,700000,8716.0
湖內區,民生段,700000,9000.0
湖內區,寧靖段,700000,10500.0
湖內區,自強段,700000,11700.0
湖內區,普濟段,700000,16500.0
湖內區,明宗段,700000,16500.0
湖內區,清水段,700000,20500.0
湖內區,慈濟段,700000,24200.0
湖內區,大湖段一小段,700001,1000.0
湖內區,明宗段,700001,16500.0
湖內區,明宗段,700002,16500.0
湖內區,大湖段一小段,700003,880.0
湖內區,明宗段,700003,16500.0
湖內區,大湖段一小段,700004,880.0
湖內區,明宗段,700004,16500.0
湖內區,大湖段一小段,700005,1000.0
湖內區,明宗段,700005,16500.0
湖內區,明宗段,700006,16500.0
湖內區,明宗段,700007,16500.0
湖內區,海埔段,700012,16100.0
湖內區,海埔段,700013,16100.0
湖內區,海埔段,700014,16100.0
湖內區,海埔段,700015,16100.0
湖內區,大湖段一小段,710000,880.0
湖內區,天福段,710000,1500.0
湖內區,福安段,710000,1500.0
湖內區,碧湖段,710000,1559.0
湖內區,長壽段,710000,1600.0
湖內區,正義段,710000,2700.0
湖內區,草仔寮段,710000,6100.0
湖內區,劉家段,710000,8300.0
湖內區,工專段,710000,8716.0
湖內區,民生段,710000,9000.0
湖內區,武功段,710000,10400.0
湖內區,寧靖段,710000,10500.0
湖內區,自強段,710000,11700.0
湖內區,普濟段,710000,16500.0
湖內區,明宗段,710000,16500.0
湖內區,清水段,710000,20500.0
湖內區,慈濟段,710000,24200.0
湖內區,大湖段一小段,720000,1500.0
湖內區,天福段,720000,1500.0
湖內區,福安段,720000,1500.0
湖內區,玉湖段,720000,1600.0
湖內區,長壽段,720000,1600.0
湖內區,碧湖段,720000,1600.0
湖內區,正義段,720000,1942.0
湖內區,草仔寮段,720000,6100.0
湖內區,劉家段,720000,8300.0
湖內區,工專段,720000,8716.0
湖內區,民生段,720000,9000.0
湖內區,武功段,720000,10400.0
湖內區,寧靖段,720000,10500.0
湖內區,自強段,720000,11700.0
湖內區,普濟段,720000,16500.0
湖內區,明宗段,720000,16500.0
湖內區,清水段,720000,20500.0
湖內區,慈濟段,720000,24200.0
湖內區,大湖段一小段,720001,1500.0
湖內區,明宗段,720001,16500.0
湖內區,大湖段一小段,720002,1600.0
湖內區,大湖段一小段,720003,1500.0
湖內區,明宗段,720003,16500.0
湖內區,大湖段一小段,720004,1500.0
湖內區,大湖段一小段,720007,1500.0
湖內區,大湖段一小段,720008,1500.0
湖內區,大湖段一小段,720009,1500.0
湖內區,大湖段一小段,720010,1600.0
湖內區,大湖段一小段,730000,1500.0
湖內區,福安段,730000,1500.0
湖內區,玉湖段,730000,1600.0
湖內區,長壽段,730000,1600.0
湖內區,碧湖段,730000,1600.0
湖內區,正義段,730000,2049.0
湖內區,天福段,730000,4000.0
湖內區,草仔寮段,730000,6100.0
湖內區,海山段,730000,8300.0
湖內區,劉家段,730000,8300.0
湖內區,工專段,730000,8716.0
湖內區,武功段,730000,10400.0
湖內區,寧靖段,730000,10500.0
湖內區,自強段,730000,11700.0
湖內區,普濟段,730000,16500.0
湖內區,明宗段,730000,16500.0
湖內區,清水段,730000,20500.0
湖內區,慈濟段,730000,24200.0
湖內區,民生段,730000,30000.0
湖內區,大湖段一小段,730001,1500.0
湖內區,自強段,730001,11700.0
湖內區,民生段,730001,30000.0
湖內區,自強段,730002,11700.0
湖內區,大湖段一小段,730003,1500.0
湖內區,自強段,730003,11700.0
湖內區,大湖段一小段,730004,1600.0
湖內區,大湖段一小段,740000,1500.0
湖內區,福安段,740000,1500.0
湖內區,玉湖段,740000,1600.0
湖內區,長壽段,740000,1600.0
湖內區,碧湖段,740000,1600.0
湖內區,天福段,740000,4000.0
湖內區,草仔寮段,740000,6100.0
湖內區,海山段,740000,8300.0
湖內區,劉家段,740000,8300.0
湖內區,工專段,740000,8716.0
湖內區,武功段,740000,10400.0
湖內區,寧靖段,740000,10500.0
湖內區,自強段,740000,11700.0
湖內區,普濟段,740000,16500.0
湖內區,明宗段,740000,16500.0
湖內區,清水段,740000,20500.0
湖內區,慈濟段,740000,24200.0
湖內區,民生段,740000,30000.0
湖內區,大湖段一小段,740001,1500.0
湖內區,明宗段,740001,16500.0
湖內區,民生段,740001,30000.0
湖內區,大湖段一小段,740002,1500.0
湖內區,大湖段一小段,740003,1458.0
湖內區,大湖段一小段,740004,1500.0
湖內區,大湖段一小段,740006,1600.0
湖內區,大湖段一小段,740007,1600.0
湖內區,大湖段一小段,750000,1500.0
湖內區,正義段,750000,1500.0
湖內區,福安段,750000,1500.0
湖內區,玉湖段,750000,1600.0
湖內區,長壽段,750000,1600.0
湖內區,碧湖段,750000,1600.0
湖內區,海山段,750000,2500.0
湖內區,天福段,750000,4000.0
湖內區,草仔寮段,750000,6100.0
湖內區,劉家段,750000,8300.0
湖內區,工專段,750000,8716.0
湖內區,武功段,750000,10400.0
湖內區,寧靖段,750000,10500.0
湖內區,自強段,750000,11700.0
湖內區,清水段,750000,11700.0
湖內區,普濟段,750000,16500.0
湖內區,明宗段,750000,16500.0
湖內區,慈濟段,750000,24200.0
湖內區,民生段,750000,30000.0
湖內區,民生段,750001,30000.0
湖內區,清水段,760000,1100.0
湖內區,大湖段一小段,760000,1500.0
湖內區,正義段,760000,1500.0
湖內區,福安段,760000,1500.0
湖內區,玉湖段,760000,1600.0
湖內區,長壽段,760000,1600.0
湖內區,碧湖段,760000,1600.0
湖內區,天福段,760000,4000.0
湖內區,草仔寮段,760000,6100.0
湖內區,海山段,760000,8300.0
湖內區,劉家段,760000,8300.0
湖內區,工專段,760000,8716.0
湖內區,武功段,760000,10400.0
湖內區,寧靖段,760000,10500.0
湖內區,自強段,760000,11700.0
湖內區,普濟段,760000,16500.0
湖內區,明宗段,760000,16500.0
湖內區,慈濟段,760000,24200.0
湖內區,民生段,760000,30000.0
湖內區,長壽段,760001,1600.0
湖內區,民生段,760001,30000.0
湖內區,玉湖段,770000,1400.0
湖內區,大湖段一小段,770000,1500.0
湖內區,正義段,770000,1500.0
湖內區,福安段,770000,1500.0
湖內區,長壽段,770000,1600.0
湖內區,碧湖段,770000,1600.0
湖內區,天福段,770000,4000.0
湖內區,草仔寮段,770000,6100.0
湖內區,海山段,770000,8300.0
湖內區,劉家段,770000,8300.0
湖內區,工專段,770000,8716.0
湖內區,武功段,770000,10400.0
湖內區,寧靖段,770000,10500.0
湖內區,自強段,770000,11700.0
湖內區,清水段,770000,11700.0
湖內區,普濟段,770000,16500.0
湖內區,明宗段,770000,16500.0
湖內區,慈濟段,770000,24200.0
湖內區,民生段,770000,30000.0
湖內區,玉湖段,770001,1530.0
湖內區,民生段,770001,30000.0
湖內區,正義段,770004,1500.0
湖內區,正義段,770005,1500.0
湖內區,正義段,770006,1500.0
湖內區,正義段,770007,1500.0
湖內區,正義段,770016,1500.0
湖內區,正義段,770017,1500.0
湖內區,正義段,770018,1500.0
湖內區,正義段,770019,1500.0
湖內區,正義段,770020,1500.0
湖內區,正義段,770021,1500.0
湖內區,正義段,770022,1500.0
湖內區,正義段,770023,1500.0
湖內區,正義段,770024,1500.0
湖內區,正義段,770025,1500.0
湖內區,正義段,770026,1500.0
湖內區,正義段,770027,1500.0
湖內區,玉湖段,780000,1400.0
湖內區,大湖段一小段,780000,1500.0
湖內區,正義段,780000,1500.0
湖內區,福安段,780000,1500.0
湖內區,長壽段,780000,1600.0
湖內區,碧湖段,780000,1600.0
湖內區,海山段,780000,2500.0
湖內區,天福段,780000,4000.0
湖內區,草仔寮段,780000,6100.0
湖內區,劉家段,780000,8300.0
湖內區,工專段,780000,8716.0
湖內區,武功段,780000,10400.0
湖內區,寧靖段,780000,10500.0
湖內區,慈濟段,780000,11700.0
湖內區,自強段,780000,11700.0
湖內區,清水段,780000,11700.0
湖內區,普濟段,780000,16500.0
湖內區,明宗段,780000,16500.0
湖內區,民生段,780000,30000.0
湖內區,民生段,780001,30000.0
湖內區,玉湖段,790000,1400.0
湖內區,大湖段一小段,790000,1500.0
湖內區,正義段,790000,1500.0
湖內區,長壽段,790000,1600.0
湖內區,碧湖段,790000,1600.0
湖內區,天福段,790000,4000.0
湖內區,草仔寮段,790000,6100.0
湖內區,海山段,790000,8300.0
湖內區,劉家段,790000,8300.0
湖內區,工專段,790000,8716.0
湖內區,武功段,790000,10400.0
湖內區,寧靖段,790000,10500.0
湖內區,慈濟段,790000,11700.0
湖內區,自強段,790000,11700.0
湖內區,普濟段,790000,16500.0
湖內區,明宗段,790000,16500.0
湖內區,清水段,790000,20500.0
湖內區,民生段,790000,30000.0
湖內區,民生段,790001,30000.0
湖內區,自強段,790003,11700.0
湖內區,自強段,790004,11700.0
湖內區,自強段,790005,11700.0
湖內區,自強段,790006,11700.0
湖內區,自強段,790007,11700.0
湖內區,自強段,790008,11700.0
湖內區,自強段,790009,11700.0
湖內區,正義段,800000,1100.0
湖內區,玉湖段,800000,1400.0
湖內區,大湖段一小段,800000,1500.0
湖內區,福安段,800000,1500.0
湖內區,長壽段,800000,1600.0
湖內區,碧湖段,800000,1600.0
湖內區,天福段,800000,4000.0
湖內區,草仔寮段,800000,6100.0
湖內區,海山段,800000,8300.0
湖內區,劉家段,800000,8300.0
湖內區,工專段,800000,8716.0
湖內區,武功段,800000,10400.0
湖內區,寧靖段,800000,10500.0
湖內區,慈濟段,800000,11700.0
湖內區,自強段,800000,11700.0
湖內區,普濟段,800000,16500.0
湖內區,明宗段,800000,16500.0
湖內區,清水段,800000,20500.0
湖內區,民生段,800000,30000.0
湖內區,福安段,800001,1000.0
湖內區,劉家段,800001,8300.0
湖內區,自強段,800001,11700.0
湖內區,明宗段,800001,16500.0
湖內區,民生段,800001,30000.0
湖內區,自強段,800002,11700.0
湖內區,劉家段,800005,8300.0
湖內區,劉家段,800006,8300.0
湖內區,正義段,810000,1100.0
湖內區,玉湖段,810000,1400.0
湖內區,大湖段一小段,810000,1500.0
湖內區,福安段,810000,1500.0
湖內區,長壽段,810000,1600.0
湖內區,碧湖段,810000,1600.0
湖內區,天福段,810000,4000.0
湖內區,草仔寮段,810000,6100.0
湖內區,海山段,810000,8300.0
湖內區,劉家段,810000,8300.0
湖內區,工專段,810000,8716.0
湖內區,武功段,810000,10400.0
湖內區,寧靖段,810000,10500.0
湖內區,慈濟段,810000,11700.0
湖內區,自強段,810000,11700.0
湖內區,普濟段,810000,16500.0
湖內區,明宗段,810000,16500.0
湖內區,清水段,810000,20500.0
湖內區,民生段,810000,30000.0
湖內區,福安段,810001,1000.0
湖內區,民生段,810001,30000.0
湖內區,福安段,820000,1000.0
湖內區,正義段,820000,1100.0
湖內區,玉湖段,820000,1400.0
湖內區,大湖段一小段,820000,1500.0
湖內區,長壽段,820000,1600.0
湖內區,碧湖段,820000,1600.0
湖內區,天福段,820000,4000.0
湖內區,草仔寮段,820000,6100.0
湖內區,海山段,820000,8300.0
湖內區,劉家段,820000,8300.0
湖內區,工專段,820000,8716.0
