﻿機關名稱,公文附件數A,商用格式B,ODF格式C,使用ODF比例D,無附件
高雄市橋頭區仕隆國民小學,43,12,1,7.69,　
高雄市橋頭區五林國民小學,27,11,2,15.38,　
高雄市橋頭區甲圍國民小學,25,4,1,20.00,　
高雄市橋頭區興糖國民小學,32,5,2,28.57,　
高雄市燕巢區燕巢國民小學,50,6,0,0.00,　
高雄市燕巢區橫山國民小學,9,2,0,0.00,　
高雄市燕巢區鳳雄國民小學,9,3,0,0.00,　
高雄市燕巢區安招國民小學,15,0,2,100.00,　
高雄市燕巢區金山國民小學,10,2,1,33.33,　
高雄市田寮區崇德國民小學,13,0,0,0.00,是
高雄市田寮區新興國民小學,41,8,4,33.33,　
高雄市阿蓮區阿蓮國民小學,113,19,0,0.00,　
高雄市阿蓮區中路國民小學,14,2,1,33.33,　
高雄市阿蓮區復安國民小學,21,5,0,0.00,　
高雄市路竹區路竹國民小學,41,12,0,0.00,　
高雄市路竹區大社國民小學,48,5,1,16.67,　
高雄市路竹區下坑國民小學,61,28,0,0.00,　
高雄市路竹區竹滬國民小學,33,5,0,0.00,　
高雄市路竹區三埤國民小學,36,4,1,20.00,　
高雄市路竹區一甲國民小學,26,3,0,0.00,　
高雄市湖內區文賢國民小學,64,26,1,3.70,　
高雄市湖內區大湖國民小學,19,2,0,0.00,　
高雄市湖內區海埔國民小學,37,9,3,25.00,　
高雄市湖內區三侯國民小學,30,12,0,0.00,　
高雄市茄萣區茄萣國民小學,37,6,1,14.29,　
高雄市茄萣區成功國民小學,24,7,0,0.00,　
高雄市茄萣區砂崙國民小學,20,5,0,0.00,　
高雄市梓官區梓官國民小學,55,12,1,7.69,　
高雄市梓官區蚵寮國民小學,55,27,2,6.90,　
高雄市永安區永安國民小學,56,3,1,25.00,　
高雄市彌陀區彌陀國民小學,19,2,1,33.33,　
高雄市彌陀區南安國民小學,30,9,0,0.00,　
高雄市彌陀區壽齡國民小學,50,5,0,0.00,　
高雄市旗山區旗山國民小學,124,9,93,91.18,　
高雄市旗山區鼓山國民小學,58,13,1,7.14,　
高雄市旗山區溪洲國民小學,38,2,1,33.33,　
高雄市旗山區旗尾國民小學,20,2,0,0.00,　
高雄市旗山區圓潭國民小學,3,1,1,50.00,　
高雄市旗山區嶺口國民小學,39,2,2,50.00,　
高雄市美濃區美濃國民小學,66,24,2,7.69,　
高雄市美濃區龍肚國民小學,10,2,0,0.00,　
高雄市美濃區廣興國民小學,20,5,0,0.00,　
高雄市美濃區龍山國民小學,19,8,0,0.00,　
高雄市美濃區中壇國民小學,29,17,0,0.00,　
高雄市美濃區吉洋國民小學,12,8,0,0.00,　
高雄市美濃區福安國民小學,17,1,0,0.00,　
高雄市美濃區吉東國民小學,30,9,2,18.18,　
高雄市六龜區六龜國民小學,60,9,1,10.00,　
高雄市六龜區新威國民小學,24,7,0,0.00,　
高雄市六龜區荖濃國民小學,74,39,0,0.00,　
高雄市六龜區新發國民小學,26,8,0,0.00,　
高雄市六龜區龍興國民小學,27,2,4,66.67,　
高雄市六龜區寶來國民小學,27,6,2,25.00,　
高雄市內門區內門國民小學,9,0,0,0.00,是
高雄市內門區觀亭國民小學,11,5,0,0.00,　
高雄市內門區木柵國民小學,2,1,0,0.00,　
高雄市內門區溝坪國民小學,25,13,0,0.00,　
高雄市內門區西門國民小學,13,2,0,0.00,　
高雄市內門區景義國民小學,21,5,0,0.00,　
高雄市杉林區杉林國民小學,26,13,0,0.00,　
高雄市杉林區上平國民小學,36,8,1,11.11,　
高雄市杉林區月美國民小學,23,1,1,50.00,　
高雄市杉林區集來國民小學,34,8,0,0.00,　
高雄市杉林區新庄國民小學,28,6,0,0.00,　
高雄市甲仙區甲仙國民小學,71,9,0,0.00,　
高雄市甲仙區寶隆國民小學,0,0,0,0.00,是
高雄市甲仙區小林國民小學,28,6,0,0.00,　
高雄市桃源區樟山國民小學,41,11,0,0.00,　
高雄市桃源區寶山國民小學,35,6,0,0.00,　
高雄市茂林區多納國民小學,45,11,0,0.00,　
高雄市大寮區永芳國民小學,58,14,2,12.50,　
高雄市鳳山區中山國民小學,39,5,0,0.00,　
高雄市桃源區建山國民小學,32,13,0,0.00,　
高雄市永安區新港國民小學,18,0,1,100.00,　
高雄市大樹區龍目國民小學,12,1,0,0.00,　
高雄市鳳山區五福國民小學,54,10,2,16.67,　
高雄市內門區金竹國民小學,4,1,0,0.00,　
高雄市仁武區烏林國民小學,30,0,0,0.00,是
高雄市燕巢區深水國民小學,23,6,0,0.00,　
高雄市路竹區北嶺國民小學,88,1,5,83.33,　
高雄市桃源區興中國民小學,68,7,1,12.50,　
高雄市大寮區翁園國民小學,15,2,1,33.33,　
高雄市鳳山區新甲國民小學,77,24,1,4.00,　
高雄市美濃區東門國民小學,21,7,0,0.00,　
高雄市大樹區姑山國民小學,22,6,4,40.00,　
高雄市鳳山區忠孝國民小學,103,22,0,0.00,　
高雄市湖內區明宗國民小學,44,9,0,0.00,　
高雄市鳳山區鎮北國民小學,11,6,0,0.00,　
高雄市鳳山區南成國民小學,70,7,0,0.00,　
高雄市鳳山區鳳西國民小學,25,12,3,20.00,　
高雄市鳳山區瑞興國民小學,44,18,2,10.00,　
高雄市大社區觀音國民小學,18,2,0,0.00,　
高雄市仁武區登發國民小學,30,9,0,0.00,　
高雄市鳳山區文德國民小學,40,4,1,20.00,　
高雄市鳳山區正義國民小學,51,4,0,0.00,　
高雄市鳳山區福誠國民小學,256,6,2,25.00,　
高雄市仁武區竹後國民小學,45,19,0,0.00,　
高雄市岡山區竹圍國民小學,46,5,2,28.57,　
高雄市永安區維新國民小學,28,2,0,0.00,　
高雄市大寮區山頂國民小學,31,7,0,0.00,　
高雄市鳳山區過埤國民小學,49,7,1,12.50,　
高雄市茄萣區興達國民小學,32,8,0,0.00,　
高雄市鳳山區中崙國民小學,33,14,0,0.00,　
高雄市橋頭區橋頭國民小學,45,16,0,0.00,　
高雄市大寮區後庄國民小學,14,1,0,0.00,　
高雄市林園區王公國民小學,269,205,1,0.49,　
高雄市岡山區壽天國民小學,24,5,2,28.57,　
高雄市路竹區蔡文國民小學,78,44,3,6.38,　
高雄市鳳山區文華國民小學,20,2,0,0.00,　
高雄市桃源區桃源國民小學,33,3,0,0.00,　
高雄市茂林區茂林國民小學,64,17,3,15.00,　
高雄市那瑪夏區民生國民小學,35,3,0,0.00,　
高雄市那瑪夏區民權國民小學,45,8,1,11.11,　
高雄市鳳山區鳳翔國民小學,42,4,3,42.86,　
高雄市三民區河堤國民小學,51,8,2,20.00,　
高雄市巴楠花部落小學,79,13,0,0.00,　
高雄市立大寮幼兒園,38,2,3,60.00,　
高雄市立仁武幼兒園,39,11,4,26.67,　
高雄市立鳥松幼兒園,34,12,0,0.00,　
高雄市立湖內幼兒園,25,1,0,0.00,　
高雄市立路竹幼兒園,39,13,14,51.85,　
高雄市立內門幼兒園,14,0,0,0.00,是
高雄市立前金幼兒園,27,17,0,0.00,　
高雄市立裕誠幼兒園,48,8,0,0.00,　
新光學校財團法人高雄市新光高級中學,45,7,1,12.50,　
