責任區,車次,回收日,停留時間,停留地點,行政區,村里,經度,緯度
六,1,一、四,18:10,梓官路樹德街口,梓官區,梓義里,120.263997,22.7613347
六,1,一、四,18:14,信義路22巷口,梓官區,梓義里,120.2631864,22.7609387
六,1,一、四,18:15,中學路86號,梓官區,梓義里,120.2641328,22.7624978
六,1,一、四,18:17,梓官路425巷口,梓官區,梓信里,120.2656268,22.7635672
六,1,一、四,18:19,梓官路425巷34號,梓官區,梓信里,120.2652929,22.7635637
六,1,一、四,18:20,梓官路425巷6號,梓官區,梓信里,120.2652929,22.7635637
六,1,一、四,18:23,梓官路508巷口,梓官區,梓信里,120.2677029,22.7654757
六,1,一、四,18:27,梓官路475巷口,梓官區,梓信里,120.2658077,22.764283
六,1,一、四,18:30,梓官路475巷41號,梓官區,梓信里,120.2658377,22.764216
六,1,一、四,18:31,梓官路475巷68號,梓官區,梓信里,120.2649913,22.7643951
六,1,一、四,18:32,梓官路475巷2弄口,梓官區,梓信里,120.2650151,22.7646686
六,1,一、四,18:33,中學路73號,梓官區,梓信里,120.264443,22.764453
六,1,一、四,18:34,中學路136號,梓官區,梓信里,120.2644129,22.7638455
六,1,一、四,18:36,中學路76巷口,梓官區,梓信里,120.2643489,22.7636596
六,1,一、四,18:38,中學路353巷口,梓官區,梓信里,120.2643489,22.7636596
六,1,一、四,18:40,中學路31巷口,梓官區,梓信里,120.2643489,22.7636596
六,1,一、四,18:43,中崙路145巷口,梓官區,中崙里,120.2718728,22.760344
六,1,一、四,18:45,中崙路145巷24號,梓官區,中崙里,120.2716902,22.760625
六,1,一、四,18:47,中崙路113巷47號,梓官區,中崙里,120.2725339,22.7608188
六,1,一、四,18:48,中崙路113巷41號,梓官區,中崙里,120.2726816,22.7611632
六,1,一、四,18:50,中崙路113巷108號,梓官區,中崙里,120.2730064,22.7606491
六,1,一、四,18:51,中崙路113巷與53巷口,梓官區,中崙里,120.2725339,22.7608188
六,1,一、四,18:52,中崙路53巷50號,梓官區,中崙里,120.2734226,22.7611646
六,1,一、四,18:54,中崙路113巷口,梓官區,中崙里,120.2725339,22.7608188
六,1,一、四,18:56,中崙路112巷口,梓官區,中崙里,120.2719667,22.762311
六,1,一、四,18:57,中崙路112巷38號,梓官區,中崙里,121.546315,25.0472589
六,1,一、四,18:59,中崙路56巷80號,梓官區,中崙里,120.2726599,22.7626816
六,1,一、四,19:00,中崙路56巷與112巷口,梓官區,中崙里,120.2733316,22.7656153
六,1,一、四,19:02,中崙路56巷25號,梓官區,中崙里,120.2728131,22.7622375
六,1,一、四,19:04,中崙路148巷56號,梓官區,中崙里,120.2733316,22.7656153
六,1,一、四,19:09,梓官路330巷口,梓官區,梓義里,120.26773,22.7619523
六,1,一、四,19:11,梓官路330巷49號,梓官區,梓義里,,
六,1,一、四,19:13,梓官路330巷35弄口,梓官區,梓義里,120.2678843,22.7624769
六,1,一、四,19:16,梓官路319巷口,梓官區,梓義里,120.2658556,22.7614207
六,1,一、四,19:20,梓官路信安街口,梓官區,梓信里,120.2667305,22.7629825
六,2,一、四,19:50,公館路102巷口 ,梓官區,梓信里,120.2686323,22.7647013
六,2,一、四,19:51,民權路146巷口,梓官區,梓義里,120.2685092,22.7641871
六,2,一、四,19:54,自由路巷口,梓官區,梓義里,120.2690889,22.7600531
六,2,一、四,19:56,自由路211號,梓官區,梓義里,120.2690896,22.7600275
六,2,一、四,19:59,自由路168號,梓官區,梓和里,120.2690896,22.7600275
六,2,一、四,20:02,梓官路城隍巷口,梓官區,梓和里,120.2678917,22.7587601
六,2,一、四,20:04,梓官路城隍巷72號,梓官區,梓和里,120.2683602,22.7572743
六,2,一、四,20:06,梓官路城隍巷99號,梓官區,梓平里,120.2683498,22.7566264
六,2,一、四,20:09,梓官路城隍巷100號,梓官區,梓平里,120.2683428,22.7566087
六,2,一、四,20:11,梓官路大宅街161號,梓官區,梓平里,120.2656035,22.7568763
六,2,一、四,20:13,梓官路大宅街124號,梓官區,梓平里,120.2657928,22.7560181
六,2,一、四,20:15,大宅街110號,梓官區,梓平里,120.2652111,22.756222
六,2,一、四,20:16,平安街39巷口,梓官區,梓平里,120.2666029,22.7562456
六,2,一、四,20:18,梓官路87巷口,梓官區,梓平里,120.2666774,22.7568383
六,2,一、四,20:22,仁愛路口,梓官區,梓和里,120.2641948,22.7587852
六,2,一、四,20:25,仁愛路168號,梓官區,梓和里,120.264121,22.7589271
六,2,一、四,20:27,仁愛路必忠巷口,梓官區,梓和里,120.2632052,22.7586893
六,2,一、四,20:30,和平路260號之2,梓官區,梓和里,120.2626059,22.7587453
六,2,一、四,20:31,仁愛路必信巷口,梓官區,梓和里,120.2637677,22.7583088
六,2,一、四,20:34,仁愛路必信巷46號,梓官區,梓和里,120.2636666,22.7578751
六,2,一、四,20:36,必忠巷84號,梓官區,梓和里,120.2689353,22.7565264
六,2,一、四,20:38,仁愛路必忠巷75號,梓官區,梓和里,120.2631518,22.7580458
六,2,一、四,20:40,仁愛路258巷1弄口,梓官區,梓和里,120.2689353,22.7565264
六,2,一、四,20:42,仁愛路258巷2弄口,梓官區,梓和里,120.2641948,22.7587852
六,2,一、四,20:44,和平路220巷40號,梓官區,梓和里,120.2640379,22.7574639
六,2,一、四,20:48,大舍東路127巷2弄口,梓官區,大舍里,120.2630486,22.7505682
六,2,一、四,20:50,大舍東路127巷1弄口,梓官區,大舍里,120.2630486,22.7505682
六,2,一、四,20:53,大舍東路127巷37弄口,梓官區,大舍里,120.2630486,22.7505682
六,2,一、四,20:56,同安路107巷口,梓官區,同安里,120.2666737,22.7514117
六,2,一、四,21:00,同安路107巷33號,梓官區,同安里,120.2653409,22.7496447
