測項,日期,日平均值,備註
t-2-Butene,2019/08/12,1.37,
t-2-Pentene,2019/08/12,1.75,
Toluene,2019/08/12,22.32,
1，2，3-Trimethylbenze,2019/08/13,1.80,
1，2，4-Trimethylbenze,2019/08/13,6.20,
1，3，5-Trimethylbenze,2019/08/13,1.45,
1-Butene,2019/08/13,2.45,
1-Hexene,2019/08/13,0.09,
1-Pentene,2019/08/13,0.33,
2，2，4-Trimethylpenta,2019/08/13,5.75,
2，2-Dimethylbutane,2019/08/13,0.20,
2，3，4-Trimethylpenta,2019/08/13,2.51,
2，3-Dimethylbutane,2019/08/13,2.17,
2，3-Dimethylpentane,2019/08/13,1.00,
2，4-Dimethylpentane,2019/08/13,0.71,
2-Methylheptane,2019/08/13,0.53,
2-Methylhexane,2019/08/13,2.54,
2-Methylpentane,2019/08/13,5.28,
3-Methylheptane,2019/08/13,0.53,
3-Methylhexane,2019/08/13,2.86,
3-Methylpentane,2019/08/13,3.05,
Acetylene,2019/08/13,5.54,
Benzene,2019/08/13,3.54,
cis-2-Butene,2019/08/13,0.73,
cis-2-Pentene,2019/08/13,0.71,
Cyclohexane,2019/08/13,1.27,
Cyclopentane,2019/08/13,0.93,
Ethane,2019/08/13,3.85,
Ethylbenzene,2019/08/13,4.73,
Ethylene,2019/08/13,8.58,
iso-Pentane,2019/08/13,15.85,
Isobutane,2019/08/13,5.41,
Isoprene,2019/08/13,0.74,
Isopropylbenzene,2019/08/13,0.34,
m，p-Xylene,2019/08/13,13.79,
m-Diethylbenzene,2019/08/13,0.13,
m-Ethyltoluene,2019/08/13,4.01,
Methylcyclohexane,2019/08/13,0.66,
Methylcyclopentane,2019/08/13,3.31,
n-Butane,2019/08/13,14.23,
n-Decane,2019/08/13,0.45,
n-Dodecane,2019/08/13,1.84,
n-Heptane,2019/08/13,1.61,
n-Hexane,2019/08/13,3.26,
n-Nonane,2019/08/13,0.33,
n-Octane,2019/08/13,0.65,
n-Pentane,2019/08/13,3.22,
n-Propylbenzene,2019/08/13,0.88,
n-Undecane,2019/08/13,0.16,
o-Ethyltoluene,2019/08/13,1.50,
o-Xylene,2019/08/13,5.20,
p-Diethylbenzene,2019/08/13,1.00,
p-Ethyltoluene,2019/08/13,1.63,
Propane,2019/08/13,10.04,
Proplyene,2019/08/13,4.33,
Styrene,2019/08/13,0.49,
t-2-Butene,2019/08/13,1.58,
t-2-Pentene,2019/08/13,1.97,
Toluene,2019/08/13,30.37,
1，2，3-Trimethylbenze,2019/08/14,1.80,
1，2，4-Trimethylbenze,2019/08/14,6.88,
1，3，5-Trimethylbenze,2019/08/14,1.66,
1-Butene,2019/08/14,2.03,
1-Hexene,2019/08/14,0.06,
1-Pentene,2019/08/14,0.40,
2，2，4-Trimethylpenta,2019/08/14,5.20,
2，2-Dimethylbutane,2019/08/14,0.19,
2，3，4-Trimethylpenta,2019/08/14,2.32,
2，3-Dimethylbutane,2019/08/14,1.88,
2，3-Dimethylpentane,2019/08/14,0.89,
2，4-Dimethylpentane,2019/08/14,0.20,
2-Methylheptane,2019/08/14,0.44,
2-Methylhexane,2019/08/14,2.32,
2-Methylpentane,2019/08/14,4.65,
3-Methylheptane,2019/08/14,0.46,
3-Methylhexane,2019/08/14,2.71,
3-Methylpentane,2019/08/14,2.57,
Acetylene,2019/08/14,4.97,
Benzene,2019/08/14,6.80,
cis-2-Butene,2019/08/14,0.79,
cis-2-Pentene,2019/08/14,0.83,
Cyclohexane,2019/08/14,0.85,
Cyclopentane,2019/08/14,0.81,
Ethane,2019/08/14,3.22,
Ethylbenzene,2019/08/14,3.58,
Ethylene,2019/08/14,7.67,
iso-Pentane,2019/08/14,17.61,
Isobutane,2019/08/14,4.89,
Isoprene,2019/08/14,1.10,
Isopropylbenzene,2019/08/14,0.80,
m，p-Xylene,2019/08/14,10.25,
m-Diethylbenzene,2019/08/14,0.10,
m-Ethyltoluene,2019/08/14,4.33,
Methylcyclohexane,2019/08/14,0.54,
Methylcyclopentane,2019/08/14,3.30,
n-Butane,2019/08/14,12.38,
n-Decane,2019/08/14,0.48,
n-Dodecane,2019/08/14,1.45,
n-Heptane,2019/08/14,1.63,
n-Hexane,2019/08/14,2.50,
n-Nonane,2019/08/14,0.15,
n-Octane,2019/08/14,0.61,
n-Pentane,2019/08/14,5.43,
n-Propylbenzene,2019/08/14,0.99,
n-Undecane,2019/08/14,0.22,
o-Ethyltoluene,2019/08/14,1.53,
o-Xylene,2019/08/14,4.55,
p-Diethylbenzene,2019/08/14,0.92,
p-Ethyltoluene,2019/08/14,2.09,
Propane,2019/08/14,8.79,
Proplyene,2019/08/14,6.00,
Styrene,2019/08/14,0.94,
t-2-Butene,2019/08/14,1.68,
t-2-Pentene,2019/08/14,2.19,
Toluene,2019/08/14,24.48,
1，2，3-Trimethylbenze,2019/08/15,1.41,
1，2，4-Trimethylbenze,2019/08/15,5.55,
1，3，5-Trimethylbenze,2019/08/15,1.30,
1-Butene,2019/08/15,1.26,
1-Hexene,2019/08/15,0.12,
1-Pentene,2019/08/15,0.20,
2，2，4-Trimethylpenta,2019/08/15,3.03,
2，2-Dimethylbutane,2019/08/15,0.03,
2，3，4-Trimethylpenta,2019/08/15,1.41,
2，3-Dimethylbutane,2019/08/15,1.11,
2，3-Dimethylpentane,2019/08/15,0.37,
2，4-Dimethylpentane,2019/08/15,0.03,
2-Methylheptane,2019/08/15,0.23,
2-Methylhexane,2019/08/15,1.38,
2-Methylpentane,2019/08/15,2.59,
3-Methylheptane,2019/08/15,0.28,
3-Methylhexane,2019/08/15,1.71,
3-Methylpentane,2019/08/15,1.40,
Acetylene,2019/08/15,3.48,
Benzene,2019/08/15,2.06,
cis-2-Butene,2019/08/15,0.40,
cis-2-Pentene,2019/08/15,0.49,
Cyclohexane,2019/08/15,0.03,
Cyclopentane,2019/08/15,0.34,
Ethane,2019/08/15,2.18,
Ethylbenzene,2019/08/15,1.99,
Ethylene,2019/08/15,4.15,
iso-Pentane,2019/08/15,8.15,
Isobutane,2019/08/15,2.23,
Isoprene,2019/08/15,0.94,
Isopropylbenzene,2019/08/15,0.07,
m，p-Xylene,2019/08/15,6.53,
m-Diethylbenzene,2019/08/15,0.00,
m-Ethyltoluene,2019/08/15,3.30,
Methylcyclohexane,2019/08/15,0.17,
Methylcyclopentane,2019/08/15,1.04,
n-Butane,2019/08/15,5.56,
n-Decane,2019/08/15,0.45,
n-Dodecane,2019/08/15,0.90,
n-Heptane,2019/08/15,1.05,
n-Hexane,2019/08/15,0.84,
n-Nonane,2019/08/15,0.02,
n-Octane,2019/08/15,0.30,
n-Pentane,2019/08/15,2.34,
n-Propylbenzene,2019/08/15,0.67,
n-Undecane,2019/08/15,0.08,
o-Ethyltoluene,2019/08/15,1.15,
o-Xylene,2019/08/15,2.48,
p-Diethylbenzene,2019/08/15,0.56,
p-Ethyltoluene,2019/08/15,1.63,
Propane,2019/08/15,4.17,
Proplyene,2019/08/15,2.48,
Styrene,2019/08/15,0.32,
t-2-Butene,2019/08/15,0.91,
t-2-Pentene,2019/08/15,1.22,
Toluene,2019/08/15,18.30,
1，2，3-Trimethylbenze,2019/08/16,1.81,
1，2，4-Trimethylbenze,2019/08/16,6.80,
1，3，5-Trimethylbenze,2019/08/16,1.67,
1-Butene,2019/08/16,2.14,
1-Hexene,2019/08/16,0.08,
1-Pentene,2019/08/16,0.32,
2，2，4-Trimethylpenta,2019/08/16,5.53,
2，2-Dimethylbutane,2019/08/16,0.13,
2，3，4-Trimethylpenta,2019/08/16,2.47,
2，3-Dimethylbutane,2019/08/16,1.95,
2，3-Dimethylpentane,2019/08/16,1.07,
2，4-Dimethylpentane,2019/08/16,0.51,
2-Methylheptane,2019/08/16,0.57,
2-Methylhexane,2019/08/16,2.69,
2-Methylpentane,2019/08/16,4.74,
3-Methylheptane,2019/08/16,0.53,
3-Methylhexane,2019/08/16,3.20,
3-Methylpentane,2019/08/16,2.76,
Acetylene,2019/08/16,5.10,
Benzene,2019/08/16,3.59,
cis-2-Butene,2019/08/16,0.71,
cis-2-Pentene,2019/08/16,0.74,
Cyclohexane,2019/08/16,0.44,
Cyclopentane,2019/08/16,0.79,
Ethane,2019/08/16,3.57,
Ethylbenzene,2019/08/16,4.53,
Ethylene,2019/08/16,7.73,
iso-Pentane,2019/08/16,14.56,
Isobutane,2019/08/16,4.89,
Isoprene,2019/08/16,0.57,
Isopropylbenzene,2019/08/16,0.21,
m，p-Xylene,2019/08/16,13.28,
m-Diethylbenzene,2019/08/16,0.13,
m-Ethyltoluene,2019/08/16,4.29,
Methylcyclohexane,2019/08/16,0.69,
Methylcyclopentane,2019/08/16,2.73,
n-Butane,2019/08/16,11.62,
n-Decane,2019/08/16,0.41,
n-Dodecane,2019/08/16,1.38,
n-Heptane,2019/08/16,1.90,
n-Hexane,2019/08/16,2.96,
n-Nonane,2019/08/16,0.23,
n-Octane,2019/08/16,0.66,
n-Pentane,2019/08/16,3.83,
n-Propylbenzene,2019/08/16,0.92,
n-Undecane,2019/08/16,0.18,
o-Ethyltoluene,2019/08/16,1.55,
o-Xylene,2019/08/16,4.91,
p-Diethylbenzene,2019/08/16,0.94,
p-Ethyltoluene,2019/08/16,2.00,
Propane,2019/08/16,9.84,
Proplyene,2019/08/16,6.48,
Styrene,2019/08/16,0.83,
t-2-Butene,2019/08/16,1.58,
t-2-Pentene,2019/08/16,1.98,
Toluene,2019/08/16,35.34,
1，2，3-Trimethylbenze,2019/08/17,1.63,
1，2，4-Trimethylbenze,2019/08/17,5.59,
1，3，5-Trimethylbenze,2019/08/17,1.33,
1-Butene,2019/08/17,1.93,
1-Hexene,2019/08/17,0.04,
1-Pentene,2019/08/17,0.25,
2，2，4-Trimethylpenta,2019/08/17,4.24,
2，2-Dimethylbutane,2019/08/17,0.12,
2，3，4-Trimethylpenta,2019/08/17,1.95,
2，3-Dimethylbutane,2019/08/17,1.68,
2，3-Dimethylpentane,2019/08/17,0.59,
2，4-Dimethylpentane,2019/08/17,0.18,
2-Methylheptane,2019/08/17,0.30,
2-Methylhexane,2019/08/17,2.01,
2-Methylpentane,2019/08/17,4.21,
3-Methylheptane,2019/08/17,0.36,
3-Methylhexane,2019/08/17,2.25,
3-Methylpentane,2019/08/17,2.45,
Acetylene,2019/08/17,3.73,
Benzene,2019/08/17,2.55,
cis-2-Butene,2019/08/17,0.64,
cis-2-Pentene,2019/08/17,0.71,
Cyclohexane,2019/08/17,0.32,
Cyclopentane,2019/08/17,0.70,
Ethane,2019/08/17,4.02,
Ethylbenzene,2019/08/17,3.47,
Ethylene,2019/08/17,5.75,
iso-Pentane,2019/08/17,12.30,
Isobutane,2019/08/17,5.43,
Isoprene,2019/08/17,0.50,
Isopropylbenzene,2019/08/17,0.39,
m，p-Xylene,2019/08/17,10.41,
m-Diethylbenzene,2019/08/17,0.00,
m-Ethyltoluene,2019/08/17,3.55,
Methylcyclohexane,2019/08/17,0.34,
Methylcyclopentane,2019/08/17,2.15,
n-Butane,2019/08/17,12.65,
n-Decane,2019/08/17,0.50,
n-Dodecane,2019/08/17,1.68,
n-Heptane,2019/08/17,1.37,
n-Hexane,2019/08/17,2.73,
n-Nonane,2019/08/17,0.11,
n-Octane,2019/08/17,0.49,
n-Pentane,2019/08/17,2.61,
n-Propylbenzene,2019/08/17,0.80,
n-Undecane,2019/08/17,0.35,
o-Ethyltoluene,2019/08/17,1.29,
o-Xylene,2019/08/17,4.05,
p-Diethylbenzene,2019/08/17,0.66,
p-Ethyltoluene,2019/08/17,1.56,
Propane,2019/08/17,9.25,
Proplyene,2019/08/17,3.65,
Styrene,2019/08/17,0.33,
t-2-Butene,2019/08/17,1.34,
t-2-Pentene,2019/08/17,1.79,
Toluene,2019/08/17,21.68,
1，2，3-Trimethylbenze,2019/08/18,1.69,
1，2，4-Trimethylbenze,2019/08/18,5.80,
1，3，5-Trimethylbenze,2019/08/18,1.35,
1-Butene,2019/08/18,2.45,
1-Hexene,2019/08/18,0.12,
1-Pentene,2019/08/18,0.40,
2，2，4-Trimethylpenta,2019/08/18,4.73,
2，2-Dimethylbutane,2019/08/18,0.17,
2，3，4-Trimethylpenta,2019/08/18,2.17,
2，3-Dimethylbutane,2019/08/18,1.93,
2，3-Dimethylpentane,2019/08/18,0.66,
2，4-Dimethylpentane,2019/08/18,0.23,
2-Methylheptane,2019/08/18,0.38,
2-Methylhexane,2019/08/18,1.96,
2-Methylpentane,2019/08/18,4.61,
3-Methylheptane,2019/08/18,0.40,
3-Methylhexane,2019/08/18,2.29,
3-Methylpentane,2019/08/18,2.50,
Acetylene,2019/08/18,4.05,
Benzene,2019/08/18,2.73,
cis-2-Butene,2019/08/18,0.98,
cis-2-Pentene,2019/08/18,0.99,
Cyclohexane,2019/08/18,0.39,
Cyclopentane,2019/08/18,0.82,
Ethane,2019/08/18,4.48,
Ethylbenzene,2019/08/18,3.16,
Ethylene,2019/08/18,6.44,
iso-Pentane,2019/08/18,17.04,
Isobutane,2019/08/18,6.40,
Isoprene,2019/08/18,0.43,
Isopropylbenzene,2019/08/18,0.11,
m，p-Xylene,2019/08/18,10.24,
m-Diethylbenzene,2019/08/18,0.05,
m-Ethyltoluene,2019/08/18,3.68,
Methylcyclohexane,2019/08/18,0.43,
Methylcyclopentane,2019/08/18,2.15,
n-Butane,2019/08/18,15.44,
n-Decane,2019/08/18,0.19,
n-Dodecane,2019/08/18,2.03,
n-Heptane,2019/08/18,1.35,
n-Hexane,2019/08/18,2.28,
n-Nonane,2019/08/18,0.05,
n-Octane,2019/08/18,0.49,
n-Pentane,2019/08/18,3.36,
n-Propylbenzene,2019/08/18,0.83,
n-Undecane,2019/08/18,0.07,
o-Ethyltoluene,2019/08/18,1.30,
o-Xylene,2019/08/18,3.79,
p-Diethylbenzene,2019/08/18,0.81,
p-Ethyltoluene,2019/08/18,1.65,
Propane,2019/08/18,11.26,
Proplyene,2019/08/18,3.68,
Styrene,2019/08/18,0.17,
t-2-Butene,2019/08/18,2.00,
t-2-Pentene,2019/08/18,2.60,
Toluene,2019/08/18,20.68,
1，2，3-Trimethylbenze,2019/08/19,2.89,
1，2，4-Trimethylbenze,2019/08/19,10.29,
1，3，5-Trimethylbenze,2019/08/19,2.62,
1-Butene,2019/08/19,3.62,
1-Hexene,2019/08/19,0.17,
1-Pentene,2019/08/19,0.93,
2，2，4-Trimethylpenta,2019/08/19,8.64,
2，2-Dimethylbutane,2019/08/19,0.48,
2，3，4-Trimethylpenta,2019/08/19,3.86,
2，3-Dimethylbutane,2019/08/19,4.14,
2，3-Dimethylpentane,2019/08/19,1.55,
2，4-Dimethylpentane,2019/08/19,1.12,
2-Methylheptane,2019/08/19,0.92,
2-Methylhexane,2019/08/19,3.75,
2-Methylpentane,2019/08/19,9.94,
3-Methylheptane,2019/08/19,0.90,
3-Methylhexane,2019/08/19,4.23,
3-Methylpentane,2019/08/19,4.67,
Acetylene,2019/08/19,6.37,
Benzene,2019/08/19,5.75,
cis-2-Butene,2019/08/19,1.85,
cis-2-Pentene,2019/08/19,1.85,
Cyclohexane,2019/08/19,2.16,
Cyclopentane,2019/08/19,1.51,
Ethane,2019/08/19,6.74,
Ethylbenzene,2019/08/19,7.12,
Ethylene,2019/08/19,11.43,
iso-Pentane,2019/08/19,32.35,
Isobutane,2019/08/19,11.53,
Isoprene,2019/08/19,0.73,
Isopropylbenzene,2019/08/19,2.35,
m，p-Xylene,2019/08/19,19.53,
m-Diethylbenzene,2019/08/19,0.27,
m-Ethyltoluene,2019/08/19,6.54,
Methylcyclohexane,2019/08/19,1.29,
Methylcyclopentane,2019/08/19,5.79,
n-Butane,2019/08/19,28.61,
n-Decane,2019/08/19,0.61,
n-Dodecane,2019/08/19,2.23,
n-Heptane,2019/08/19,2.67,
n-Hexane,2019/08/19,9.33,
n-Nonane,2019/08/19,0.52,
n-Octane,2019/08/19,1.19,
n-Pentane,2019/08/19,7.19,
n-Propylbenzene,2019/08/19,1.59,
n-Undecane,2019/08/19,0.37,
o-Ethyltoluene,2019/08/19,2.36,
o-Xylene,2019/08/19,7.43,
p-Diethylbenzene,2019/08/19,1.54,
p-Ethyltoluene,2019/08/19,3.12,
Propane,2019/08/19,15.28,
Proplyene,2019/08/19,8.83,
Styrene,2019/08/19,1.13,
t-2-Butene,2019/08/19,3.74,
t-2-Pentene,2019/08/19,5.09,
Toluene,2019/08/19,35.71,
1，2，3-Trimethylbenze,2019/08/20,2.23,
1，2，4-Trimethylbenze,2019/08/20,7.87,
1，3，5-Trimethylbenze,2019/08/20,1.92,
1-Butene,2019/08/20,2.95,
1-Hexene,2019/08/20,0.08,
1-Pentene,2019/08/20,0.81,
2，2，4-Trimethylpenta,2019/08/20,6.58,
2，2-Dimethylbutane,2019/08/20,0.51,
2，3，4-Trimethylpenta,2019/08/20,2.95,
2，3-Dimethylbutane,2019/08/20,2.95,
2，3-Dimethylpentane,2019/08/20,1.19,
2，4-Dimethylpentane,2019/08/20,0.51,
2-Methylheptane,2019/08/20,0.61,
2-Methylhexane,2019/08/20,2.93,
2-Methylpentane,2019/08/20,7.64,
3-Methylheptane,2019/08/20,0.64,
3-Methylhexane,2019/08/20,3.30,
3-Methylpentane,2019/08/20,4.23,
Acetylene,2019/08/20,5.18,
Benzene,2019/08/20,4.47,
cis-2-Butene,2019/08/20,1.66,
cis-2-Pentene,2019/08/20,1.78,
Cyclohexane,2019/08/20,2.20,
Cyclopentane,2019/08/20,1.38,
Ethane,2019/08/20,4.97,
Ethylbenzene,2019/08/20,5.16,
Ethylene,2019/08/20,10.01,
iso-Pentane,2019/08/20,31.82,
Isobutane,2019/08/20,8.23,
Isoprene,2019/08/20,0.80,
Isopropylbenzene,2019/08/20,3.46,
m，p-Xylene,2019/08/20,14.90,
m-Diethylbenzene,2019/08/20,0.12,
m-Ethyltoluene,2019/08/20,5.04,
Methylcyclohexane,2019/08/20,0.95,
Methylcyclopentane,2019/08/20,3.95,
n-Butane,2019/08/20,20.39,
n-Decane,2019/08/20,0.60,
n-Dodecane,2019/08/20,1.85,
n-Heptane,2019/08/20,1.99,
n-Hexane,2019/08/20,4.98,
n-Nonane,2019/08/20,0.28,
n-Octane,2019/08/20,0.86,
n-Pentane,2019/08/20,6.79,
n-Propylbenzene,2019/08/20,1.23,
n-Undecane,2019/08/20,0.33,
o-Ethyltoluene,2019/08/20,1.79,
o-Xylene,2019/08/20,5.71,
p-Diethylbenzene,2019/08/20,1.20,
p-Ethyltoluene,2019/08/20,2.37,
Propane,2019/08/20,10.87,
Proplyene,2019/08/20,6.91,
Styrene,2019/08/20,0.91,
t-2-Butene,2019/08/20,3.29,
t-2-Pentene,2019/08/20,4.91,
Toluene,2019/08/20,27.49,
1，2，3-Trimethylbenze,2019/08/21,1.84,
1，2，4-Trimethylbenze,2019/08/21,7.08,
1，3，5-Trimethylbenze,2019/08/21,1.81,
1-Butene,2019/08/21,2.31,
1-Hexene,2019/08/21,0.09,
1-Pentene,2019/08/21,0.57,
2，2，4-Trimethylpenta,2019/08/21,5.91,
2，2-Dimethylbutane,2019/08/21,0.33,
2，3，4-Trimethylpenta,2019/08/21,2.61,
2，3-Dimethylbutane,2019/08/21,2.33,
2，3-Dimethylpentane,2019/08/21,0.83,
2，4-Dimethylpentane,2019/08/21,0.59,
2-Methylheptane,2019/08/21,0.60,
2-Methylhexane,2019/08/21,2.38,
2-Methylpentane,2019/08/21,6.05,
3-Methylheptane,2019/08/21,0.59,
3-Methylhexane,2019/08/21,2.80,
3-Methylpentane,2019/08/21,3.43,
Acetylene,2019/08/21,4.80,
Benzene,2019/08/21,5.19,
cis-2-Butene,2019/08/21,1.17,
cis-2-Pentene,2019/08/21,1.31,
Cyclohexane,2019/08/21,1.58,
Cyclopentane,2019/08/21,0.96,
Ethane,2019/08/21,4.01,
Ethylbenzene,2019/08/21,4.24,
Ethylene,2019/08/21,8.23,
iso-Pentane,2019/08/21,22.45,
Isobutane,2019/08/21,6.05,
Isoprene,2019/08/21,0.94,
Isopropylbenzene,2019/08/21,2.18,
m，p-Xylene,2019/08/21,11.83,
m-Diethylbenzene,2019/08/21,0.12,
m-Ethyltoluene,2019/08/21,4.57,
Methylcyclohexane,2019/08/21,0.90,
Methylcyclopentane,2019/08/21,3.29,
n-Butane,2019/08/21,16.17,
n-Decane,2019/08/21,0.56,
n-Dodecane,2019/08/21,1.31,
n-Heptane,2019/08/21,1.82,
n-Hexane,2019/08/21,3.81,
n-Nonane,2019/08/21,0.33,
n-Octane,2019/08/21,0.89,
n-Pentane,2019/08/21,4.93,
n-Propylbenzene,2019/08/21,1.06,
n-Undecane,2019/08/21,0.18,
o-Ethyltoluene,2019/08/21,1.60,
o-Xylene,2019/08/21,4.62,
p-Diethylbenzene,2019/08/21,1.00,
p-Ethyltoluene,2019/08/21,2.07,
Propane,2019/08/21,9.61,
Proplyene,2019/08/21,7.33,
Styrene,2019/08/21,0.73,
t-2-Butene,2019/08/21,2.38,
t-2-Pentene,2019/08/21,3.47,
Toluene,2019/08/21,22.85,
1，2，3-Trimethylbenze,2019/08/22,1.07,
1，2，4-Trimethylbenze,2019/08/22,3.73,
1，3，5-Trimethylbenze,2019/08/22,0.85,
1-Butene,2019/08/22,1.39,
1-Hexene,2019/08/22,0.02,
1-Pentene,2019/08/22,0.07,
2，2，4-Trimethylpenta,2019/08/22,3.03,
2，2-Dimethylbutane,2019/08/22,0.09,
2，3，4-Trimethylpenta,2019/08/22,1.37,
2，3-Dimethylbutane,2019/08/22,1.63,
2，3-Dimethylpentane,2019/08/22,0.18,
2，4-Dimethylpentane,2019/08/22,0.00,
2-Methylheptane,2019/08/22,0.18,
2-Methylhexane,2019/08/22,1.17,
2-Methylpentane,2019/08/22,3.90,
3-Methylheptane,2019/08/22,0.23,
3-Methylhexane,2019/08/22,1.48,
3-Methylpentane,2019/08/22,1.61,
Acetylene,2019/08/22,6.16,
Benzene,2019/08/22,2.21,
cis-2-Butene,2019/08/22,0.36,
cis-2-Pentene,2019/08/22,0.40,
Cyclohexane,2019/08/22,1.00,
Cyclopentane,2019/08/22,0.52,
Ethane,2019/08/22,4.46,
Ethylbenzene,2019/08/22,3.33,
Ethylene,2019/08/22,5.40,
iso-Pentane,2019/08/22,8.37,
Isobutane,2019/08/22,5.53,
Isoprene,2019/08/22,1.77,
Isopropylbenzene,2019/08/22,0.90,
m，p-Xylene,2019/08/22,7.29,
m-Diethylbenzene,2019/08/22,0.00,
m-Ethyltoluene,2019/08/22,2.46,
Methylcyclohexane,2019/08/22,0.31,
Methylcyclopentane,2019/08/22,1.65,
n-Butane,2019/08/22,13.10,
n-Decane,2019/08/22,0.30,
n-Dodecane,2019/08/22,1.04,
n-Heptane,2019/08/22,0.91,
n-Hexane,2019/08/22,3.37,
n-Nonane,2019/08/22,0.06,
n-Octane,2019/08/22,0.37,
n-Pentane,2019/08/22,1.93,
n-Propylbenzene,2019/08/22,0.55,
n-Undecane,2019/08/22,0.13,
o-Ethyltoluene,2019/08/22,0.87,
o-Xylene,2019/08/22,2.81,
p-Diethylbenzene,2019/08/22,0.43,
p-Ethyltoluene,2019/08/22,0.99,
Propane,2019/08/22,8.14,
Proplyene,2019/08/22,2.42,
Styrene,2019/08/22,0.51,
t-2-Butene,2019/08/22,0.83,
t-2-Pentene,2019/08/22,1.07,
Toluene,2019/08/22,15.47,
1，2，3-Trimethylbenze,2019/08/23,1.10,
1，2，4-Trimethylbenze,2019/08/23,3.74,
1，3，5-Trimethylbenze,2019/08/23,0.80,
1-Butene,2019/08/23,1.45,
1-Hexene,2019/08/23,0.00,
1-Pentene,2019/08/23,0.09,
2，2，4-Trimethylpenta,2019/08/23,3.01,
2，2-Dimethylbutane,2019/08/23,0.05,
2，3，4-Trimethylpenta,2019/08/23,1.37,
2，3-Dimethylbutane,2019/08/23,1.30,
2，3-Dimethylpentane,2019/08/23,0.14,
2，4-Dimethylpentane,2019/08/23,0.00,
2-Methylheptane,2019/08/23,0.18,
2-Methylhexane,2019/08/23,1.20,
2-Methylpentane,2019/08/23,3.12,
3-Methylheptane,2019/08/23,0.26,
3-Methylhexane,2019/08/23,1.43,
3-Methylpentane,2019/08/23,1.83,
Acetylene,2019/08/23,2.98,
Benzene,2019/08/23,1.58,
cis-2-Butene,2019/08/23,0.27,
cis-2-Pentene,2019/08/23,0.31,
Cyclohexane,2019/08/23,0.84,
Cyclopentane,2019/08/23,0.50,
Ethane,2019/08/23,4.65,
Ethylbenzene,2019/08/23,3.65,
Ethylene,2019/08/23,4.61,
iso-Pentane,2019/08/23,8.76,
Isobutane,2019/08/23,3.84,
Isoprene,2019/08/23,1.51,
Isopropylbenzene,2019/08/23,0.21,
m，p-Xylene,2019/08/23,7.81,
m-Diethylbenzene,2019/08/23,0.00,
m-Ethyltoluene,2019/08/23,2.40,
Methylcyclohexane,2019/08/23,0.24,
Methylcyclopentane,2019/08/23,1.39,
n-Butane,2019/08/23,9.20,
n-Decane,2019/08/23,0.34,
n-Dodecane,2019/08/23,0.98,
n-Heptane,2019/08/23,0.82,
n-Hexane,2019/08/23,2.03,
n-Nonane,2019/08/23,0.05,
n-Octane,2019/08/23,0.30,
n-Pentane,2019/08/23,1.82,
n-Propylbenzene,2019/08/23,0.55,
n-Undecane,2019/08/23,0.15,
o-Ethyltoluene,2019/08/23,0.88,
o-Xylene,2019/08/23,3.06,
p-Diethylbenzene,2019/08/23,0.53,
p-Ethyltoluene,2019/08/23,0.98,
Propane,2019/08/23,7.72,
Proplyene,2019/08/23,2.21,
Styrene,2019/08/23,0.52,
t-2-Butene,2019/08/23,0.69,
t-2-Pentene,2019/08/23,0.92,
Toluene,2019/08/23,18.38,
1，2，3-Trimethylbenze,2019/08/24,0.98,
1，2，4-Trimethylbenze,2019/08/24,3.33,
1，3，5-Trimethylbenze,2019/08/24,0.62,
1-Butene,2019/08/24,1.27,
1-Hexene,2019/08/24,0.00,
1-Pentene,2019/08/24,0.09,
2，2，4-Trimethylpenta,2019/08/24,2.15,
2，2-Dimethylbutane,2019/08/24,0.10,
2，3，4-Trimethylpenta,2019/08/24,0.95,
2，3-Dimethylbutane,2019/08/24,1.21,
2，3-Dimethylpentane,2019/08/24,0.22,
2，4-Dimethylpentane,2019/08/24,0.00,
2-Methylheptane,2019/08/24,0.06,
2-Methylhexane,2019/08/24,1.06,
2-Methylpentane,2019/08/24,3.25,
3-Methylheptane,2019/08/24,0.11,
3-Methylhexane,2019/08/24,1.32,
3-Methylpentane,2019/08/24,1.87,
Acetylene,2019/08/24,2.46,
Benzene,2019/08/24,2.13,
cis-2-Butene,2019/08/24,0.30,
cis-2-Pentene,2019/08/24,0.36,
Cyclohexane,2019/08/24,3.19,
Cyclopentane,2019/08/24,0.68,
Ethane,2019/08/24,4.16,
Ethylbenzene,2019/08/24,2.39,
Ethylene,2019/08/24,6.11,
iso-Pentane,2019/08/24,9.75,
Isobutane,2019/08/24,4.39,
Isoprene,2019/08/24,0.23,
Isopropylbenzene,2019/08/24,0.80,
m，p-Xylene,2019/08/24,6.23,
m-Diethylbenzene,2019/08/24,0.00,
m-Ethyltoluene,2019/08/24,2.05,
Methylcyclohexane,2019/08/24,0.45,
Methylcyclopentane,2019/08/24,1.46,
n-Butane,2019/08/24,10.96,
n-Decane,2019/08/24,0.60,
n-Dodecane,2019/08/24,1.04,
n-Heptane,2019/08/24,0.85,
n-Hexane,2019/08/24,2.28,
n-Nonane,2019/08/24,0.13,
n-Octane,2019/08/24,0.22,
n-Pentane,2019/08/24,2.64,
n-Propylbenzene,2019/08/24,0.41,
n-Undecane,2019/08/24,0.16,
o-Ethyltoluene,2019/08/24,0.68,
o-Xylene,2019/08/24,2.52,
p-Diethylbenzene,2019/08/24,0.35,
p-Ethyltoluene,2019/08/24,0.80,
Propane,2019/08/24,8.77,
