No,分局,派出所,警編,位置
378,鼓山分局,鼓山所,KC98E2439,鼓山二路161巷口(向西)
379,鼓山分局,鼓山所,KC98E2440,鼓山二路145巷12弄17號前(向南)
380,鼓山分局,鼓山所,KC98E2442,鼓山二路187巷口(向北)
381,鼓山分局,鼓山所,KC98E2443,鼓山二路125號前(向南)
382,鼓山分局,鼓山所,KC98E2444,鼓山二路145巷口前(向西)
383,鼓山分局,鼓山所,KC98E2445,鼓山二路155號前(向南)
384,鼓山分局,鼓山所,KC98E2446,鼓山二路145巷12弄13號前(向北)
385,鼓山分局,鼓山所,KC98E2447,鼓山二路.元亨街口(向西)
386,鼓山分局,鼓山所,KC98E2448,鼓山二路239號前(向南)(104蘇維)
387,鼓山分局,鼓山所,KC98E2450,鼓山二路37巷口(向西)
388,鼓山分局,鼓山所,KC98E2451,鼓山二路20號之1前(向北)
389,鼓山分局,鼓山所,KC98E2452,鼓山二路(台電前)(向南)(104維)
390,鼓山分局,鼓山所,KC98E2453,鼓山二路37巷25弄口(向南)
391,鼓山分局,鼓山所,KC98E2454,鼓山二路37巷(台電旁)39號前(向西)
392,鼓山分局,鼓山所,KC98E2455,鼓山二路37巷38弄口(向南)
393,鼓山分局,鼓山所,KC98E2456,鼓山二路37巷38弄口(向東)
394,鼓山分局,鼓山所,KC98E2457,鼓山二路161巷50弄口(向南)
395,鼓山分局,鼓山所,KC98E2458,鼓山二路37巷80弄口(向西)
396,鼓山分局,鼓山所,KC98E2461,鼓山二路(台電前)(向北)
397,鼓山分局,鼓山所,KC98E2462,(107維)鼓山二路與北斗街口(向北)
398,鼓山分局,鼓山所,KC98E2464,鼓山一路161巷50弄43號前(向南)
399,鼓山分局,鼓山所,KC98E2465,鼓山一路.萬壽路口(向北)
400,鼓山分局,鼓山所,KC98E2466,鼓山一路117號(向南)
401,鼓山分局,鼓山所,KC98E2467,鼓山一路119巷口(向西)
402,鼓山分局,鼓山所,KC98E2468,鼓山一路127巷口(向西)
403,鼓山分局,鼓山所,KC98E2469,鼓山一路127巷口(向南)
404,鼓山分局,鼓山所,KC98E2470,鼓山一路133巷口(向西)
405,鼓山分局,鼓山所,KC98E2471,鼓山ㄧ路.大公橋上(向北)
406,鼓山分局,鼓山所,KC98E2472,鼓山ㄧ路.大公橋上(向南)
407,鼓山分局,鼓山所,KC98E2473,鼓山二路2號前(向北)
408,鼓山分局,鼓山所,KC98E2474,鼓山一路161巷口(向西)
409,鼓山分局,鼓山所,KC98E2475,鼓山一路161巷39弄口(向南)
410,鼓山分局,鼓山所,KC98E2476,鼓山一路161巷39弄口(向北)
411,鼓山分局,鼓山所,KC98E2477,鼓山一路161巷60號(向東)
412,鼓山分局,鼓山所,KC98E2478,鼓山一路161巷50弄口(向北)
413,鼓山分局,鼓山所,KC98E2479,鼓山一路161巷50弄18號前(向南)
414,鼓山分局,鼓山所,KC100G0611,河西一路133號
415,鼓山分局,鼓山所,KC100G0612,河西一路155號(向北)
416,鼓山分局,鼓山所,KC100G0613,河西一路145號
417,鼓山分局,鼓山所,KC100G0614,河西一路165號
418,鼓山分局,鼓山所,KC100G0615,河西一路209號
419,鼓山分局,鼓山所,KC100G0618,河邊街81巷15號
420,鼓山分局,鼓山所,KC100G0619,河邊街83號
421,鼓山分局,鼓山所,KC100G0620,河西一路329巷
422,鼓山分局,鼓山所,KC100G0621,河邊街157-6號
423,鼓山分局,鼓山所,KC100G0622,鐵路街18巷8號
424,鼓山分局,鼓山所,KC100G0623,鼓山二路202巷32號
425,鼓山分局,鼓山所,KC100G0625,鐵路街13巷39號
426,鼓山分局,鼓山所,KC100G0626,樹興街61號
427,鼓山分局,鼓山所,KC101A0305,鼓山二路182巷口 / 向北
428,鼓山分局,鼓山所,KC101A0306,鼓山二路182巷28號 / 向北
429,鼓山分局,鼓山所,KC101A0307,鼓山二路182巷37弄口 / 向北
430,鼓山分局,鼓山所,KC101A0308,鼓山二路202巷口 / 向東
431,鼓山分局,鼓山所,KC101A0309,鼓山二路202巷46號 / 向北
432,鼓山分局,鼓山所,KC101A0310,鼓山二路202巷11弄5號 / 向北
433,鼓山分局,鼓山所,KC101A0311,鼓山二路218巷58號  / 向西
434,鼓山分局,鼓山所,KC101A0312,鐵路街18巷與樹興街口/ 向西
435,鼓山分局,鼓山所,KC101A0313,鐵路街20巷口(鼓山車站) / 向北
436,鼓山分局,鼓山所,KC101A0314,鐵路街35號旁   / 向南
437,鼓山分局,鼓山所,KC101A0315,鐵路街20巷1號 / 向北
438,鼓山分局,鼓山所,KC101A0316,鐵路街25巷 / 向南
439,鼓山分局,鼓山所,KC101A0317,鼓山二路246巷35號 / 向南
440,鼓山分局,鼓山所,KC101A0318,鼓山二路與鐵路街口 / 向北
441,鼓山分局,鼓山所,KC101A0319,鼓山二路與鐵路街口 / 向東
442,鼓山分局,鼓山所,KC101A0320,鼓山二路218巷口      / 向東
443,鼓山分局,鼓山所,KC101D0988,興隆路2號
444,鼓山分局,鼓山所,KC101D0989,興隆路8號
445,鼓山分局,鼓山所,KC101D0990,河川街103巷22弄口
446,鼓山分局,鼓山所,KC101D0991,河邊街11巷15弄21號
447,鼓山分局,鼓山所,KC101D0992,興隆路52號前
448,鼓山分局,鼓山所,KC101D0993,河邊街11巷13弄2號
449,鼓山分局,鼓山所,KC101D0994,河邊街11巷4弄18-3號
450,鼓山分局,鼓山所,KC101D0995,河邊街11巷15弄23號
451,鼓山分局,鼓山所,KC101H0740,鼓山二路45巷11弄13號旁(向南)
452,鼓山分局,鼓山所,KC101H0741,鼓山二路69巷
453,鼓山分局,鼓山所,KC101H0742,鼓山二路101號(向南)
454,鼓山分局,鼓山所,KC101H0743,鼓山二路101號前(向北)
455,鼓山分局,鼓山所,KC101H0744,綠川街26巷(向南)
456,鼓山分局,鼓山所,KC108A0291,KC108A0291_鼓山二路62號前路燈桿(向北)_光化106
457,鼓山分局,鼓山所,KC108A0292,KC108A0292_鼓山二路62號前路燈桿(向北)_光化106
458,鼓山分局,鼓山所,KC108A0293,KC108A0293_鼓山二路72-1號對面路燈桿_光化005
459,鼓山分局,鼓山所,KC108A0294,KC108A0294_鼓山二路39號前路燈桿(向南)_光化006
460,鼓山分局,鼓山所,KC108A0295,KC108A0295_河西一路3號對面燈桿(向北)(綠川001）
461,鼓山分局,鼓山所,KC108A0296,KC108A0296_興隆路3號旁號誌桿(西向東))
462,鼓山分局,鼓山所,KC108A0297,KC108A0297_河川街12-5號路燈桿(向南)_綠川094
463,鼓山分局,鼓山所,KC108A0298,KC108A0298_河西一路3號對面路燈桿(向南)_綠川002
464,鼓山分局,鼓山所,KC108A0299,KC108A0299_鼓山二路239號前路燈桿(向南)_鼓岩107
465,鼓山分局,鼓山所,KC108A0300,KC108A0300_鐵路街41號旁路燈桿_樹德007
466,鼓山分局,鼓山所,KC108A0301,KC108A0301_鼓山二路176號前路燈桿(向北)_寶樹010
467,鼓山分局,鼓山所,KC108A0302,KC108A0302_鼓山二路154號前路燈桿_寶樹005
468,鼓山分局,內惟所,KC98A0082,九如、銘傳路口(向西)(104維)
469,鼓山分局,內惟所,KC98A0084,九如、銘傳路口(向北)(104維)
470,鼓山分局,內惟所,KC98A0083,九如、銘傳路口(向東)(104維)
471,鼓山分局,內惟所,KC98A0085,九如、銘傳路口(向南)(104維)
472,鼓山分局,內惟所,KC98A0086,九如四路、青海路(向西)(104維)
473,鼓山分局,內惟所,KC98A0088,九如四路、青海路(向北)(104維)
474,鼓山分局,內惟所,KC98A0087,九如四路、青海路(向東)(104維)
475,鼓山分局,內惟所,KC98A0089,九如四路、青海路(向南)(104維)
476,鼓山分局,內惟所,KC98C0525,九如四路、日昌路口(向北)
477,鼓山分局,內惟所,KC98C0524,九如四路、日昌路口(向南)
478,鼓山分局,內惟所,KC98C0527,西藏街、翠華路口(向南)
479,鼓山分局,內惟所,KC98C0528,九如四路、華安路口(汽車道)(向北)
480,鼓山分局,內惟所,KC98C0529,九如四路、華安路口(機車道)(向北)
481,鼓山分局,內惟所,KC98C0236,翠華路、逢甲路口(向西)
482,鼓山分局,內惟所,KC98C0238,翠華路、逢甲路口(向南)
483,鼓山分局,內惟所,KC98C0239,中華一路、九如四路口(向東)
484,鼓山分局,內惟所,KC98C0240,中華一路、九如四路口(向東)(104蘇維)
485,鼓山分局,內惟所,KC98C0241,中華一路、九如四路口(向北)(104蘇維)
486,鼓山分局,內惟所,KC98C0242,中華一路、九如四路口(向北)(104蘇維)
487,鼓山分局,內惟所,KC98C0609,九如四路與銀川街(向東)
488,鼓山分局,內惟所,KC98C0610,九如四路640號前
489,鼓山分局,內惟所,KC98C0611,九如四路與金川街口(向北)
490,鼓山分局,內惟所,KC98C0612,翠華路137號前(向北)
491,鼓山分局,內惟所,KC98C0617,翠華路137號前(向南)
492,鼓山分局,內惟所,KC98C0622,九如四路、青松街口(向北)
493,鼓山分局,內惟所,KC98C0625,青松街與翠華路口(向西)
494,鼓山分局,內惟所,KC98C0629,九如四路、西藏街口(向北)
495,鼓山分局,內惟所,KC98C0630,九如四路與西藏街口(向西)
496,鼓山分局,內惟所,KC98C0632,西藏街與翠華路口(向西)
497,鼓山分局,內惟所,KC98C0633,西藏街181號前(向東)
498,鼓山分局,內惟所,KC98C0636,大榮街、九如四路口(向東)(104蘇維)
499,鼓山分局,內惟所,KC98C0648,鼓山三路與西藏街口(向東)
500,鼓山分局,內惟所,KC98C0656,鼓山三路與內惟路口(向東)
501,鼓山分局,內惟所,KC98C0666,新疆路、伊犁街(向南)(104蘇維)
502,鼓山分局,內惟所,KC98C0661,九如四路941巷口(向西)
503,鼓山分局,內惟所,KC98C0660,伊犁街與新疆路口(向東)(104蘇維)
504,鼓山分局,內惟所,KC98C0665,新疆路與九如四路口(向南)(104蘇維)
505,鼓山分局,內惟所,KC98C0667,西藏街與伊犁街口(向西)
506,鼓山分局,內惟所,KC98C0640,伊犁街與大榮街口(向南)
507,鼓山分局,內惟所,KC98C0645,九如四路917巷與伊犁街(向東)
508,鼓山分局,內惟所,KC98C0647,鼓山三路、大榮街(向北)
509,鼓山分局,內惟所,KC98C0649,伊犁街51號前(向北)
510,鼓山分局,內惟所,KC98C0652,九如四路與西藏街口(向東)
511,鼓山分局,內惟所,KC98C0669,鼓山三路與銀川街(向東)
512,鼓山分局,內惟所,KC98C0668,鼓山三路與銀川街(向南)
513,鼓山分局,內惟所,KC98C0670,鼓山三路與華安街(向東)
514,鼓山分局,內惟所,KC98C0671,鼓山三路6巷口(向東)
515,鼓山分局,內惟所,KC98C0673,銀川街與裕民街(向南)
516,鼓山分局,內惟所,KC98C0675,華安街、厚德路口(向南)
517,鼓山分局,內惟所,KC98C0676,厚德路與鼓山三路6巷口(向北)
518,鼓山分局,內惟所,KC98C0677,九如四路與銀川街(向西)
519,鼓山分局,內惟所,KC98C0681,九如四路與華安街(向西)
520,鼓山分局,內惟所,KC98C0682,九如四路與華安街(向東)
521,鼓山分局,內惟所,KC98C0691,翠華路105巷3號前(向西)
522,鼓山分局,內惟所,KC98C0692,華安街96之2號對面(向北)
523,鼓山分局,內惟所,KC98C0700,九如四路與華安街口(向南)
524,鼓山分局,內惟所,KC98C0695,翠華路、厚德路口(向西)
525,鼓山分局,內惟所,KC98C0702,翠華、厚德路口(向西)
526,鼓山分局,內惟所,KC98C0705,翠華路、九如四路口(向西)(104蘇維)
527,鼓山分局,內惟所,KC98C0710,九如四路、厚安街口
528,鼓山分局,內惟所,KC98C0743,翠華路411巷41號(向西)
529,鼓山分局,內惟所,KC98C0723,九如四路1339巷口(向西)
530,鼓山分局,內惟所,KC98C0724,逢甲路(向北)
531,鼓山分局,內惟所,KC98C0753,九如四路與翠華路497巷口(向東)
532,鼓山分局,內惟所,KC98E2337,九如四路1991巷40弄底(往南)(104維)
533,鼓山分局,內惟所,KC98E2338,九如四路1991巷1弄口(往西)
534,鼓山分局,內惟所,KC98E2339,九如四路1991巷13號前(往北)
535,鼓山分局,內惟所,KC98E2341,九如四路1991巷26號(往南)
536,鼓山分局,內惟所,KC98E2342,雄峰路29號(往南)
537,鼓山分局,內惟所,KC98E2344,雄峰路3號(往北)
538,鼓山分局,內惟所,KC98E2345,九如四路1991巷3號(往西)
539,鼓山分局,內惟所,KC98E2346,雄峰路1號(往西)
540,鼓山分局,內惟所,KC98E2347,九如四路、雄峰路圓環(往北)
541,鼓山分局,內惟所,KC98E2348,九如四路2011號前(往南)
542,鼓山分局,內惟所,KC98E2349,九如四路2001號前(往南)
543,鼓山分局,內惟所,KC98E2350,九如四路1991巷23號前(往北)
544,鼓山分局,內惟所,KC98E2351,鼓山3路、九如四路1991巷40弄路燈(往東)
545,鼓山分局,內惟所,KC98E2352,鼓山3路、九如四路1991巷底(往北)
546,鼓山分局,內惟所,KC98E2354,鼓山三路153巷(往西)
547,鼓山分局,內惟所,KC98E2355,鼓山三路161巷(往南)
548,鼓山分局,內惟所,KC98E2356,鼓山三路185巷(往西)
549,鼓山分局,內惟所,KC98E2357,鼓山三路193巷(往西)
550,鼓山分局,內惟所,KC98E2361,鼓山三路119巷(往西)
551,鼓山分局,內惟所,KC98E2362,鼓山三路109巷(往西)
552,鼓山分局,內惟所,KC98E2366,鼓山三路79巷(往西)
553,鼓山分局,內惟所,KC100D002,鼓山三路69巷與鼓山三路口(向東)
554,鼓山分局,內惟所,KC100D003,鼓山三路79巷17號(向東)
555,鼓山分局,內惟所,KC100D004,鼓山三路93巷與鼓山三路口(向南)
556,鼓山分局,內惟所,KC100D006,鼓山三路93巷14號(向北)
557,鼓山分局,內惟所,KC100D007,鼓山三路93巷14-2號(向東)
558,鼓山分局,內惟所,KC100D009,鼓山三路115巷與鼓山三路口(向西)
559,鼓山分局,內惟所,KC100D011,鼓山三路125巷口(向西)
560,鼓山分局,內惟所,KC100D013,鼓山三路137巷與鼓山三路口(向西)
561,鼓山分局,內惟所,KC100D014,鼓山三路145巷口
562,鼓山分局,內惟所,KC100D015,鼓山三路145巷底(向東)
563,鼓山分局,內惟所,KC100D029,鼓山三路119巷口(向北)
564,鼓山分局,內惟所,KC100D025,鼓山三路217巷口(向北)
565,鼓山分局,內惟所,KC100D026,鼓山三路223巷與鼓山三路口(向西)
566,鼓山分局,內惟所,KC100D028,鼓山三路241巷與鼓山三路口(向西)
567,鼓山分局,內惟所,KC100D031,鼓山三路241巷與鼓山三路人行道(向北)
568,鼓山分局,內惟所,KC100D032,鼓山三路193巷底(向南)
569,鼓山分局,內惟所,KC100G0520,鼓山區金川街66巷口
570,鼓山分局,內惟所,KC100G0521,鼓山區九如四路680號
571,鼓山分局,內惟所,KC100G0522,鼓山區銀川街48巷2號
572,鼓山分局,內惟所,KC100G0523,鼓山區銀川街30巷37號
573,鼓山分局,內惟所,KC100G0524,鼓山區銀川街12巷1號
574,鼓山分局,內惟所,KC100G0525,鼓山區九如四路742巷2號
575,鼓山分局,內惟所,KC100G0526,鼓山區大榮街22巷6號
576,鼓山分局,內惟所,KC100G0527,鼓山區大榮街22巷39號
577,鼓山分局,內惟所,KC100G0528,鼓山區翠華路113巷9號
578,鼓山分局,內惟所,KC100G0529,鼓山區銀川街19號
579,鼓山分局,內惟所,KC100G0530,鼓山區九如四路558巷27號
580,鼓山分局,內惟所,KC100G0531,鼓山區翠華路105巷6號
581,鼓山分局,內惟所,KC100G0532,鼓山區翠華路105巷34號
582,鼓山分局,內惟所,KC100G0533,鼓山區翠華路105巷34號
583,鼓山分局,內惟所,KC100G0534,鼓山區翠華路63巷31號
584,鼓山分局,內惟所,KC100G0535,鼓山區九如四路與鼓山三路6巷口
585,鼓山分局,內惟所,KC100G0536,鼓山區青泉街5號
586,鼓山分局,內惟所,KC100G0537,鼓山區青泉街12巷23號
587,鼓山分局,內惟所,KC100G0538,鼓山區青泉街12巷23號
588,鼓山分局,內惟所,KC100G0539,鼓山區青泉街12巷口
589,鼓山分局,內惟所,KC100G0540,鼓山區正德路127號
590,鼓山分局,內惟所,KC100G0542,鼓山區鼓山三路17巷口
591,鼓山分局,內惟所,KC100G0543,鼓山區鼓山正德路152號
592,鼓山分局,內惟所,KC100G0544,鼓山區鼓山三路17巷口
593,鼓山分局,內惟所,KC100G0545,鼓山區鼓山明德路口
594,鼓山分局,內惟所,KC100G0546,鼓山區鼓山三路15-4號
595,鼓山分局,內惟所,KC100G0547,鼓山區清泉街42-2號
596,鼓山分局,內惟所,KC100G0548,鼓山區清泉街42-2號
597,鼓山分局,內惟所,KC100G0549,鼓山區正德路102巷口
598,鼓山分局,內惟所,KC100G0550,鼓山區正德路96巷
599,鼓山分局,內惟所,KC100G0551,鼓山區正德路96巷30號
600,鼓山分局,內惟所,KC100G0552,鼓山區鼓山銀川路口
601,鼓山分局,內惟所,KC100G0553,鼓山區青泉街80號
602,鼓山分局,內惟所,KC100G0554,鼓山區清泉街82巷口
603,鼓山分局,內惟所,KC100G0555,鼓山區清泉街86巷口
604,鼓山分局,內惟所,KC100G0556,鼓山區清泉街90巷口
605,鼓山分局,內惟所,KC100G0557,鼓山區青泉街91號
606,鼓山分局,內惟所,KC100G0558,鼓山區青泉街91號
607,鼓山分局,內惟所,KC100G0559,鼓山區明德路41號
608,鼓山分局,內惟所,KC100G0562,鼓山三路迪化街口
609,鼓山分局,內惟所,KC100G0563,迪化街72巷74號
610,鼓山分局,內惟所,KC100G0564,大榮街73巷2弄27號
611,鼓山分局,內惟所,KC100G0565,大榮街73巷1號
612,鼓山分局,內惟所,KC100G0568,九如四路861巷口
613,鼓山分局,內惟所,KC100G0569,九如迪化街口
614,鼓山分局,內惟所,KC100G0570,大榮街街34號
615,鼓山分局,內惟所,KC100G0571,大榮街43.巷41號
616,鼓山分局,內惟所,KC100G0572,迪化伊黎街口
617,鼓山分局,內惟所,KC100G0573,裕民清海街口
618,鼓山分局,內惟所,KC100G0574,青海路567巷1號
619,鼓山分局,內惟所,KC100G0575,九如四路753巷19號
620,鼓山分局,內惟所,KC100G0576,青海路567巷7號
621,鼓山分局,內惟所,KC100G0577,九如四路741巷20號
622,鼓山分局,內惟所,KC100G0578,九如四路741巷2號
623,鼓山分局,內惟所,KC100G0579,九如青海路口
624,鼓山分局,內惟所,KC100G0580,鼓山青海路口
625,鼓山分局,內惟所,KC100G0582,裕民街172巷口
626,鼓山分局,內惟所,KC100G0583,九如四路753巷17弄27號
627,鼓山分局,內惟所,KC100G0584,鼓山清泉街口
628,鼓山分局,內惟所,KC100G0585,九如四路711巷5號
629,鼓山分局,內惟所,KC100G0586,九如四路689號
630,鼓山分局,內惟所,KC100G0587,九如四路675號
631,鼓山分局,內惟所,KC100G0589,銀川裕民街口
632,鼓山分局,內惟所,KC100G0590,九如四路673巷64號
633,鼓山分局,內惟所,KC100G0591,平川街62號
634,鼓山分局,內惟所,KC101A0353,鼓山三路與明德路口(向西)
635,鼓山分局,內惟所,KC101A0354,鼓山三路17巷口(向南)
636,鼓山分局,內惟所,KC101A0355,鼓山三路與青泉街口 / 向南
637,鼓山分局,內惟所,KC101A0356,鼓山三路與銀川街口 / 向南
638,鼓山分局,內惟所,KC101A0357,鼓山三路(加油站前) / 向南
639,鼓山分局,內惟所,KC101A0358,鼓山三路與正德路口     / 向南
640,鼓山分局,內惟所,KC101A0359,正德路(統聯洗車場) / 向北
641,鼓山分局,內惟所,KC101A0360,正德路與銀川街口 / 向北
642,鼓山分局,內惟所,KC101A0361,明德路與正德路口 / 向南
643,鼓山分局,內惟所,KC101A0362,明德路59號前 / 向東
644,鼓山分局,內惟所,KC101A0363,正德路與青泉街口 / 向北
645,鼓山分局,內惟所,KC101A0364,正德路102巷口 / 向南
646,鼓山分局,內惟所,KC101A0365,鼓山三路與大榮街口 / 向西
647,鼓山分局,內惟所,KC101A0366,青泉街84巷口   / 向東
648,鼓山分局,內惟所,KC101A0367,青泉街29號前   / 向東
649,鼓山分局,內惟所,KC101A0368,正德路152號前 / 向北
650,鼓山分局,內惟所,KC101A0369,鼓山三路51巷口(對面)電桿照51巷.51巷口 / 向西
651,鼓山分局,內惟所,KC101A0370,鼓山三路25巷口 / 向南
652,鼓山分局,內惟所,KC101A0371,鼓山三路與青泉街口 / 向南
653,鼓山分局,內惟所,KC101A0372,鼓山三路51巷61號轉角 / 向北
654,鼓山分局,內惟所,KC101A0373,鼓山三路25巷61弄口     / 向北
655,鼓山分局,內惟所,KC101A0374,鼓山三路51巷(龍泉寺).照51巷47弄口 / 向東
656,鼓山分局,內惟所,KC101A0375,鼓山三路51巷31弄口 / 向南
657,鼓山分局,內惟所,KC101A0376,鼓山三路25巷底 / 向東
658,鼓山分局,內惟所,KC101A0377,青泉街142巷.142巷口 / 向西
659,鼓山分局,內惟所,KC101A0378,鼓山中學後巷青泉街    / 向南
660,鼓山分局,內惟所,KC101A0379,青泉街98-5號前 / 向北
661,鼓山分局,內惟所,KC101A0380,青泉街124巷 / 向西
662,鼓山分局,內惟所,KC101A0381,青泉街107巷口(龍泉宮)對面     / 向南
663,鼓山分局,內惟所,KC101A0382,青泉街107巷口 / 向西
664,鼓山分局,內惟所,KC101A0383,青泉街142巷89之1前照25巷61弄水池四週邊 / 向西
665,鼓山分局,內惟所,KC101A0384,青泉街97號 / 向北
666,鼓山分局,內惟所,KC101A0385,九如四路與逢甲路口 / 向西　
667,鼓山分局,內惟所,KC101A0386,翠華逢甲路口 / 向東
668,鼓山分局,內惟所,KC101A0387,翠華路與銘傳路口 / 向東
669,鼓山分局,內惟所,KC101A0388,九如四路與逢甲路口 / 向西
670,鼓山分局,內惟所,KC101A0389,九如四路與銘傳路口 / 向南
671,鼓山分局,內惟所,KC101A0390,九如四路與逢甲路口 / 向南
672,鼓山分局,內惟所,KC101A0391,九如四路與葆禎路口 / 向北
673,鼓山分局,內惟所,KC101A0392,九如四路與銘傳路口 / 向北
674,鼓山分局,內惟所,KC101A0393,九如四路與葆禎路口 / 向北
675,鼓山分局,內惟所,KC101A0394,九如四路與逢甲路口 / 向北
676,鼓山分局,內惟所,KC101A0395,翠華路與逢甲路口 / 向西
677,鼓山分局,內惟所,KC101A0396,翠華路497巷口 / 向南
678,鼓山分局,內惟所,KC101A0397,葆禎路58巷 / 向西
679,鼓山分局,內惟所,KC101A0398,九如四路1598巷 / 向東
680,鼓山分局,內惟所,KC101A0399,翠華路與逢甲路口 / 向南
681,鼓山分局,內惟所,KC101A0400,九如四路與翠華路457巷口 / 向北
682,鼓山分局,內惟所,KC101A0401,鼓山三路與日昌路口  / 向北
683,鼓山分局,內惟所,KC101A0402,鼓山三路110-15號旁 / 向南
684,鼓山分局,內惟所,KC101A0403,吳鳳路與鼓山三路口   / 向北
685,鼓山分局,內惟所,KC101A0404,吳鳳路89巷 / 向北
686,鼓山分局,內惟所,KC101A0405,內惟路與吳鳳路口  / 向東
687,鼓山分局,內惟所,KC101A0406,九如四路1233巷前 / 向西
688,鼓山分局,內惟所,KC101A0407,九如四路1147號前 / 向西
689,鼓山分局,內惟所,KC101A0408,內惟路與九如四路1199巷口 / 向西
690,鼓山分局,內惟所,KC101A0409,鼓山三路與吳鳳路口 / 向東
691,鼓山分局,內惟所,KC101A0410,日昌路與九如四路口 / 向南
692,鼓山分局,內惟所,KC101A0411,內惟路308號旁 / 向南
693,鼓山分局,內惟所,KC101A0412,日昌路與內惟路口 / 向北
694,鼓山分局,內惟所,KC101A0413,日昌路123巷口 / 向西
695,鼓山分局,內惟所,KC101A0414,鼓山三路與日昌路口(向東)
696,鼓山分局,內惟所,KC101A0415,日昌路125巷口 / 向東
697,鼓山分局,內惟所,KC101A0416,吳鳳路與九如四路口 / 向西
698,鼓山分局,內惟所,KC101A0417,華安街與九如四路口 / 向東
699,鼓山分局,內惟所,KC101A0418,鼓山三路8-11號前 / 向北
700,鼓山分局,內惟所,KC101A0419,鼓山三路2-1號旁   / 向北
701,鼓山分局,內惟所,KC101A0420,鼓山三路2-1號前   / 向北
702,鼓山分局,內惟所,KC101A0421,鼓山三路6巷口 / 向北
703,鼓山分局,內惟所,KC101A0422,華安街與鼓山三路 / 向北
704,鼓山分局,內惟所,KC101A0423,九如銀川街口(向北)
705,鼓山分局,內惟所,KC101A0424,裕民街與華安街口 / 向北
706,鼓山分局,內惟所,KC101A0425,翠華路115號前 / 向南
707,鼓山分局,內惟所,KC101A0426,翠華路與華安街口 / 向南
708,鼓山分局,內惟所,KC101A0427,翠華路43號前   / 向南
709,鼓山分局,內惟所,KC101A0428,翠華路108號前 / 向南
710,鼓山分局,內惟所,KC101A0429,厚德路與翠華路口 / 向南
711,鼓山分局,內惟所,KC101A0430,翠華路52號前 / 向西
712,鼓山分局,內惟所,KC101A0431,翠華路11號旁厚生路口 / 向北
713,鼓山分局,內惟所,KC101A0432,厚生路35號前 / 向東
714,鼓山分局,內惟所,KC101A0433,大榮街22巷與大榮街22巷9弄口/ 向東
715,鼓山分局,內惟所,KC101A0434,翠華大榮路口 / 向南
716,鼓山分局,內惟所,KC101A0435,翠華、青海路口 / 向北
717,鼓山分局,內惟所,KC101A0436,大榮街22巷37弄口 / 向北
718,鼓山分局,內惟所,KC101A0437,翠華九如四路700巷口 ( 向南)
719,鼓山分局,內惟所,KC101A0438,大榮街34巷口       / 向北
720,鼓山分局,內惟所,KC101A0439,大榮街22巷1弄口 / 向北
721,鼓山分局,內惟所,KC101A0440,九如四路 青松街   / 向東
722,鼓山分局,內惟所,KC101A0441,翠華、青海路口 / 向南
723,鼓山分局,內惟所,KC101A0442,九如四路742巷口 九如四路口 / 向東
724,鼓山分局,內惟所,KC101A0443,青松街歌友會前 /向西
725,鼓山分局,內惟所,KC101A0444,九如四路754號前      / 向北
726,鼓山分局,內惟所,KC101A0445,九如四路與西藏街口(向北)
727,鼓山分局,內惟所,KC101A0446,青海路與九如路口   / 向西
728,鼓山分局,內惟所,KC101A0447,金川街 銀川街48巷 / 向北
729,鼓山分局,內惟所,KC101A0448,金川街 銀川街66巷 / 向南
730,鼓山分局,內惟所,KC101A0449,九如四路與大榮街口 / 向南
731,鼓山分局,內惟所,KC101A0450,九如四路861巷口      / 向南
732,鼓山分局,內惟所,KC101A0451,鼓山三路與大榮街口 / 向東
733,鼓山分局,內惟所,KC101A0452,九如四路725巷口(向南)
734,鼓山分局,內惟所,KC101A0453,九如四路與平川街口 / 向南
735,鼓山分局,內惟所,KC101A0454,九如四路673巷口      / 向南
736,鼓山分局,內惟所,KC101A0455,九如四路與銀川街口(向南)
737,鼓山分局,內惟所,KC101A0456,鼓山三路與銀川街口 / 向北
738,鼓山分局,內惟所,KC101A0457,鼓山三路與平川街口 / 向北
739,鼓山分局,內惟所,KC101A0458,鼓山三路、青海路口(向北)
740,鼓山分局,內惟所,KC101A0459,鼓山三路與青海路口 / 向北
741,鼓山分局,內惟所,KC101A0460,鼓山三路與迪化街口 / 向北
742,鼓山分局,內惟所,KC101A0461,鼓山三路與大榮街口 / 向北
743,鼓山分局,內惟所,KC101A0462,裕民路與平川街口 / 向北
744,鼓山分局,內惟所,KC101A0463,裕民路與銀川街口 / 向北
745,鼓山分局,內惟所,KC101A0464,九如四路與青海路口 / 向南
746,鼓山分局,內惟所,KC101A0465,九如四路2000巷與1990巷1弄口 / 向東
747,鼓山分局,內惟所,KC101A0466,九如四路2016巷13號前 / 向西
748,鼓山分局,內惟所,KC101A0467,九如四路2016巷13號前 / 向東
749,鼓山分局,內惟所,KC101A0468,翠華路539號前 / 向南
750,鼓山分局,內惟所,KC101A0469,九如四路2014巷與翠華路 / 向南
751,鼓山分局,內惟所,KC101A0470,九如四路2000巷與翠華路 / 向南
752,鼓山分局,內惟所,KC101A0471,翠華路上(鼓峰公園中間)(網球場旁) / 向南
753,鼓山分局,內惟所,KC101A0472,翠華路與永德路口 / 向西
754,鼓山分局,內惟所,KC101A0473,內惟車站出口 / 向東
